PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB53
Station name,CrystalMtnAK2011
Begin Date, 2011-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.5847558104 North Latitude, -132.8672464926 East Longitude, 1016.20207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-29,0.00, 0.00, 0.00, 2.29, 1.48, 7.09, repro,
2011-07-30,-0.42, -0.88, 14.85, 2.31, 1.50, 7.17, repro,
2011-07-31,-0.90, -0.88, 15.71, 2.28, 1.49, 7.11, repro,
2011-08-01,1.21, -0.16, 12.51, 2.30, 1.50, 7.19, repro,
2011-08-02,0.22, -0.64, 18.93, 2.37, 1.55, 7.52, repro,
2011-08-03,-0.95, -0.78, 19.51, 2.34, 1.51, 7.20, repro,
2011-08-04,-0.15, -2.21, -1.67, 4.39, 2.87, 13.26, repro,
2011-08-05,1.17, -1.54, 16.12, 2.28, 1.49, 6.98, repro,
2011-08-06,-0.28, 1.13, 11.48, 2.30, 1.49, 7.09, repro,
2011-08-07,-0.65, -0.45, 13.12, 2.27, 1.47, 7.05, repro,
2011-08-08,-0.55, -1.63, 18.57, 2.28, 1.48, 7.07, repro,
2011-08-09,2.13, -2.01, 16.74, 4.46, 3.02, 14.67, repro,
2011-08-10,-0.32, -0.86, 11.83, 2.31, 1.49, 7.03, repro,
2011-08-11,0.79, -0.72, 15.27, 2.39, 1.52, 7.18, repro,
2011-08-12,1.49, -0.09, 16.49, 2.42, 1.54, 7.33, repro,
2011-08-13,-0.22, -1.36, 16.31, 2.33, 1.49, 7.10, repro,
2011-08-14,-0.52, -1.38, 14.63, 2.33, 1.50, 7.09, repro,
2011-08-15,-0.23, -0.11, 15.05, 2.30, 1.49, 7.01, repro,
2011-08-16,-0.69, 0.61, 21.49, 2.38, 1.52, 7.26, repro,
2011-08-17,-0.00, -0.77, 17.82, 2.36, 1.51, 7.15, repro,
2011-08-18,0.46, -0.61, 12.85, 2.28, 1.47, 7.00, repro,
2011-08-19,0.99, -0.61, 22.43, 2.27, 1.47, 6.99, repro,
2011-08-20,3.54, 0.08, 26.06, 2.26, 1.47, 6.99, repro,
2011-08-21,0.01, -0.63, 23.59, 2.28, 1.47, 6.99, repro,
2011-08-22,0.41, -2.07, 21.29, 2.28, 1.47, 6.96, repro,
2011-08-23,-0.59, -3.30, 16.19, 4.25, 2.73, 13.25, repro,
2011-08-24,-1.64, -1.93, 21.16, 2.28, 1.48, 7.03, repro,
2011-08-25,-0.98, -0.83, 20.14, 2.27, 1.48, 6.99, repro,
2011-08-26,0.18, -1.06, 18.86, 2.33, 1.53, 7.28, repro,
2011-08-27,-0.16, -1.11, 18.61, 2.33, 1.50, 7.11, repro,
2011-08-28,0.01, 1.22, 15.70, 2.37, 1.51, 7.16, repro,
2011-08-29,-1.78, -1.37, 20.82, 2.33, 1.49, 7.05, repro,
2011-08-30,-0.59, -0.98, 21.46, 2.43, 1.56, 7.30, repro,
2011-08-31,-0.58, -0.84, 21.22, 2.38, 1.53, 7.14, repro,
2011-09-01,1.01, -0.66, 27.06, 2.31, 1.50, 7.14, repro,
2011-09-02,0.26, 0.10, 17.93, 2.33, 1.52, 7.21, repro,
2011-09-03,-0.79, 0.25, 17.25, 2.31, 1.48, 7.00, repro,
2011-09-04,0.77, -0.19, 19.10, 2.33, 1.50, 7.07, repro,
2011-09-05,0.41, -1.17, 23.25, 2.27, 1.48, 6.97, repro,
2011-09-06,1.26, -1.27, 11.58, 4.37, 2.77, 13.93, repro,
2011-09-07,0.70, -1.73, 15.78, 2.32, 1.50, 7.09, repro,
2011-09-08,2.33, -0.78, 14.57, 2.32, 1.49, 7.07, repro,
2011-09-09,0.83, -1.01, 19.44, 2.36, 1.50, 7.16, repro,
2011-09-10,0.28, -1.92, 20.17, 2.42, 1.54, 7.44, repro,
2011-09-11,0.99, -1.65, 22.61, 2.30, 1.50, 7.06, repro,
2011-09-12,-0.20, -2.56, 18.54, 2.31, 1.49, 7.04, repro,
2011-09-13,-0.88, -3.10, 15.87, 4.44, 2.79, 14.34, repro,
2011-09-14,1.50, -2.13, 12.88, 2.63, 1.65, 7.92, repro,
2011-09-15,0.04, -2.26, 18.72, 2.29, 1.48, 7.00, repro,
2011-09-16,1.42, -3.17, 21.40, 2.67, 1.70, 8.10, repro,
2011-09-17,1.27, -2.14, 25.60, 2.41, 1.55, 7.26, repro,
2011-09-18,-0.89, -2.02, 27.12, 2.37, 1.52, 7.23, repro,
2011-09-19,-0.19, -1.96, 20.39, 2.32, 1.49, 7.08, repro,
2011-09-20,2.38, -3.44, 24.45, 2.43, 1.56, 7.43, repro,
2011-09-21,1.97, -2.83, 24.39, 2.31, 1.49, 7.09, repro,
2011-09-22,1.27, -2.81, 22.72, 2.29, 1.47, 7.00, repro,
2011-09-23,0.95, -2.80, 26.58, 2.31, 1.49, 7.08, repro,
2011-09-24,-0.82, -1.98, 19.41, 2.29, 1.48, 7.05, repro,
2011-09-25,-0.31, -3.05, 26.96, 2.29, 1.48, 7.04, repro,
2011-09-26,0.41, -2.43, 27.99, 2.42, 1.57, 7.36, repro,
2011-09-27,0.20, -2.07, 28.48, 2.31, 1.50, 7.11, repro,
2011-09-28,-0.27, -1.00, 19.84, 2.32, 1.51, 7.12, repro,
2011-09-29,0.27, -1.46, 23.28, 2.32, 1.49, 7.05, repro,
2011-09-30,3.14, -2.54, 21.33, 2.31, 1.51, 7.26, repro,
2011-10-01,-0.19, -1.23, 14.86, 5.29, 3.78, 18.50, repro,
2011-10-02,2.92, -1.99, 20.80, 2.36, 1.53, 7.38, repro,
2011-10-03,1.47, -1.63, 19.14, 2.36, 1.53, 7.36, repro,
2011-10-04,2.17, -1.72, 22.25, 2.43, 1.57, 7.54, repro,
2011-10-05,1.21, -1.98, 18.67, 2.37, 1.51, 7.24, repro,
2011-10-06,1.98, -2.08, 17.13, 2.33, 1.51, 7.27, repro,
2011-10-07,0.74, -2.90, 23.00, 2.36, 1.51, 7.24, repro,
2011-10-08,2.61, -2.45, 26.97, 2.36, 1.53, 7.38, repro,
2011-10-09,0.77, -1.80, 18.37, 2.38, 1.55, 7.43, repro,
2011-10-10,1.85, -2.61, 26.40, 2.32, 1.49, 7.08, repro,
2011-10-11,6.45, -2.98, 19.71, 4.83, 3.20, 15.88, repro,
2011-10-12,1.43, -2.45, 20.31, 2.38, 1.53, 7.44, repro,
2011-10-13,2.48, -1.30, 14.39, 2.32, 1.49, 7.15, repro,
2011-10-14,1.98, -1.99, 20.77, 2.34, 1.51, 7.18, repro,
2011-10-15,3.16, -1.96, 23.88, 2.25, 1.47, 6.92, repro,
2011-10-16,10.37, -0.93, 27.02, 2.30, 1.51, 7.23, repro,
2011-10-17,4.23, -1.56, 18.48, 2.28, 1.49, 7.16, repro,
2011-10-18,3.38, -2.07, 17.82, 2.35, 1.51, 7.21, repro,
2011-10-19,2.04, -1.86, 22.40, 2.29, 1.52, 7.26, repro,
2011-10-20,1.84, -1.65, 21.26, 2.28, 1.50, 7.20, repro,
2011-10-21,3.12, -1.31, 24.75, 2.26, 1.48, 7.00, repro,
2011-10-22,3.57, 0.59, 27.58, 2.28, 1.47, 6.98, repro,
2011-10-23,3.03, 1.49, 25.30, 2.29, 1.48, 7.06, repro,
2011-10-24,3.12, 0.54, 17.91, 2.32, 1.51, 7.26, repro,
2011-10-25,1.38, -1.33, 15.58, 2.58, 1.67, 8.23, repro,
2011-10-26,6.84, 4.93, 28.40, 2.30, 1.49, 7.06, repro,
2011-10-27,7.91, 5.68, 34.60, 2.30, 1.47, 7.01, repro,
2011-10-28,14.20, 3.39, 37.41, 2.36, 1.52, 7.34, repro,
2011-10-29,18.11, 5.95, 48.54, 2.35, 1.50, 7.19, repro,
2011-10-30,7.56, 4.19, 38.39, 2.32, 1.48, 7.08, repro,
2011-10-31,12.92, 5.52, 33.83, 2.32, 1.50, 7.16, repro,
2011-11-01,17.05, 10.09, 54.38, 4.04, 2.62, 13.19, repro,
2011-11-02,24.63, 7.97, 29.78, 3.17, 2.11, 9.88, repro,
2011-11-03,26.01, 7.86, 36.57, 2.35, 1.49, 7.15, repro,
2011-11-04,24.79, 9.49, 31.67, 2.35, 1.51, 7.24, repro,
2011-11-05,26.74, 6.09, 46.14, 2.32, 1.49, 7.09, repro,
2011-11-06,23.93, 5.45, 39.61, 3.15, 2.12, 9.91, repro,
2011-11-07,28.31, 5.08, 20.14, 2.34, 1.50, 7.19, repro,
2011-11-08,26.61, 1.86, 29.83, 3.20, 2.10, 9.88, repro,
2011-11-09,27.34, 0.07, 39.29, 2.44, 1.51, 7.29, repro,
2011-11-10,28.71, 1.58, 36.12, 2.35, 1.52, 7.20, repro,
2011-11-11,38.15, 0.69, 45.43, 2.34, 1.49, 7.13, repro,
2011-11-12,37.30, -4.41, 55.95, 2.37, 1.50, 7.25, repro,
2011-11-13,37.30, -8.58, 62.46, 2.37, 1.50, 7.26, repro,
2011-11-14,38.06, -7.33, 57.43, 2.41, 1.52, 7.41, repro,
2011-11-15,37.34, -8.41, 67.75, 2.38, 1.50, 7.27, repro,
2011-11-16,40.67, -4.71, 58.49, 2.33, 1.50, 7.22, repro,
2011-11-17,39.08, -4.16, 60.32, 2.33, 1.50, 7.20, repro,
2011-11-18,39.77, -2.38, 51.65, 2.38, 1.51, 7.36, repro,
2011-11-19,40.55, -3.36, 51.24, 2.38, 1.52, 7.33, repro,
2011-11-20,42.18, -4.85, 62.03, 3.81, 2.52, 12.26, repro,
2011-11-21,36.03, -2.69, 65.56, 2.36, 1.51, 7.25, repro,
2011-11-22,35.90, -1.38, 72.73, 2.38, 1.52, 7.29, repro,
2011-11-23,35.80, -1.71, 58.11, 2.44, 1.57, 7.39, repro,
2011-11-24,33.45, -2.29, 64.74, 2.34, 1.49, 7.19, repro,
2011-11-25,29.62, -12.60, 71.12, 3.95, 2.66, 12.64, repro,
2011-11-26,32.79, -5.10, 57.30, 2.33, 1.49, 7.13, repro,
2011-11-27,31.62, -2.06, 71.36, 2.35, 1.49, 7.17, repro,
2011-11-28,31.57, -2.02, 63.45, 2.33, 1.49, 7.14, repro,
2011-11-29,30.66, -2.67, 67.97, 2.37, 1.52, 7.27, repro,
2011-11-30,31.69, -2.12, 52.72, 2.42, 1.54, 7.42, repro,
2011-12-01,32.09, -9.76, 54.88, 2.38, 1.53, 7.30, repro,
2011-12-02,41.04, -11.16, 54.89, 2.46, 1.57, 7.51, repro,
2011-12-03,39.03, -10.49, 48.22, 2.40, 1.53, 7.30, repro,
2011-12-04,37.43, -10.58, 51.83, 2.41, 1.54, 7.31, repro,
2011-12-05,42.02, -25.30, 55.81, 2.41, 1.55, 7.36, repro,
2011-12-06,32.89, -14.37, 44.26, 4.29, 2.87, 13.35, repro,
2011-12-07,39.82, -8.94, 29.68, 2.44, 1.58, 7.53, repro,
2011-12-08,40.47, -9.69, 28.74, 2.44, 1.56, 7.48, repro,
2011-12-09,42.04, -11.69, 36.02, 2.42, 1.55, 7.38, repro,
2011-12-10,40.78, -11.31, 54.00, 5.26, 3.68, 16.42, repro,
2011-12-11,44.50, -14.06, 31.56, 2.44, 1.57, 7.42, repro,
2011-12-12,52.69, -13.73, 50.75, 4.73, 3.16, 14.63, repro,
2011-12-13,47.46, -15.88, 30.75, 2.51, 1.59, 7.65, repro,
2011-12-14,45.68, -16.79, 30.75, 2.38, 1.52, 7.31, repro,
2011-12-15,44.18, -15.29, 22.11, 2.46, 1.57, 7.45, repro,
2011-12-16,45.23, -16.27, 28.14, 2.42, 1.53, 7.28, repro,
2011-12-17,42.09, -16.50, 49.10, 2.37, 1.49, 7.25, repro,
2011-12-18,43.47, -15.02, 42.66, 2.34, 1.50, 7.17, repro,
2011-12-19,39.06, -14.87, 65.47, 2.44, 1.52, 7.39, repro,
2011-12-20,38.82, -16.19, 61.49, 2.39, 1.53, 7.32, repro,
2011-12-21,41.33, -18.42, 57.74, 2.29, 1.48, 7.05, repro,
2011-12-22,42.93, -19.03, 70.51, 2.36, 1.52, 7.19, repro,
2011-12-23,44.51, -26.17, 75.26, 2.40, 1.55, 7.41, repro,
2011-12-24,44.11, -27.21, 63.90, 2.42, 1.57, 7.53, repro,
2011-12-25,45.12, -8.87, 61.57, 2.40, 1.58, 7.43, repro,
2011-12-26,51.07, -16.63, 55.83, 2.38, 1.58, 7.42, repro,
2011-12-27,38.07, -18.73, 62.36, 2.44, 1.58, 7.52, repro,
2011-12-28,43.08, -11.31, 72.34, 2.44, 1.57, 7.53, repro,
2011-12-29,48.36, -9.61, 81.44, 2.49, 1.63, 7.63, repro,
2011-12-30,47.29, -6.73, 82.47, 2.46, 1.58, 7.64, repro,
2011-12-31,51.19, -6.60, 73.73, 2.47, 1.58, 7.73, repro,
2012-01-01,44.26, -2.29, 70.87, 2.48, 1.58, 7.71, repro,
2012-01-02,41.53, -3.40, 43.53, 2.50, 1.59, 7.59, repro,
2012-01-03,39.39, 1.64, 61.17, 2.45, 1.57, 7.69, repro,
2012-01-04,39.50, -4.94, 102.33, 2.46, 1.57, 7.67, repro,
2012-01-05,42.51, -8.40, 84.27, 2.55, 1.60, 7.90, repro,
2012-01-06,41.92, -4.58, 75.40, 2.58, 1.60, 7.95, repro,
2012-01-07,42.58, -3.52, 78.87, 2.59, 1.60, 8.06, repro,
2012-01-08,43.98, -1.56, 82.81, 2.50, 1.58, 7.70, repro,
2012-01-09,42.98, -2.45, 71.54, 2.51, 1.57, 7.75, repro,
2012-01-10,43.95, -3.25, 76.98, 2.66, 1.61, 8.24, repro,
2012-01-11,46.19, -2.82, 78.12, 2.61, 1.59, 8.06, repro,
2012-01-12,46.75, -4.72, 85.80, 2.64, 1.62, 8.41, repro,
2012-01-13,48.38, -9.10, 90.15, 2.58, 1.57, 7.87, repro,
2012-01-14,48.77, -7.98, 89.33, 2.53, 1.56, 7.80, repro,
2012-01-15,50.12, -5.52, 85.66, 2.52, 1.57, 7.81, repro,
2012-01-16,47.93, -4.76, 87.34, 2.51, 1.54, 7.70, repro,
2012-01-17,47.62, -4.40, 85.34, 2.55, 1.60, 7.97, repro,
2012-01-18,48.93, -4.32, 92.43, 2.48, 1.56, 7.78, repro,
2012-01-19,43.57, 0.31, 82.21, 2.51, 1.58, 7.80, repro,
2012-01-20,43.01, 4.93, 83.79, 2.48, 1.58, 7.76, repro,
2012-01-21,42.77, 1.39, 99.96, 2.49, 1.59, 7.69, repro,
2012-01-22,47.52, 3.34, 97.31, 2.71, 1.74, 8.42, repro,
2012-01-23,48.21, -0.92, 88.96, 5.33, 3.23, 16.92, repro,
2012-01-24,44.59, -0.82, 108.81, 2.60, 1.60, 8.01, repro,
2012-01-25,41.83, -2.98, 101.22, 2.56, 1.59, 7.86, repro,
2012-01-26,45.69, -6.02, 82.54, 2.55, 1.63, 7.95, repro,
2012-01-27,45.10, -9.91, 78.07, 2.47, 1.57, 7.65, repro,
2012-01-28,42.26, -7.55, 74.26, 2.51, 1.61, 7.98, repro,
2012-01-29,44.31, -10.35, 94.16, 2.55, 1.62, 7.97, repro,
2012-01-30,44.16, -10.75, 97.80, 2.58, 1.58, 7.86, repro,
2012-01-31,49.07, -12.45, 100.73, 2.63, 1.61, 8.02, repro,
2012-02-01,42.37, -10.58, 97.16, 2.70, 1.67, 8.17, repro,
2012-02-02,44.32, -12.11, 96.96, 2.66, 1.66, 8.24, repro,
2012-02-03,39.75, -45.24, 139.23, 2.59, 1.65, 8.31, repro,
2012-02-04,44.05, -19.07, 86.96, 2.57, 1.63, 8.00, repro,
2012-02-05,48.66, -10.12, 64.99, 2.56, 1.61, 7.91, repro,
2012-02-06,50.25, -1.78, 78.93, 4.11, 2.54, 12.87, repro,
2012-02-07,56.47, 2.37, 69.79, 2.54, 1.68, 8.01, repro,
2012-02-08,49.36, 10.41, 77.31, 2.52, 1.64, 7.93, repro,
2012-02-09,46.20, 9.18, 71.35, 2.54, 1.62, 7.82, repro,
2012-02-10,47.66, 9.41, 70.13, 2.49, 1.62, 7.76, repro,
2012-02-11,43.37, 6.63, 50.98, 2.50, 1.62, 7.69, repro,
2012-02-12,44.71, 1.38, 52.73, 2.47, 1.58, 7.55, repro,
2012-02-13,44.26, 4.80, 59.52, 2.47, 1.58, 7.49, repro,
2012-02-14,44.16, 6.48, 51.05, 2.52, 1.63, 7.78, repro,
2012-02-15,46.16, 4.13, 36.76, 2.55, 1.64, 7.81, repro,
2012-02-16,48.15, 2.66, 29.28, 2.49, 1.64, 7.77, repro,
2012-02-17,48.64, -0.13, 44.39, 2.49, 1.61, 7.63, repro,
2012-02-18,45.10, -0.22, 47.34, 2.48, 1.60, 7.59, repro,
2012-02-19,48.31, -2.14, 62.10, 2.47, 1.61, 7.62, repro,
2012-02-20,47.47, -4.44, 82.05, 2.49, 1.62, 7.63, repro,
2012-02-21,41.79, -2.98, 90.30, 2.63, 1.67, 7.91, repro,
2012-02-22,42.54, -6.48, 96.72, 3.22, 2.04, 10.31, repro,
2012-02-23,36.79, -3.10, 79.59, 2.52, 1.62, 7.67, repro,
2012-02-24,39.10, -2.38, 70.62, 2.43, 1.58, 7.53, repro,
2012-02-25,39.35, -4.99, 84.55, 2.46, 1.58, 7.57, repro,
2012-02-26,40.99, -5.33, 80.72, 2.42, 1.59, 7.50, repro,
2012-02-27,40.87, -3.75, 66.52, 2.51, 1.61, 7.72, repro,
2012-02-28,36.44, -3.65, 74.92, 2.49, 1.63, 7.75, repro,
2012-02-29,37.41, -3.11, 77.86, 2.43, 1.57, 7.44, repro,
2012-03-01,37.79, -2.16, 70.08, 2.50, 1.67, 7.79, repro,
2012-03-02,40.64, 0.65, 64.47, 2.52, 1.66, 7.83, repro,
2012-03-03,40.95, 3.19, 55.63, 2.44, 1.61, 7.63, repro,
2012-03-04,40.62, 4.99, 45.43, 2.45, 1.60, 7.60, repro,
2012-03-05,42.87, 2.67, 57.93, 2.46, 1.59, 7.60, repro,
2012-03-06,44.65, 4.35, 59.85, 2.48, 1.62, 7.72, repro,
2012-03-07,43.91, 3.42, 70.22, 2.87, 1.79, 8.51, repro,
2012-03-08,41.39, 2.18, 54.69, 2.50, 1.61, 7.72, repro,
2012-03-09,41.81, 1.68, 77.44, 3.10, 1.98, 9.29, repro,
2012-03-10,46.93, 1.05, 85.34, 2.51, 1.67, 7.72, repro,
2012-03-11,45.96, -0.40, 89.20, 2.44, 1.60, 7.56, repro,
2012-03-12,48.32, -4.02, 112.62, 5.02, 3.53, 17.17, repro,
2012-03-13,44.47, -7.77, 115.06, 5.30, 3.70, 17.45, repro,
2012-03-14,48.09, -5.33, 89.53, 2.43, 1.64, 7.62, repro,
2012-03-15,47.50, -4.98, 96.19, 2.44, 1.64, 7.64, repro,
2012-03-16,48.54, 2.19, 78.19, 2.39, 1.61, 7.58, repro,
2012-03-17,51.06, -1.18, 83.27, 2.43, 1.62, 7.62, repro,
2012-03-18,51.36, 0.30, 84.53, 2.40, 1.59, 7.49, repro,
2012-03-19,51.12, -0.11, 77.83, 2.39, 1.56, 7.41, repro,
2012-03-20,51.60, 0.02, 80.75, 2.43, 1.64, 7.68, repro,
2012-03-21,49.93, 3.80, 76.59, 2.41, 1.59, 7.46, repro,
2012-03-22,53.13, 2.11, 71.59, 2.43, 1.61, 7.62, repro,
2012-03-23,50.49, 3.44, 59.34, 2.42, 1.61, 7.63, repro,
2012-03-24,48.22, 2.23, 61.94, 2.47, 1.62, 7.65, repro,
2012-03-25,49.34, 0.49, 76.15, 2.41, 1.61, 7.58, repro,
2012-03-26,48.39, 4.59, 68.61, 2.41, 1.61, 7.56, repro,
2012-03-27,48.10, 10.09, 28.70, 4.80, 2.90, 14.39, repro,
2012-03-28,50.94, 6.25, 43.19, 2.41, 1.60, 7.56, repro,
2012-03-29,53.96, 8.94, 23.93, 4.49, 2.84, 14.14, repro,
2012-03-30,51.51, 4.15, 50.67, 2.39, 1.60, 7.54, repro,
2012-03-31,48.68, 8.81, 36.60, 2.43, 1.61, 7.49, repro,
2012-04-01,50.23, 7.81, 40.65, 2.40, 1.58, 7.46, repro,
2012-04-02,46.38, 9.02, 37.98, 2.45, 1.59, 7.54, repro,
2012-04-03,48.28, 8.69, 43.89, 2.44, 1.63, 7.60, repro,
2012-04-04,46.81, 9.46, 49.25, 2.44, 1.62, 7.65, repro,
2012-04-05,45.66, 8.69, 43.69, 2.47, 1.60, 7.53, repro,
2012-04-06,42.91, 7.20, 52.00, 2.47, 1.64, 7.71, repro,
2012-04-07,48.83, 7.99, 29.91, 2.39, 1.59, 7.52, repro,
2012-04-08,45.81, 6.71, 32.68, 2.40, 1.55, 7.42, repro,
2012-04-09,42.89, 5.95, 16.81, 2.39, 1.56, 7.37, repro,
2012-04-10,35.75, -0.99, 12.78, 2.37, 1.52, 7.32, repro,
2012-04-11,16.80, 1.56, -6.13, 2.29, 1.45, 6.99, repro,
2012-04-12,-1.79, 3.46, -18.87, 4.25, 2.55, 12.64, repro,
2012-04-13,3.92, 2.02, -18.51, 2.26, 1.45, 6.95, repro,
2012-04-14,6.93, 3.83, -12.10, 2.26, 1.44, 6.93, repro,
2012-04-15,7.07, 3.56, -7.60, 2.25, 1.44, 6.89, repro,
2012-04-16,5.49, 3.09, -0.72, 2.66, 1.68, 8.12, repro,
2012-04-17,5.49, 3.25, -3.37, 2.28, 1.46, 6.99, repro,
2012-04-18,5.58, 2.95, -8.22, 2.33, 1.48, 7.14, repro,
2012-04-19,9.20, 2.66, -12.44, 2.26, 1.45, 6.95, repro,
2012-04-20,7.35, 3.15, -7.04, 2.25, 1.45, 6.89, repro,
2012-04-21,10.68, 6.84, -0.16, 2.25, 1.45, 6.92, repro,
2012-04-22,7.70, 4.21, -16.86, 2.26, 1.44, 6.91, repro,
2012-04-23,7.35, 3.86, -13.65, 2.28, 1.47, 6.99, repro,
2012-04-24,7.33, 2.92, -10.61, 2.46, 1.58, 7.66, repro,
2012-04-25,7.36, 2.01, -10.05, 2.33, 1.49, 7.16, repro,
2012-04-26,7.56, 3.74, -12.64, 2.22, 1.43, 6.85, repro,
2012-04-27,6.17, 2.26, -10.17, 2.31, 1.46, 7.08, repro,
2012-04-28,6.67, 3.98, -7.17, 2.21, 1.43, 6.82, repro,
2012-04-29,10.83, 5.69, 0.31, 2.23, 1.44, 6.87, repro,
2012-04-30,13.81, 6.37, 11.64, 2.25, 1.45, 6.95, repro,
2012-05-01,7.68, 3.00, -2.65, 2.30, 1.48, 7.00, repro,
2012-05-02,10.46, 4.00, -1.03, 3.73, 2.27, 10.72, repro,
2012-05-03,6.44, 3.30, -4.81, 2.25, 1.43, 6.86, repro,
2012-05-04,7.51, 1.73, -6.62, 2.24, 1.44, 6.84, repro,
2012-05-05,9.59, 3.75, -9.06, 2.24, 1.44, 6.87, repro,
2012-05-06,12.25, 5.58, -5.73, 2.64, 1.70, 7.93, repro,
2012-05-07,11.11, 5.73, -7.24, 2.29, 1.48, 6.94, repro,
2012-05-08,10.90, 7.83, -2.19, 2.29, 1.45, 7.02, repro,
2012-05-09,13.17, 6.57, 8.72, 2.25, 1.45, 6.87, repro,
2012-05-10,7.89, 2.67, -3.88, 2.24, 1.45, 6.88, repro,
2012-05-11,11.09, 7.39, 7.60, 2.24, 1.45, 6.90, repro,
2012-05-12,18.98, 3.46, 20.45, 2.31, 1.51, 7.04, repro,
2012-05-13,22.94, 9.33, 2.97, 2.36, 1.51, 7.25, repro,
2012-05-14,16.17, 5.94, 9.32, 2.43, 1.52, 7.36, repro,
2012-05-15,7.57, 2.29, -6.12, 2.31, 1.47, 7.05, repro,
2012-05-16,7.26, 3.06, -10.81, 2.25, 1.45, 6.93, repro,
2012-05-17,5.03, 4.12, -15.94, 8.21, 5.18, 22.59, repro,
2012-05-18,7.32, 2.85, -11.90, 2.27, 1.46, 6.90, repro,
2012-05-19,7.58, 4.19, -7.42, 2.31, 1.48, 6.99, repro,
2012-05-20,6.90, 2.18, -10.83, 2.30, 1.49, 7.05, repro,
2012-05-21,6.84, 1.29, -6.44, 2.27, 1.48, 7.01, repro,
2012-05-22,6.52, 2.49, -4.02, 2.30, 1.50, 7.09, repro,
2012-05-23,7.97, 1.95, -8.74, 2.34, 1.50, 7.09, repro,
2012-05-24,6.48, 2.03, -8.68, 2.29, 1.47, 6.96, repro,
2012-05-25,7.18, 2.47, -12.15, 2.29, 1.47, 6.99, repro,
2012-05-26,5.41, 2.54, 0.02, 2.29, 1.48, 7.09, repro,
2012-05-27,6.67, 1.51, -2.19, 2.20, 1.43, 6.80, repro,
2012-05-28,7.83, 2.22, -1.33, 2.18, 1.43, 6.76, repro,
2012-05-29,7.17, 1.57, -3.33, 2.28, 1.46, 7.02, repro,
2012-05-30,6.34, 1.67, -4.27, 2.23, 1.43, 6.80, repro,
2012-05-31,5.91, 2.50, -4.26, 2.24, 1.44, 6.90, repro,
2012-06-01,6.98, 2.29, -0.73, 2.21, 1.43, 6.81, repro,
2012-06-02,8.13, 3.31, -0.14, 2.71, 1.71, 8.03, repro,
2012-06-03,7.32, 3.22, -8.54, 2.22, 1.43, 6.84, repro,
2012-06-04,6.61, 2.53, -8.95, 2.45, 1.56, 7.34, repro,
2012-06-05,6.93, 1.75, -8.59, 2.26, 1.45, 6.96, repro,
2012-06-06,6.51, 1.91, -4.08, 2.22, 1.43, 6.82, repro,
2012-06-07,6.01, 1.73, -9.59, 2.23, 1.43, 6.85, repro,
2012-06-08,7.76, 3.24, -5.93, 2.21, 1.43, 6.82, repro,
2012-06-09,7.50, 2.24, -4.57, 2.25, 1.44, 6.92, repro,
2012-06-10,6.69, 1.55, -3.76, 2.24, 1.43, 6.86, repro,
2012-06-11,8.28, 3.06, -6.25, 2.26, 1.45, 6.93, repro,
2012-06-12,6.02, 2.38, -3.43, 2.25, 1.45, 6.93, repro,
2012-06-13,5.66, 1.65, -3.13, 2.23, 1.44, 6.89, repro,
2012-06-14,7.33, 2.21, -5.05, 2.21, 1.43, 6.83, repro,
2012-06-15,6.83, 1.63, -6.08, 2.26, 1.43, 6.92, repro,
2012-06-16,8.11, 2.17, -2.42, 2.23, 1.43, 6.85, repro,
2012-06-17,6.87, 2.57, -3.60, 2.41, 1.58, 7.29, repro,
2012-06-18,7.22, 0.68, -1.89, 2.26, 1.45, 6.89, repro,
2012-06-19,6.01, 1.19, -6.71, 2.27, 1.48, 7.02, repro,
2012-06-20,7.76, 1.59, -4.42, 2.23, 1.43, 6.86, repro,
2012-06-21,6.42, 0.63, -7.37, 2.23, 1.43, 6.81, repro,
2012-06-22,6.81, 1.61, -3.22, 2.22, 1.42, 6.82, repro,
2012-06-23,6.03, 2.06, -2.36, 2.22, 1.44, 6.85, repro,
2012-06-24,5.96, 1.36, 1.41, 2.19, 1.42, 6.77, repro,
2012-06-25,7.18, 3.30, -3.45, 2.22, 1.44, 6.83, repro,
2012-06-26,7.30, 1.59, 3.29, 2.24, 1.44, 6.91, repro,
2012-06-27,7.52, 1.64, -5.19, 2.25, 1.45, 6.90, repro,
2012-06-28,6.67, -0.41, 6.13, 2.28, 1.47, 6.94, repro,
2012-06-29,6.18, 1.89, -1.99, 2.22, 1.44, 6.88, repro,
2012-06-30,5.75, 0.35, -2.15, 2.23, 1.45, 6.85, repro,
2012-07-01,7.48, 1.53, -3.99, 2.23, 1.44, 6.85, repro,
2012-07-02,6.37, 0.42, 0.59, 2.25, 1.45, 6.89, repro,
2012-07-03,7.58, 0.56, -2.79, 2.30, 1.49, 7.18, repro,
2012-07-04,6.78, 0.43, 2.08, 2.27, 1.45, 6.90, repro,
2012-07-05,8.11, 0.89, -9.43, 5.53, 3.64, 17.12, repro,
