PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WSLR
Station name,Whistler
Begin Date, 1996-09-13
End Date, 2016-11-15
Release Date, 2021-02-19
Reference position, 50.1265387897 North Latitude, -122.9211907358 East Longitude, 909.27124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-09-13,0.00, 0.00, 0.00, 2.67, 1.93, 8.81, repro,
1996-09-14,-0.82, 2.31, -2.27, 2.65, 1.93, 8.77, repro,
1996-09-15,-2.33, 2.53, -1.81, 2.79, 1.94, 8.94, repro,
1996-09-16,-1.41, 0.49, -8.44, 2.76, 2.06, 9.36, repro,
1996-09-17,0.12, 2.67, -10.56, 2.66, 1.88, 8.70, repro,
1996-09-18,0.53, 3.56, -15.73, 2.65, 1.91, 8.69, repro,
1996-09-19,1.20, 1.49, -12.75, 2.74, 2.02, 9.13, repro,
1996-09-20,-0.99, 2.60, -10.11, 2.76, 2.03, 9.17, repro,
1996-09-21,0.42, 2.08, -7.83, 2.62, 1.91, 8.67, repro,
1996-09-22,0.40, 2.30, -8.38, 2.54, 1.84, 8.32, repro,
1996-09-23,-0.52, 2.92, -17.26, 2.73, 2.04, 9.26, repro,
1996-09-24,0.76, 2.54, -15.52, 2.77, 1.98, 8.88, repro,
1996-09-25,-0.22, 2.80, -10.50, 2.50, 1.84, 8.24, repro,
1996-09-26,-0.57, 1.78, -9.61, 2.55, 1.91, 8.55, repro,
1996-09-27,0.25, 3.02, -2.90, 2.56, 1.92, 8.67, repro,
1996-09-28,1.34, 2.66, -7.46, 2.63, 1.90, 8.69, repro,
1996-09-29,-0.78, 2.30, -13.48, 2.64, 1.87, 8.47, repro,
1996-09-30,2.13, 3.60, -4.60, 2.56, 1.86, 8.38, repro,
1996-10-01,0.81, 2.73, -2.82, 2.63, 1.95, 8.66, repro,
1996-10-02,-0.22, 1.58, -10.65, 2.52, 1.83, 8.19, repro,
1996-10-03,-2.73, 1.14, -10.86, 2.55, 1.88, 8.55, repro,
1996-10-04,-1.68, 1.81, -4.58, 2.62, 1.93, 8.74, repro,
1996-10-05,-0.63, 2.20, -2.75, 2.60, 1.89, 8.54, repro,
1996-10-06,-0.66, 1.95, -5.46, 2.56, 1.91, 8.61, repro,
1996-10-07,0.45, 2.86, -7.22, 2.55, 1.88, 8.56, repro,
1996-10-08,1.05, 1.60, -2.77, 2.62, 1.88, 8.59, repro,
1996-10-09,1.79, 2.34, -8.51, 2.59, 1.85, 8.47, repro,
1996-10-10,-1.92, 3.04, -4.84, 2.48, 1.79, 8.09, repro,
1996-10-11,-0.32, 1.89, -0.08, 2.47, 1.80, 8.10, repro,
1996-10-12,0.59, 2.87, -3.65, 2.56, 1.93, 8.70, repro,
1996-10-13,-1.09, 3.06, -7.08, 2.52, 1.87, 8.46, repro,
1996-10-14,-0.69, 2.92, -0.96, 2.53, 1.88, 8.58, repro,
1996-10-15,1.04, 0.87, 1.48, 2.61, 1.93, 8.86, repro,
1996-10-16,0.21, 0.76, -5.63, 3.11, 2.35, 10.29, repro,
1996-10-17,-0.26, 2.55, -5.87, 2.44, 1.81, 8.25, repro,
1996-10-18,-2.10, 5.06, -7.17, 2.45, 1.84, 8.33, repro,
1996-10-19,-0.28, 0.86, -5.24, 2.48, 1.84, 8.28, repro,
1996-10-20,-1.29, 0.91, -3.85, 2.46, 1.84, 8.28, repro,
1996-10-21,0.49, 1.70, -11.42, 2.54, 1.86, 8.48, repro,
1996-10-22,6.22, 7.57, 5.72, 2.51, 1.88, 8.53, repro,
1996-10-23,-0.08, 1.10, 3.21, 2.49, 1.82, 8.36, repro,
1996-10-24,0.35, 1.89, -0.21, 2.49, 1.84, 8.36, repro,
1996-10-25,-0.78, 1.18, -4.23, 2.61, 1.94, 8.85, repro,
1996-10-26,-0.33, 1.96, -9.20, 2.56, 1.89, 8.46, repro,
1996-10-27,0.14, 1.91, -13.66, 2.45, 1.81, 8.18, repro,
1996-10-28,-1.54, 1.19, -9.56, 2.55, 1.83, 8.29, repro,
1996-10-29,-0.85, 0.75, -4.16, 2.45, 1.81, 8.21, repro,
1996-10-30,1.63, 2.52, -16.87, 2.57, 1.86, 8.40, repro,
1996-10-31,-0.21, 0.71, -7.81, 2.61, 1.91, 8.68, repro,
1996-11-01,1.06, 2.17, -13.35, 2.54, 1.86, 8.28, repro,
1996-11-02,-1.79, 0.99, -11.10, 2.64, 1.91, 8.48, repro,
1996-11-03,-2.37, 0.14, -6.02, 2.54, 1.85, 8.33, repro,
1996-11-04,-0.98, 0.90, -6.28, 3.04, 2.11, 9.62, repro,
1996-11-05,-2.55, 0.69, -6.34, 2.63, 1.89, 8.51, repro,
1996-11-06,-0.91, -0.96, -2.47, 2.74, 1.99, 8.83, repro,
1996-11-07,-1.73, 1.18, -11.01, 3.02, 2.08, 9.47, repro,
1996-11-08,-4.48, -0.71, -16.33, 2.76, 2.04, 9.54, repro,
1996-11-09,0.68, -1.64, -9.37, 2.94, 2.20, 9.87, repro,
1996-11-10,2.02, 1.23, -12.31, 2.71, 1.95, 8.57, repro,
1996-11-11,-3.71, 0.36, -15.43, 2.94, 2.07, 9.43, repro,
1996-11-12,-2.78, 0.98, -26.35, 2.54, 1.83, 8.43, repro,
1996-11-13,0.77, 1.58, -13.71, 2.67, 1.96, 8.59, repro,
1996-11-14,-0.38, 0.49, -7.18, 2.71, 1.93, 8.70, repro,
1996-11-15,-0.44, 0.04, -11.86, 2.92, 2.17, 9.49, repro,
1996-11-16,0.42, 1.84, -6.86, 2.98, 2.17, 9.61, repro,
1996-11-17,-1.41, 1.33, -9.22, 3.16, 2.19, 9.89, repro,
1996-11-18,-0.40, 0.43, -15.12, 3.35, 2.32, 10.31, repro,
1996-11-19,0.10, -0.06, -17.57, 3.15, 2.30, 9.90, repro,
1996-11-20,-0.90, 0.81, -6.52, 2.80, 2.02, 8.83, repro,
1996-11-21,0.09, 0.58, -11.91, 2.80, 2.01, 8.76, repro,
1996-11-22,1.58, 0.68, -17.38, 2.90, 2.08, 9.45, repro,
1996-11-23,-0.75, 1.81, -14.41, 2.83, 2.06, 9.30, repro,
1996-11-24,-1.61, 2.01, -14.33, 2.76, 2.02, 8.89, repro,
1996-11-25,-1.53, 0.99, -22.06, 3.11, 2.15, 9.61, repro,
1996-11-26,-2.42, 0.28, -18.98, 2.81, 2.08, 9.16, repro,
1996-11-27,5.38, -7.94, -24.25, 2.98, 2.06, 9.19, repro,
1996-11-28,-14.00, 1.77, 12.65, 2.72, 2.03, 9.29, repro,
1996-11-29,-2.68, -6.92, 11.67, 3.20, 2.30, 10.13, repro,
1996-11-30,-6.41, -4.50, 15.62, 3.33, 2.24, 9.97, repro,
1996-12-01,-5.57, -12.06, -3.78, 2.81, 2.06, 8.95, repro,
1996-12-02,-11.02, -11.07, -0.81, 3.04, 2.13, 9.48, repro,
1996-12-03,-12.42, -13.44, -8.50, 2.82, 2.02, 8.82, repro,
1996-12-04,-11.15, -12.68, -10.88, 3.04, 2.13, 9.54, repro,
1996-12-05,-13.68, -15.54, -28.48, 3.79, 2.47, 10.91, repro,
1996-12-06,-14.83, -11.34, -41.31, 3.35, 2.34, 10.33, repro,
1996-12-07,-15.15, -12.26, -40.11, 2.92, 2.12, 9.51, repro,
1996-12-08,-14.24, -11.88, -58.29, 3.01, 2.11, 9.35, repro,
1996-12-09,-11.57, -11.46, -66.83, 3.26, 2.20, 10.02, repro,
1996-12-10,-15.15, -10.27, -62.87, 3.13, 2.07, 9.56, repro,
1996-12-11,-18.26, -12.17, -76.14, 2.78, 2.00, 8.75, repro,
1996-12-12,-22.90, -10.90, -87.43, 2.81, 2.10, 8.89, repro,
1996-12-13,-25.01, -12.49, -80.66, 2.78, 2.05, 8.96, repro,
1996-12-14,-27.45, -9.99, -79.25, 2.87, 2.05, 9.18, repro,
1996-12-15,-29.91, -12.16, -76.06, 2.81, 2.04, 9.15, repro,
1996-12-16,-26.85, -11.51, -74.76, 2.92, 2.06, 9.14, repro,
1996-12-17,-30.31, -9.53, -72.12, 3.04, 2.11, 9.42, repro,
1996-12-18,-32.00, -10.68, -62.28, 2.71, 2.00, 8.98, repro,
1996-12-19,-34.47, -9.55, -59.72, 2.90, 2.16, 9.58, repro,
1996-12-20,-35.08, -9.13, -89.50, 3.03, 2.11, 9.81, repro,
1996-12-21,-33.07, -9.70, -84.22, 2.86, 2.03, 9.11, repro,
1996-12-22,-32.75, -7.34, -75.07, 2.78, 2.02, 8.93, repro,
1996-12-23,-33.08, -6.43, -88.13, 2.91, 2.05, 9.48, repro,
1996-12-24,-34.20, -6.87, -90.38, 2.95, 2.05, 9.43, repro,
1996-12-25,-34.86, -5.85, -95.02, 2.95, 2.07, 9.61, repro,
1996-12-26,-33.82, -6.31, -88.39, 2.93, 2.06, 9.50, repro,
1996-12-27,-34.31, -5.92, -80.58, 3.09, 2.07, 9.73, repro,
1996-12-28,-34.95, -4.46, -83.71, 3.12, 2.17, 10.25, repro,
1996-12-29,-33.51, -4.31, -76.88, 3.73, 2.73, 13.13, repro,
1996-12-30,-38.18, -3.97, -76.57, 3.29, 2.27, 10.86, repro,
1996-12-31,-29.63, -4.43, -51.91, 3.08, 2.14, 10.13, repro,
1997-01-01,-4.41, 1.86, -10.10, 2.85, 2.11, 9.53, repro,
1997-01-02,-2.16, 2.99, -12.83, 2.85, 2.13, 9.85, repro,
1997-01-03,-1.59, 3.03, -23.02, 2.82, 2.10, 9.59, repro,
1997-01-04,-1.90, 1.90, -24.51, 2.76, 2.04, 9.29, repro,
1997-01-05,-3.51, 2.60, -30.81, 3.21, 2.33, 11.00, repro,
1997-01-06,-3.29, 2.57, -28.38, 3.09, 2.19, 10.41, repro,
1997-01-07,-8.10, 5.77, -21.22, 2.85, 2.06, 9.44, repro,
1997-01-08,-2.84, 0.70, -17.14, 2.77, 2.03, 9.25, repro,
1997-01-09,-1.22, 3.39, -20.24, 3.04, 2.23, 10.46, repro,
1997-01-10,-2.49, 1.47, -24.87, 2.77, 2.00, 9.07, repro,
1997-01-11,-0.69, 1.74, -23.73, 2.73, 1.97, 8.88, repro,
1997-01-12,-1.36, 0.91, -27.68, 2.85, 2.05, 9.33, repro,
1997-01-13,-0.04, 0.09, -23.26, 2.86, 2.16, 9.80, repro,
1997-01-14,0.03, 1.32, -26.87, 3.06, 2.41, 10.67, repro,
1997-01-15,0.95, 2.09, -32.88, 2.76, 2.08, 9.46, repro,
1997-01-16,-1.37, 0.23, -28.16, 2.94, 2.33, 10.50, repro,
1997-01-17,1.95, 0.55, -28.88, 3.00, 2.16, 10.11, repro,
1997-01-18,-0.10, -0.83, -27.27, 2.85, 2.16, 9.91, repro,
1997-01-19,2.29, -5.64, -42.47, 3.03, 2.30, 10.03, repro,
1997-01-20,0.39, 2.05, -23.06, 2.69, 1.95, 9.00, repro,
1997-01-21,0.65, 0.99, -19.42, 2.83, 2.06, 9.37, repro,
1997-01-22,1.96, 0.34, -26.34, 2.93, 2.14, 9.93, repro,
1997-01-23,0.87, 2.88, -25.29, 2.89, 2.12, 9.79, repro,
1997-01-24,-2.27, 1.88, -28.96, 2.76, 2.11, 9.38, repro,
1997-01-25,0.93, 1.74, -28.53, 3.18, 2.25, 10.60, repro,
1997-01-26,1.26, 3.32, -33.24, 2.76, 2.07, 9.31, repro,
1997-01-27,0.37, 1.67, -34.78, 3.21, 2.23, 10.06, repro,
1997-01-28,-1.01, 3.58, -35.38, 2.81, 2.07, 9.53, repro,
1997-01-29,-2.06, 0.89, -30.29, 2.76, 1.97, 9.07, repro,
1997-01-30,4.69, 4.18, -21.61, 2.72, 1.99, 8.89, repro,
1997-01-31,-1.35, 0.43, -21.23, 2.69, 1.95, 8.95, repro,
1997-02-01,0.66, 2.72, -22.76, 2.60, 1.88, 8.47, repro,
1997-02-24,0.51, 2.36, -41.78, 2.71, 2.00, 9.09, repro,
1997-02-25,-0.68, 1.27, -30.81, 2.73, 1.98, 8.90, repro,
1997-02-26,-0.37, -0.03, -22.25, 2.97, 2.13, 9.58, repro,
1997-02-27,-0.77, 2.17, -22.11, 3.08, 2.20, 9.83, repro,
1997-02-28,-2.27, 1.51, -20.72, 3.21, 2.29, 10.40, repro,
1997-03-01,-1.59, 3.10, -21.69, 2.94, 2.09, 9.63, repro,
1997-03-02,-2.36, 4.38, -32.63, 2.82, 2.02, 9.21, repro,
1997-03-03,-1.16, 2.55, -19.69, 2.84, 2.05, 9.38, repro,
1997-03-04,1.52, -0.29, -26.15, 2.96, 2.15, 9.85, repro,
1997-03-05,0.12, 0.56, -14.91, 2.93, 2.12, 9.35, repro,
1997-03-06,-1.42, 4.43, -15.72, 2.87, 2.11, 9.45, repro,
1997-03-07,2.27, 2.47, -25.64, 2.76, 1.99, 8.97, repro,
1997-03-08,-0.36, 4.86, -36.19, 2.68, 1.96, 8.86, repro,
1997-03-09,-5.38, 3.01, -31.01, 2.99, 2.19, 9.78, repro,
1997-03-10,-3.87, -2.69, -42.23, 2.79, 2.05, 9.21, repro,
1997-03-11,-1.12, 1.24, -32.08, 3.24, 2.39, 10.91, repro,
1997-03-12,-1.59, 1.00, -33.60, 3.12, 2.14, 9.98, repro,
1997-03-13,-0.06, 1.42, -39.10, 2.89, 2.18, 9.72, repro,
1997-03-15,-0.82, 1.71, -24.73, 2.74, 1.98, 9.29, repro,
1997-03-16,-0.81, 1.56, -24.87, 2.51, 1.81, 8.24, repro,
1997-03-17,-1.01, 1.57, -23.65, 2.57, 1.87, 8.64, repro,
1997-03-18,-5.61, 3.69, -15.20, 2.58, 1.86, 8.65, repro,
1997-03-19,-1.13, 2.46, -30.44, 2.50, 1.82, 8.29, repro,
1997-03-20,-0.77, -0.42, -33.74, 2.53, 1.84, 8.45, repro,
1997-03-21,-1.85, 0.93, -34.58, 2.64, 1.96, 8.93, repro,
1997-03-22,-1.03, 0.28, -31.69, 2.65, 1.96, 8.76, repro,
1997-03-23,0.37, 0.45, -29.11, 2.51, 1.82, 8.32, repro,
1997-03-24,-1.09, 0.94, -27.94, 2.58, 1.86, 8.75, repro,
1997-03-25,-1.72, -0.13, -24.19, 2.53, 1.86, 8.50, repro,
1997-03-26,-1.01, 0.14, -23.87, 3.03, 2.29, 10.54, repro,
1997-03-27,-0.61, 3.98, -26.47, 2.63, 1.90, 8.65, repro,
1997-03-28,1.72, 3.28, -23.07, 2.55, 1.84, 8.46, repro,
1997-03-29,4.52, 9.01, -17.14, 2.55, 1.84, 8.40, repro,
1997-03-30,4.03, 3.45, -20.61, 2.52, 1.82, 8.35, repro,
1997-03-31,-1.22, 0.50, -26.18, 2.68, 1.98, 8.96, repro,
1997-04-01,-0.02, 0.61, -35.44, 2.57, 1.85, 8.56, repro,
1997-04-02,-1.08, 1.44, -31.51, 2.68, 1.92, 8.79, repro,
1997-04-03,-2.16, -1.02, -31.54, 2.56, 1.83, 8.36, repro,
1997-04-04,1.18, 1.71, -26.92, 2.70, 1.96, 8.72, repro,
1997-04-05,0.28, 1.25, -31.17, 2.61, 1.92, 8.90, repro,
1997-04-06,1.63, 2.08, -27.92, 2.60, 1.90, 8.80, repro,
1997-04-07,0.04, 0.72, -30.50, 2.75, 2.04, 9.31, repro,
1997-04-08,-0.37, 1.53, -32.57, 2.63, 1.92, 8.58, repro,
1997-04-09,-0.49, 1.73, -32.58, 2.61, 1.94, 8.74, repro,
1997-04-10,0.21, 1.17, -38.24, 2.61, 1.95, 8.78, repro,
1997-04-11,0.47, 0.81, -34.87, 2.52, 1.84, 8.46, repro,
1997-04-12,-0.14, 2.01, -27.85, 2.65, 1.90, 8.60, repro,
1997-04-13,-0.03, 1.41, -34.03, 2.59, 1.91, 8.58, repro,
1997-04-14,-1.46, 0.84, -25.48, 2.61, 1.94, 8.67, repro,
1997-04-15,-0.04, 1.06, -19.35, 3.01, 2.10, 9.51, repro,
1997-04-16,-0.65, 2.67, -27.89, 2.61, 1.93, 8.65, repro,
1997-04-17,-2.67, 2.76, -26.78, 2.60, 1.91, 8.60, repro,
1997-04-18,-1.15, 1.72, -30.74, 2.63, 1.93, 8.75, repro,
1997-04-19,-1.98, 1.40, -28.64, 2.56, 1.86, 8.59, repro,
1997-04-20,0.07, 1.31, -22.59, 2.63, 1.92, 8.61, repro,
1997-04-21,-0.61, 1.80, -38.64, 2.70, 1.99, 8.93, repro,
1997-04-22,-1.33, 2.63, -31.21, 2.61, 1.92, 8.64, repro,
1997-04-23,-1.14, 1.08, -28.24, 2.55, 1.85, 8.39, repro,
1997-04-24,-0.16, 0.69, -32.34, 2.61, 1.91, 8.63, repro,
