PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO1
Station name,OLO1_OLO_TZA2016
Begin Date, 2016-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7342066612 North Latitude, 35.9502166580 East Longitude, 988.10351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-27,0.00, 0.00, 0.00, 2.42, 2.49, 7.17, repro,
2016-06-28,0.62, -0.42, -1.16, 2.42, 2.48, 7.14, repro,
2016-06-29,-1.90, 0.65, 1.14, 2.42, 2.47, 7.10, repro,
2016-06-30,4.26, 1.94, -1.54, 2.42, 2.52, 7.28, repro,
2016-07-01,1.65, 4.36, 4.48, 2.41, 2.48, 7.08, repro,
2016-07-02,-1.89, 2.57, 3.25, 2.47, 2.53, 7.11, repro,
2016-07-03,0.74, 0.08, -5.75, 2.49, 2.55, 7.22, repro,
2016-07-04,0.61, 6.47, -1.30, 2.47, 2.54, 7.22, repro,
2016-07-05,1.71, 1.35, -2.46, 2.44, 2.50, 7.16, repro,
2016-07-06,3.04, 6.47, -2.39, 2.45, 2.51, 7.06, repro,
2016-07-07,-1.05, -2.54, -0.36, 2.43, 2.49, 7.06, repro,
2016-07-08,-1.31, -0.06, -9.13, 2.53, 2.60, 7.18, repro,
2016-07-09,-2.23, -2.30, -0.33, 2.48, 2.53, 7.07, repro,
2016-07-10,0.33, 6.16, -6.14, 2.49, 2.54, 7.02, repro,
2016-07-11,-1.24, 2.11, -0.53, 2.45, 2.50, 7.19, repro,
2016-07-12,-1.55, 2.16, -1.19, 2.47, 2.52, 7.06, repro,
2016-07-13,1.24, 4.03, -1.70, 2.46, 2.51, 7.03, repro,
2016-07-14,1.55, 6.04, 1.77, 2.45, 2.52, 7.08, repro,
2016-07-15,2.85, 11.18, -0.59, 2.50, 2.55, 7.11, repro,
2016-07-16,8.11, 13.38, 3.74, 2.44, 2.49, 7.04, repro,
2016-07-17,5.93, 6.96, -7.43, 2.41, 2.47, 7.09, repro,
2016-07-18,1.86, 7.73, -1.24, 2.47, 2.52, 7.11, repro,
2016-07-19,3.22, 6.19, -0.35, 2.46, 2.52, 7.06, repro,
2016-07-20,2.14, 0.03, -10.85, 2.49, 2.58, 7.13, repro,
2016-07-21,6.41, 8.53, 6.11, 2.45, 2.51, 7.06, repro,
2016-07-22,5.88, 2.36, -0.16, 2.53, 2.61, 7.19, repro,
2016-07-23,7.36, 6.59, 1.55, 2.47, 2.57, 7.16, repro,
2016-07-24,1.46, 5.51, 4.24, 2.46, 2.51, 7.14, repro,
2016-07-25,7.73, 1.73, -3.57, 2.46, 2.51, 7.02, repro,
2016-07-26,1.18, -1.10, -1.93, 2.46, 2.51, 7.34, repro,
2016-07-27,5.93, 4.49, 1.59, 2.52, 2.64, 7.76, repro,
2016-07-28,1.95, 8.37, 6.40, 2.44, 2.50, 7.05, repro,
2016-07-29,2.96, 5.62, -1.27, 2.47, 2.56, 7.16, repro,
2016-07-30,-4.82, 3.11, -5.91, 2.46, 2.51, 7.00, repro,
2016-07-31,1.69, 7.26, 8.78, 2.46, 2.51, 7.04, repro,
2016-08-01,4.34, 8.16, 0.96, 2.67, 2.68, 7.04, repro,
2016-08-02,7.30, 3.30, 9.50, 2.47, 2.58, 7.27, repro,
2016-08-03,-1.17, 1.97, 10.00, 2.49, 2.55, 7.05, repro,
2016-08-04,0.28, -3.84, 14.25, 2.48, 2.53, 7.08, repro,
2016-08-05,2.02, -1.22, 1.61, 2.47, 2.54, 7.03, repro,
2016-08-06,3.38, -1.80, 2.66, 2.47, 2.53, 7.04, repro,
2016-08-07,2.07, 6.27, 6.29, 2.44, 2.49, 7.03, repro,
2016-08-08,5.00, 1.31, 4.37, 2.44, 2.52, 7.03, repro,
2016-08-09,4.54, 5.74, 5.60, 2.44, 2.50, 7.10, repro,
2016-08-10,5.27, 4.64, 1.54, 2.46, 2.52, 7.09, repro,
2016-08-11,2.86, -2.22, 5.25, 2.41, 2.47, 7.03, repro,
2016-08-12,1.31, 6.09, 7.40, 2.44, 2.50, 7.09, repro,
2016-08-13,7.79, 7.40, 14.11, 2.46, 2.56, 7.21, repro,
2016-08-14,3.18, 5.20, 12.39, 2.46, 2.53, 7.05, repro,
2016-08-15,12.48, 7.72, 9.34, 2.44, 2.50, 7.12, repro,
2016-08-16,10.42, 8.05, -4.66, 2.46, 2.55, 7.23, repro,
2016-08-17,-1.26, -0.73, -5.18, 2.43, 2.54, 7.17, repro,
2016-08-18,6.42, 2.74, -0.10, 2.46, 2.56, 7.13, repro,
2016-08-19,-0.51, 2.13, 6.73, 2.46, 2.57, 7.14, repro,
2016-08-20,7.28, -0.08, 11.63, 2.41, 2.48, 7.01, repro,
2016-08-21,4.10, -4.21, 3.78, 2.44, 2.55, 7.13, repro,
2016-08-22,5.77, -1.54, 4.25, 2.40, 2.47, 7.05, repro,
2016-08-23,2.93, 5.26, -3.96, 2.48, 2.52, 7.27, repro,
2016-08-24,5.52, -4.91, -10.84, 2.45, 2.51, 7.21, repro,
2016-08-25,0.53, -2.38, -3.51, 2.40, 2.47, 7.01, repro,
2016-08-26,5.76, 1.82, 9.24, 2.46, 2.52, 7.09, repro,
2016-08-27,14.10, 2.11, 2.97, 2.44, 2.50, 7.14, repro,
2016-08-28,7.70, 4.76, 11.04, 2.45, 2.51, 7.12, repro,
2016-08-29,5.14, 3.78, 2.98, 2.43, 2.49, 7.04, repro,
2016-08-30,2.44, 3.98, 5.59, 2.45, 2.51, 7.01, repro,
2016-08-31,2.05, -0.50, -4.38, 2.47, 2.53, 7.00, repro,
2016-09-01,7.65, 1.07, 5.52, 2.49, 2.54, 7.02, repro,
2016-09-02,-0.40, 1.73, 3.79, 2.53, 2.57, 7.23, repro,
2016-09-03,4.26, 11.79, 1.21, 2.49, 2.54, 7.08, repro,
2016-09-04,7.14, 11.39, 6.74, 2.48, 2.54, 7.00, repro,
2016-09-05,5.87, 7.12, 4.46, 2.47, 2.53, 7.02, repro,
2016-09-06,5.55, 5.81, -1.11, 2.46, 2.57, 7.06, repro,
2016-09-07,8.63, -3.21, -6.89, 2.55, 2.62, 7.32, repro,
2016-09-08,14.10, 3.95, 1.58, 2.62, 2.74, 7.65, repro,
2016-09-09,9.27, 13.95, 8.22, 2.52, 2.61, 7.44, repro,
2016-09-10,8.74, 11.61, -3.85, 2.46, 2.51, 7.03, repro,
2016-09-11,8.37, 13.02, 5.83, 2.44, 2.51, 7.05, repro,
2016-09-12,7.98, 4.91, 5.82, 2.47, 2.60, 7.23, repro,
2016-09-13,11.79, 11.89, 4.58, 2.46, 2.58, 7.18, repro,
2016-09-14,8.20, 14.04, 0.26, 2.54, 2.60, 7.35, repro,
2016-09-15,7.70, 11.51, 3.51, 2.52, 2.57, 7.45, repro,
2016-09-16,9.38, 5.86, 10.49, 2.49, 2.56, 7.33, repro,
2016-09-17,10.21, 10.15, 4.94, 2.46, 2.57, 7.13, repro,
2016-09-18,10.59, 9.51, 3.61, 2.55, 2.77, 7.69, repro,
2016-09-19,3.43, 4.54, 2.81, 2.52, 2.58, 7.13, repro,
2016-09-20,7.25, 6.67, 3.99, 2.47, 2.54, 7.11, repro,
2016-09-21,6.25, 7.80, 4.04, 2.51, 2.57, 7.07, repro,
2016-09-22,11.83, 12.57, 8.27, 2.57, 2.66, 7.27, repro,
2016-09-23,9.70, 9.09, 8.61, 2.53, 2.67, 7.43, repro,
2016-09-24,6.65, 6.80, 7.64, 2.48, 2.59, 7.24, repro,
2016-09-25,10.85, 9.20, 3.22, 2.51, 2.63, 7.38, repro,
2016-09-26,10.13, 6.02, 3.61, 2.46, 2.53, 7.11, repro,
2016-09-27,7.92, 8.42, 6.13, 2.46, 2.52, 7.07, repro,
2016-09-28,11.16, 8.59, -2.02, 2.50, 2.60, 7.14, repro,
2016-09-29,1.74, 5.03, 4.88, 2.49, 2.55, 7.17, repro,
2016-09-30,1.49, -0.38, 5.27, 2.53, 2.59, 7.14, repro,
2016-10-01,5.72, 15.78, 2.77, 2.53, 2.58, 7.14, repro,
2016-10-02,3.46, 7.90, 2.96, 2.51, 2.58, 7.05, repro,
2016-10-03,5.16, 10.12, -1.70, 2.52, 2.72, 7.46, repro,
2016-10-04,7.84, 11.71, -0.39, 2.55, 2.63, 7.35, repro,
2016-10-05,3.92, 10.32, 6.78, 2.53, 2.60, 7.09, repro,
2016-10-06,0.43, 9.70, 5.69, 2.51, 2.69, 7.46, repro,
2016-10-07,-1.36, 7.88, 2.70, 2.54, 2.71, 7.66, repro,
2016-10-08,9.12, 10.02, 11.30, 2.57, 2.77, 7.81, repro,
2016-10-09,2.15, 7.03, -4.25, 2.46, 2.60, 7.42, repro,
2016-10-10,1.70, 5.17, -0.52, 2.49, 2.62, 7.38, repro,
2016-10-11,1.86, 0.19, -7.47, 2.46, 2.54, 7.25, repro,
2016-10-12,3.22, 4.99, 5.12, 2.42, 2.50, 7.18, repro,
2016-10-13,10.09, 11.30, 11.29, 2.48, 2.55, 7.14, repro,
2016-10-14,1.65, 8.35, 3.43, 2.63, 2.71, 7.28, repro,
2016-10-15,2.65, 9.54, 2.58, 2.55, 2.61, 7.20, repro,
2016-10-16,7.97, 8.98, 10.54, 2.60, 2.65, 7.13, repro,
2016-10-17,4.87, 14.50, 6.55, 2.55, 2.61, 7.13, repro,
2016-10-18,8.34, 15.49, 4.42, 2.51, 2.59, 7.18, repro,
2016-10-19,3.87, 4.99, 6.17, 2.48, 2.55, 7.05, repro,
2016-10-20,13.98, 15.02, -3.07, 2.39, 2.51, 7.22, repro,
2016-10-21,9.47, 12.31, 2.66, 2.41, 2.51, 7.12, repro,
2016-10-22,2.86, 6.73, 1.62, 2.45, 2.53, 7.12, repro,
2016-10-23,3.05, 20.09, 11.28, 2.53, 2.59, 7.13, repro,
2016-10-24,6.23, 6.36, 4.37, 2.58, 2.67, 7.62, repro,
2016-10-25,9.00, 11.83, 9.44, 2.60, 2.79, 7.89, repro,
2016-10-26,7.87, 10.73, 18.82, 2.54, 2.65, 7.34, repro,
2016-10-27,8.10, 14.23, 7.05, 2.49, 2.55, 7.19, repro,
2016-10-28,8.04, 13.26, 8.42, 2.53, 2.64, 7.44, repro,
2016-10-29,3.43, 12.38, 13.51, 2.52, 2.64, 7.58, repro,
2016-10-30,7.10, 11.52, 5.43, 2.47, 2.54, 7.09, repro,
2016-10-31,2.64, 5.70, 8.72, 2.58, 2.77, 7.68, repro,
2016-11-01,9.43, 7.89, 22.04, 2.49, 2.64, 7.48, repro,
2016-11-02,3.16, 3.51, 18.92, 2.47, 2.58, 7.23, repro,
2016-11-03,15.30, 12.03, 10.98, 2.52, 2.61, 7.48, repro,
2016-11-04,15.44, 12.21, 10.52, 2.45, 2.53, 7.38, repro,
2016-11-05,11.51, 14.53, 23.09, 2.51, 2.76, 7.70, repro,
2016-11-06,8.88, 16.48, 7.65, 2.56, 2.79, 7.97, repro,
2016-11-07,10.70, 11.93, 19.14, 2.43, 2.53, 7.17, repro,
2016-11-08,10.97, 12.18, 10.45, 2.45, 2.53, 7.12, repro,
2016-11-09,6.49, 7.29, 10.77, 2.50, 2.63, 7.42, repro,
2016-11-10,14.09, 12.57, 14.63, 2.50, 2.71, 7.47, repro,
2016-11-11,13.45, 16.99, 21.22, 2.52, 2.61, 7.36, repro,
2016-11-12,12.72, 19.01, 4.05, 2.55, 2.67, 7.50, repro,
2016-11-13,12.11, 21.42, 21.18, 2.61, 2.71, 8.20, repro,
2016-11-14,19.66, 18.66, 16.97, 2.44, 2.55, 7.25, repro,
2016-11-15,10.95, 16.23, 13.83, 2.50, 2.62, 7.43, repro,
2016-11-16,9.97, 17.29, 14.08, 2.48, 2.57, 7.18, repro,
2016-11-17,9.58, 17.98, 5.92, 2.45, 2.53, 7.14, repro,
2016-11-18,8.33, 14.39, 22.65, 2.44, 2.54, 7.24, repro,
2016-11-19,11.24, 12.73, 6.18, 2.48, 2.61, 7.29, repro,
2016-11-20,9.18, 14.85, 7.81, 2.58, 2.64, 7.97, repro,
2016-11-21,2.66, 11.96, 12.23, 2.47, 2.57, 7.27, repro,
2016-11-22,7.13, 10.11, 1.57, 2.43, 2.51, 7.16, repro,
2016-11-23,6.89, 13.34, 8.87, 2.47, 2.58, 7.31, repro,
2016-11-24,5.11, 16.86, 5.69, 2.50, 2.58, 7.23, repro,
2016-11-25,8.04, 12.76, -0.33, 2.49, 2.59, 7.29, repro,
2016-11-26,11.25, 9.15, 8.94, 2.66, 2.86, 8.13, repro,
2016-11-27,12.16, 13.38, 1.30, 2.51, 2.57, 7.45, repro,
2016-11-28,4.98, 18.38, -1.10, 2.52, 2.58, 7.19, repro,
2016-11-29,8.76, 11.44, 5.07, 2.47, 2.60, 7.34, repro,
2016-11-30,4.80, 6.38, 4.84, 2.52, 2.65, 7.74, repro,
2016-12-01,5.49, 14.71, -1.33, 2.46, 2.54, 7.26, repro,
2016-12-02,6.21, 10.02, -1.02, 2.52, 2.64, 7.61, repro,
2016-12-03,6.31, 9.62, 14.04, 2.46, 2.57, 7.35, repro,
2016-12-04,5.81, 12.49, 14.48, 2.54, 2.56, 8.11, repro,
2016-12-05,0.57, 5.07, 1.30, 2.47, 2.55, 7.28, repro,
2016-12-06,3.28, 8.65, 3.59, 2.48, 2.54, 7.10, repro,
2016-12-07,5.60, 7.44, 0.55, 2.48, 2.56, 7.12, repro,
2016-12-08,2.34, 6.44, 13.82, 2.52, 2.63, 7.35, repro,
2016-12-09,8.91, 15.78, 8.13, 2.69, 2.67, 8.26, repro,
2016-12-10,6.92, 15.37, 1.90, 2.55, 2.61, 7.61, repro,
2016-12-11,8.56, 12.69, 10.84, 2.53, 2.59, 7.20, repro,
2016-12-12,6.11, 12.70, 5.70, 2.51, 2.62, 7.32, repro,
2016-12-13,7.94, 2.51, 9.62, 2.50, 2.55, 7.34, repro,
2016-12-14,8.29, 19.71, 17.69, 2.52, 2.61, 7.48, repro,
2016-12-15,6.01, 13.44, 1.40, 2.52, 2.62, 7.29, repro,
2016-12-16,1.70, 7.66, 10.78, 2.53, 2.59, 7.29, repro,
2016-12-17,2.68, 13.96, 12.94, 2.56, 2.79, 7.92, repro,
2016-12-18,5.05, 11.98, 11.62, 2.54, 2.60, 7.50, repro,
2016-12-19,10.37, 19.13, 11.60, 2.57, 2.66, 7.21, repro,
2016-12-20,4.38, 13.88, 7.79, 2.52, 2.60, 7.14, repro,
2016-12-21,0.91, 9.80, 12.27, 2.55, 2.65, 7.31, repro,
2016-12-22,9.06, 14.80, 20.01, 2.49, 2.57, 7.28, repro,
2016-12-23,7.60, 13.24, 11.08, 2.53, 2.71, 7.65, repro,
2016-12-24,4.61, 14.69, 4.75, 2.47, 2.58, 7.30, repro,
2016-12-25,3.94, 13.81, 18.50, 2.49, 2.58, 7.22, repro,
2016-12-26,5.03, 19.19, 9.80, 2.51, 2.63, 7.46, repro,
2016-12-27,9.16, 14.21, 15.21, 2.49, 2.60, 7.23, repro,
2016-12-28,7.93, 12.17, 16.24, 2.50, 2.61, 7.27, repro,
2016-12-29,12.26, 14.44, 6.64, 2.45, 2.54, 7.21, repro,
2016-12-30,8.42, 10.93, 8.05, 2.44, 2.54, 7.27, repro,
2016-12-31,5.93, 13.26, 13.99, 2.57, 2.71, 7.52, repro,
2017-01-01,4.27, 10.33, 9.08, 2.51, 2.57, 7.17, repro,
2017-01-02,1.87, 7.51, 11.77, 2.55, 2.64, 7.35, repro,
2017-01-03,8.02, 9.46, 12.51, 2.52, 2.61, 7.22, repro,
2017-01-04,3.41, 13.42, 2.95, 2.50, 2.59, 7.12, repro,
2017-01-05,-1.28, 0.76, 8.57, 2.50, 2.58, 7.20, repro,
2017-01-06,4.96, 7.71, 11.02, 2.53, 2.60, 7.27, repro,
2017-01-07,4.98, 8.85, 18.39, 2.58, 2.69, 7.49, repro,
2017-01-08,6.15, 17.55, 19.24, 2.61, 2.67, 7.27, repro,
2017-01-09,7.13, 16.07, 21.24, 2.60, 2.66, 7.18, repro,
2017-01-10,4.49, 13.65, 4.28, 2.57, 2.65, 7.27, repro,
2017-01-11,4.60, 19.98, 17.20, 2.49, 2.58, 7.22, repro,
2017-01-12,1.99, 10.46, 7.64, 2.50, 2.61, 7.29, repro,
2017-01-13,8.40, 20.59, 14.43, 2.45, 2.56, 7.31, repro,
2017-01-14,7.80, 11.05, 16.97, 2.53, 2.71, 7.66, repro,
2017-01-15,2.85, 10.71, 13.00, 2.50, 2.60, 7.28, repro,
2017-01-16,4.36, 10.75, 2.11, 2.46, 2.56, 7.26, repro,
2017-01-17,1.61, 7.82, 12.46, 2.54, 2.65, 7.33, repro,
2017-01-18,5.62, 14.96, 12.30, 2.58, 2.71, 7.42, repro,
2017-01-19,2.31, 12.85, 12.91, 2.57, 2.77, 7.79, repro,
2017-01-20,5.11, 17.90, 5.02, 2.49, 2.58, 7.22, repro,
2017-01-21,-0.06, 8.90, 16.24, 2.52, 2.59, 7.64, repro,
2017-01-22,2.01, 14.13, 13.92, 2.45, 2.57, 7.30, repro,
2017-01-23,2.32, 11.30, 13.87, 2.50, 2.60, 7.23, repro,
2017-01-24,-0.22, 5.19, 11.11, 2.53, 2.64, 7.38, repro,
2017-01-25,-0.24, 13.52, 15.61, 2.48, 2.57, 7.29, repro,
2017-01-26,-4.96, 1.17, 10.23, 2.54, 2.63, 7.33, repro,
2017-01-27,-4.21, 8.86, 11.01, 2.51, 2.60, 7.30, repro,
2017-01-28,0.13, 10.72, 13.39, 2.61, 2.71, 7.68, repro,
2017-01-29,-2.32, 3.24, 15.65, 2.55, 2.66, 7.72, repro,
2017-01-30,-9.33, 0.56, 14.96, 2.52, 2.67, 7.54, repro,
2017-01-31,-8.90, 5.36, 2.01, 2.51, 2.69, 7.56, repro,
2017-02-01,-3.43, 1.74, 2.24, 2.53, 2.65, 7.57, repro,
2017-02-02,-0.53, 11.29, 8.63, 2.51, 2.63, 7.40, repro,
2017-02-03,3.20, 13.76, 2.28, 2.56, 2.65, 7.41, repro,
2017-02-04,4.89, 10.62, 6.62, 2.53, 2.62, 7.34, repro,
2017-02-05,3.69, 9.88, 3.51, 2.52, 2.60, 7.24, repro,
2017-02-06,7.97, 16.41, 9.54, 2.51, 2.59, 7.24, repro,
2017-02-07,10.19, 19.01, 9.69, 2.48, 2.59, 7.41, repro,
2017-02-08,8.01, 15.90, 16.72, 2.51, 2.59, 7.30, repro,
2017-02-09,9.12, 22.09, 8.22, 2.57, 2.68, 7.45, repro,
2017-02-10,4.67, 16.70, 14.88, 2.52, 2.61, 7.28, repro,
2017-02-11,3.05, 4.23, 19.13, 2.52, 2.61, 7.30, repro,
2017-02-12,3.45, 11.31, 24.00, 2.47, 2.60, 7.43, repro,
2017-02-13,4.46, 10.47, 22.85, 2.53, 2.66, 7.55, repro,
2017-02-14,1.35, 4.82, 13.81, 2.51, 2.57, 7.69, repro,
2017-02-15,5.96, 9.06, 18.82, 2.50, 2.57, 7.38, repro,
2017-02-16,5.93, 14.39, 9.02, 2.49, 2.61, 7.36, repro,
2017-02-17,2.17, 5.83, 14.20, 2.49, 2.59, 7.48, repro,
2017-02-18,3.52, 7.94, 12.09, 2.49, 2.60, 7.44, repro,
2017-02-19,7.05, 8.91, 15.43, 2.52, 2.64, 7.66, repro,
2017-02-20,9.11, 14.56, 14.73, 2.46, 2.54, 7.32, repro,
2017-02-21,6.62, 6.40, 3.59, 2.59, 3.03, 8.53, repro,
2017-02-22,4.31, 6.93, 2.78, 2.48, 2.58, 7.46, repro,
2017-02-23,0.62, 1.42, 12.81, 2.48, 2.58, 7.43, repro,
2017-02-24,7.37, 5.70, 10.15, 2.46, 2.54, 7.26, repro,
2017-02-25,3.52, 9.41, 6.67, 2.52, 2.67, 7.58, repro,
2017-02-26,2.55, 12.02, 9.54, 2.49, 2.60, 7.80, repro,
2017-02-27,0.96, 4.29, 13.50, 2.56, 2.76, 8.21, repro,
2017-02-28,2.07, 3.47, 7.24, 2.49, 2.63, 7.50, repro,
2017-03-01,1.59, 7.21, 6.01, 2.55, 2.63, 7.33, repro,
2017-03-02,4.37, 12.63, -1.22, 2.52, 2.63, 7.32, repro,
2017-03-03,1.06, 3.91, 4.48, 2.52, 2.69, 7.59, repro,
2017-03-04,4.26, 9.98, 13.61, 2.50, 2.60, 7.30, repro,
2017-03-05,15.41, 10.64, 13.69, 2.55, 2.78, 8.13, repro,
2017-03-06,2.45, 4.86, 24.91, 2.60, 2.75, 7.68, repro,
2017-03-07,7.03, -2.15, 3.70, 2.51, 2.64, 7.58, repro,
2017-03-08,4.06, 4.42, 9.82, 2.49, 2.65, 7.41, repro,
2017-03-09,1.53, 1.31, 20.20, 2.51, 2.64, 7.47, repro,
2017-03-10,0.37, 2.24, 2.95, 2.53, 2.61, 7.29, repro,
2017-03-11,4.15, 5.47, 10.80, 2.47, 2.58, 7.32, repro,
2017-03-12,5.92, 14.80, 9.42, 2.89, 2.90, 7.25, repro,
2017-03-13,6.65, 8.38, 3.54, 2.51, 2.63, 7.56, repro,
2017-03-14,6.11, 5.40, 25.28, 2.60, 2.89, 8.24, repro,
2017-03-15,6.07, 13.49, 11.93, 2.49, 2.58, 7.30, repro,
2017-03-16,4.83, 6.38, 3.00, 2.62, 2.69, 7.76, repro,
2017-03-17,8.70, 5.04, 7.29, 2.46, 2.58, 7.40, repro,
2017-03-18,11.95, 7.72, 7.50, 2.46, 2.58, 7.34, repro,
2017-03-19,11.63, 6.84, 10.15, 2.51, 2.71, 7.73, repro,
2017-03-20,9.62, 1.72, 6.06, 2.45, 2.62, 7.47, repro,
2017-03-21,8.60, 2.66, 5.47, 2.50, 2.63, 7.80, repro,
2017-03-22,9.04, 0.08, 15.02, 2.57, 2.98, 8.55, repro,
2017-03-23,10.22, 7.58, 1.54, 2.52, 2.61, 7.85, repro,
2017-03-24,4.83, 1.42, 2.14, 2.60, 2.96, 8.42, repro,
2017-03-25,5.23, 3.33, -2.45, 2.43, 2.54, 7.36, repro,
2017-03-26,8.84, 5.22, 7.33, 2.46, 2.60, 7.80, repro,
2017-03-27,2.15, -4.83, 10.74, 2.50, 2.66, 7.57, repro,
2017-03-28,3.09, -9.44, 8.45, 2.52, 2.68, 7.77, repro,
2017-03-29,9.32, 3.00, 16.29, 2.45, 2.60, 7.43, repro,
2017-03-30,2.43, 5.09, 3.63, 2.44, 2.55, 7.33, repro,
2017-03-31,9.41, 0.23, 9.16, 2.45, 2.56, 7.28, repro,
2017-04-01,10.93, 10.77, 8.50, 2.44, 2.55, 7.36, repro,
2017-04-02,2.79, 4.84, 4.91, 2.46, 2.63, 7.84, repro,
2017-04-03,6.38, 2.56, 11.53, 2.45, 2.57, 7.47, repro,
2017-04-04,9.03, -5.28, 1.49, 2.49, 2.62, 7.59, repro,
2017-04-05,9.68, -0.97, 16.93, 2.41, 2.54, 7.29, repro,
2017-04-06,9.26, -2.00, -1.06, 2.51, 2.61, 7.43, repro,
2017-04-07,7.44, 4.60, 13.43, 2.48, 2.63, 7.71, repro,
2017-04-08,7.40, 6.94, 12.01, 2.44, 2.55, 7.52, repro,
2017-04-09,3.91, 3.57, 7.81, 2.43, 2.54, 7.24, repro,
2017-04-10,4.65, 4.86, 15.80, 2.39, 2.51, 7.21, repro,
2017-04-11,6.93, 2.97, 16.67, 2.42, 2.53, 7.24, repro,
2017-04-12,5.70, -0.95, 19.11, 2.45, 2.55, 7.56, repro,
2017-04-13,3.17, -4.94, 7.10, 2.45, 2.56, 7.42, repro,
2017-04-14,6.07, 2.72, 12.96, 2.43, 2.54, 7.24, repro,
2017-04-15,5.94, 0.61, 7.87, 2.44, 2.54, 7.31, repro,
2017-04-16,5.67, 8.73, 8.36, 2.42, 2.53, 7.27, repro,
2017-04-17,2.88, 1.55, 22.43, 2.49, 2.66, 7.80, repro,
2017-04-18,1.10, 3.08, 2.96, 2.46, 2.66, 7.56, repro,
2017-04-19,-0.43, 1.94, 5.39, 2.46, 2.61, 7.48, repro,
2017-04-20,4.03, 4.35, 7.75, 2.44, 2.55, 7.40, repro,
2017-04-21,-0.21, -2.79, 12.60, 2.45, 2.57, 7.40, repro,
2017-04-22,0.96, -5.47, 3.61, 2.47, 2.58, 7.37, repro,
2017-04-23,3.23, -3.01, 6.68, 2.41, 2.53, 7.30, repro,
2017-04-24,-2.72, -2.13, 4.00, 2.52, 2.69, 7.52, repro,
2017-04-25,3.17, -0.46, 3.35, 2.45, 2.56, 7.31, repro,
2017-04-26,5.01, 5.99, 15.05, 2.44, 2.56, 7.41, repro,
2017-04-27,8.16, 0.54, 9.88, 2.51, 2.61, 7.66, repro,
2017-04-28,6.36, -0.20, 5.49, 2.47, 2.56, 7.56, repro,
2017-04-29,-0.49, -3.15, -3.95, 2.44, 2.60, 7.35, repro,
2017-04-30,-1.90, 3.09, 0.46, 2.43, 2.55, 7.23, repro,
2017-05-01,4.48, 0.49, 10.41, 2.43, 2.54, 7.34, repro,
2017-05-02,2.88, -1.55, 15.80, 2.41, 2.53, 7.37, repro,
2017-05-03,4.48, -3.15, 5.37, 2.43, 2.55, 7.44, repro,
2017-05-04,-0.69, -6.70, 3.27, 2.40, 2.52, 7.29, repro,
2017-05-05,3.71, 1.74, 0.63, 2.51, 2.62, 7.69, repro,
2017-05-06,2.12, -1.66, 11.03, 2.47, 2.65, 7.70, repro,
2017-05-07,4.43, 2.27, 2.53, 2.47, 2.58, 7.46, repro,
2017-05-08,3.49, 1.04, 1.65, 2.41, 2.51, 7.32, repro,
2017-05-09,3.01, -6.40, -6.76, 2.50, 2.58, 7.82, repro,
2017-05-10,0.83, -1.44, 13.20, 2.38, 2.50, 7.22, repro,
2017-05-12,3.60, -1.20, -23.19, 4.94, 5.33, 23.44, repro,
2017-05-13,4.14, 0.74, -13.25, 3.40, 3.71, 13.29, repro,
2017-05-15,2.80, 4.97, -3.70, 3.34, 3.62, 12.84, repro,
2017-05-18,-0.50, -3.54, -12.68, 3.24, 3.45, 12.61, repro,
2017-05-22,0.01, -6.29, -12.68, 3.26, 3.47, 12.62, repro,
2017-05-24,3.11, 4.74, -0.88, 2.78, 3.01, 9.69, repro,
2017-05-27,-0.14, 5.56, 4.56, 2.48, 2.63, 7.93, repro,
2017-05-28,-5.27, 2.42, 12.82, 2.48, 2.56, 7.28, repro,
2017-05-29,-0.12, 5.77, 1.64, 2.41, 2.52, 7.29, repro,
2017-05-30,1.70, 2.30, -0.30, 2.47, 2.62, 7.64, repro,
2017-05-31,1.63, 7.99, 7.99, 2.50, 2.66, 7.93, repro,
2017-06-01,1.24, 0.85, 4.20, 2.47, 2.58, 7.72, repro,
2017-06-02,0.53, 0.25, -2.50, 2.42, 2.51, 7.37, repro,
2017-06-03,-3.98, 4.23, 0.38, 2.41, 2.53, 7.45, repro,
2017-06-04,-2.85, -1.45, -0.01, 2.53, 2.66, 7.95, repro,
2017-06-05,-4.71, 0.39, 9.91, 2.48, 2.58, 7.29, repro,
2017-06-06,-0.36, 0.01, 6.55, 2.42, 2.54, 7.34, repro,
2017-06-07,6.68, 6.22, 3.35, 2.50, 2.63, 7.82, repro,
2017-06-08,3.43, 11.63, 8.23, 2.43, 2.52, 7.25, repro,
2017-06-09,-1.38, 3.56, 1.64, 2.47, 2.65, 7.51, repro,
2017-06-10,4.13, 7.14, -5.11, 2.43, 2.55, 7.32, repro,
2017-06-12,-0.23, -0.56, 3.59, 2.57, 2.66, 7.93, repro,
2017-06-13,-2.41, 2.99, -4.18, 2.46, 2.55, 7.30, repro,
2017-06-14,-1.84, 0.22, -3.83, 2.52, 2.62, 7.86, repro,
2017-06-15,0.44, -0.43, 5.81, 2.50, 2.63, 7.66, repro,
