PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P143
Station name,IndianCrk_CN2007
Begin Date, 2007-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7601668604 North Latitude, -119.7648370146 East Longitude, 1733.58477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-20,0.00, 0.00, 0.00, 2.01, 1.58, 7.14, repro,
2007-09-21,1.34, -0.05, 10.90, 2.07, 1.63, 7.40, repro,
2007-09-22,-0.10, 1.83, 8.68, 2.05, 1.60, 7.29, repro,
2007-09-23,0.36, 3.38, 13.29, 2.07, 1.63, 7.39, repro,
2007-09-24,0.02, 2.29, 6.53, 2.14, 1.65, 7.58, repro,
2007-09-25,0.31, 1.22, 0.89, 2.08, 1.61, 7.40, repro,
2007-09-26,0.69, 0.43, 12.72, 2.09, 1.63, 7.42, repro,
2007-09-27,0.39, 2.69, 4.36, 2.06, 1.63, 7.36, repro,
2007-09-28,-0.41, 2.92, 7.48, 2.03, 1.68, 7.40, repro,
2007-09-29,-1.23, -0.65, 4.79, 2.08, 1.67, 7.50, repro,
2007-09-30,1.26, 1.94, 11.21, 2.09, 1.68, 7.56, repro,
2007-10-01,3.46, -2.56, 3.29, 2.09, 1.69, 7.57, repro,
2007-10-02,0.09, 0.54, 12.02, 2.10, 1.73, 7.68, repro,
2007-10-03,1.38, -0.87, 22.93, 2.06, 1.65, 7.39, repro,
2007-10-04,-0.29, -3.19, 4.68, 2.07, 1.67, 7.50, repro,
2007-10-05,0.83, -1.07, 11.66, 2.15, 1.81, 7.98, repro,
2007-10-06,1.63, 0.55, 9.32, 2.08, 1.67, 7.49, repro,
2007-10-07,0.96, 1.73, 2.55, 2.13, 1.72, 7.75, repro,
2007-10-08,0.35, 1.78, 9.13, 2.31, 1.80, 8.45, repro,
2007-10-09,-0.99, 1.61, 4.75, 2.26, 1.90, 8.40, repro,
2007-10-10,-0.39, 1.61, 0.10, 2.87, 2.36, 10.40, repro,
2007-10-12,-8.25, -6.95, 37.97, 5.93, 5.34, 27.19, repro,
2007-10-13,0.78, 0.74, 9.29, 2.01, 1.63, 7.33, repro,
2007-10-14,1.10, 1.33, 13.41, 2.02, 1.63, 7.33, repro,
2007-10-15,-0.48, 4.40, 19.43, 2.01, 1.63, 7.29, repro,
2007-10-16,-5.36, -2.70, 20.02, 2.00, 1.58, 7.13, repro,
2007-10-17,0.20, -4.88, 11.56, 2.05, 1.66, 7.51, repro,
2007-10-18,2.50, -2.52, -0.54, 2.06, 1.68, 7.50, repro,
2007-10-19,0.93, -6.96, 13.19, 2.04, 1.65, 7.47, repro,
2007-10-20,1.55, -0.18, -3.42, 1.99, 1.60, 7.20, repro,
2007-10-21,-0.35, 1.99, 6.94, 2.02, 1.63, 7.33, repro,
2007-10-22,-0.39, 2.07, 3.58, 2.05, 1.65, 7.43, repro,
2007-10-23,0.52, 2.43, 2.69, 2.07, 1.69, 7.56, repro,
2007-10-24,-0.03, 1.92, 4.24, 2.11, 1.74, 7.84, repro,
2007-10-25,-1.91, 3.95, 10.81, 2.03, 1.64, 7.37, repro,
2007-10-26,-2.58, 1.91, 0.90, 2.06, 1.68, 7.45, repro,
2007-10-27,-0.17, 1.90, 1.53, 2.02, 1.62, 7.29, repro,
2007-10-28,0.64, 1.75, -1.15, 2.01, 1.62, 7.32, repro,
2007-10-29,-0.51, 0.59, 7.70, 2.03, 1.63, 7.44, repro,
2007-10-30,0.76, 1.94, -1.37, 2.02, 1.63, 7.36, repro,
2007-10-31,0.63, 2.07, -0.71, 2.05, 1.67, 7.57, repro,
2007-11-01,-0.75, 2.25, -2.81, 1.98, 1.59, 7.09, repro,
2007-11-02,0.12, 1.21, 0.21, 2.00, 1.59, 7.16, repro,
2007-11-03,1.01, 2.55, -0.62, 1.99, 1.60, 7.19, repro,
2007-11-04,0.21, 2.01, 6.07, 1.98, 1.60, 7.18, repro,
2007-11-05,0.67, 1.82, 2.11, 1.98, 1.59, 7.10, repro,
2007-11-06,-0.75, 1.38, 1.01, 2.05, 1.69, 7.43, repro,
2007-11-07,0.62, 1.67, -2.09, 1.98, 1.59, 7.10, repro,
2007-11-08,0.21, 1.36, 1.98, 2.04, 1.64, 7.34, repro,
2007-11-09,0.60, 0.79, 3.93, 2.03, 1.64, 7.36, repro,
2007-11-10,-0.09, 0.50, 6.08, 1.98, 1.59, 7.17, repro,
2007-11-11,0.49, 0.69, 3.19, 1.98, 1.59, 7.11, repro,
2007-11-12,0.14, 1.60, 3.04, 1.97, 1.58, 7.09, repro,
2007-11-13,-0.81, 5.21, 8.88, 2.00, 1.60, 7.25, repro,
2007-11-14,2.20, 2.49, -1.20, 2.01, 1.62, 7.28, repro,
2007-11-15,0.50, 4.80, -2.28, 2.05, 1.66, 7.49, repro,
2007-11-16,0.65, 3.10, -3.26, 1.97, 1.58, 7.07, repro,
2007-11-17,0.16, 3.34, 1.46, 1.99, 1.59, 7.18, repro,
2007-11-18,0.02, -0.16, -2.02, 1.99, 1.59, 7.16, repro,
2007-11-19,0.75, -2.94, -8.11, 1.99, 1.60, 7.17, repro,
2007-11-20,0.24, 0.53, -4.13, 2.06, 1.70, 7.47, repro,
2007-11-21,1.29, 2.24, -1.40, 2.08, 1.76, 7.58, repro,
2007-11-22,0.48, 1.68, -3.12, 2.02, 1.65, 7.22, repro,
2007-11-23,1.38, 0.98, 2.96, 2.09, 1.75, 7.57, repro,
2007-11-24,1.56, 0.33, 1.05, 2.00, 1.64, 7.29, repro,
2007-11-25,1.03, 1.10, 6.84, 2.06, 1.68, 7.38, repro,
2007-11-26,1.21, 0.21, -4.35, 2.10, 1.72, 7.62, repro,
2007-11-27,2.62, -0.68, 4.18, 2.06, 1.70, 7.46, repro,
2007-11-28,0.56, 1.79, -4.06, 2.14, 1.72, 7.56, repro,
2007-11-29,3.65, -2.35, -3.09, 2.09, 1.67, 7.52, repro,
2007-11-30,2.08, -1.62, 2.97, 2.10, 1.72, 7.47, repro,
2007-12-01,-0.91, 3.39, 18.32, 2.16, 1.79, 7.83, repro,
2007-12-02,1.59, 0.39, -0.81, 2.15, 1.81, 7.96, repro,
2007-12-03,2.46, -4.55, -5.37, 2.13, 1.76, 7.89, repro,
2007-12-04,5.82, -1.27, 3.88, 2.20, 1.86, 8.05, repro,
2007-12-05,1.58, -0.33, -1.36, 2.26, 1.93, 8.36, repro,
2007-12-06,1.75, -0.23, -1.04, 2.34, 2.04, 8.80, repro,
2007-12-07,-1.09, 0.06, 3.21, 2.28, 1.91, 8.44, repro,
2007-12-08,0.44, 0.04, 4.32, 2.22, 1.82, 7.99, repro,
2007-12-09,1.60, 0.85, -2.16, 2.43, 2.21, 9.17, repro,
2007-12-10,2.61, 1.15, 2.09, 2.10, 1.77, 7.56, repro,
2007-12-11,0.20, 0.59, -0.12, 2.17, 1.79, 7.75, repro,
2007-12-12,2.07, 0.79, -7.71, 2.14, 1.71, 7.86, repro,
2007-12-13,0.52, 0.33, -1.36, 2.08, 1.66, 7.55, repro,
2007-12-14,0.44, 1.14, 3.56, 2.07, 1.64, 7.48, repro,
2007-12-15,-0.07, 5.00, 7.22, 2.05, 1.62, 7.36, repro,
2007-12-16,2.20, 1.75, 2.17, 2.04, 1.62, 7.36, repro,
2007-12-17,2.06, -1.68, 7.95, 2.11, 1.69, 7.55, repro,
2007-12-18,2.38, 1.97, 8.56, 2.05, 1.64, 7.48, repro,
2007-12-19,0.36, 3.05, 2.08, 2.07, 1.68, 7.54, repro,
2007-12-20,0.50, -4.77, -6.10, 2.04, 1.61, 7.33, repro,
2007-12-21,0.23, 2.00, 7.29, 2.23, 1.88, 8.29, repro,
2007-12-22,0.97, 0.85, -1.74, 2.18, 1.78, 8.00, repro,
2007-12-23,1.53, 2.37, 2.74, 2.10, 1.72, 7.58, repro,
2007-12-24,2.72, -0.93, -4.23, 2.06, 1.65, 7.50, repro,
2007-12-25,0.76, 0.53, 2.67, 2.05, 1.65, 7.38, repro,
2007-12-26,2.91, -0.79, -1.94, 2.07, 1.64, 7.42, repro,
2007-12-27,0.88, 1.01, 9.31, 2.12, 1.70, 7.65, repro,
2007-12-28,-0.58, -1.39, 2.48, 2.13, 1.70, 7.71, repro,
2007-12-29,3.10, -5.72, -2.12, 2.07, 1.63, 7.43, repro,
2007-12-30,-0.36, -14.79, 10.70, 2.12, 1.69, 7.58, repro,
2007-12-31,1.00, 2.21, -5.20, 2.04, 1.59, 7.27, repro,
2008-01-01,0.35, 1.00, -4.12, 2.05, 1.59, 7.30, repro,
2008-01-02,0.83, 1.66, 3.92, 2.06, 1.61, 7.38, repro,
2008-01-03,2.75, -0.23, 2.57, 2.07, 1.62, 7.43, repro,
2008-01-04,1.75, -0.00, -3.49, 2.02, 1.58, 7.22, repro,
2008-01-05,-1.89, -2.17, 6.23, 2.01, 1.56, 7.17, repro,
2008-01-06,2.00, 0.18, 7.59, 2.03, 1.57, 7.24, repro,
2008-01-07,-1.21, 7.30, 8.46, 2.02, 1.57, 7.20, repro,
2008-01-08,0.16, -2.15, -4.44, 2.08, 1.60, 7.47, repro,
2008-01-09,-0.04, -1.51, 1.20, 2.07, 1.60, 7.44, repro,
2008-01-10,0.48, -3.99, -5.77, 2.02, 1.60, 7.35, repro,
2008-01-11,0.74, -1.83, -8.00, 2.01, 1.59, 7.26, repro,
2008-01-12,-0.37, 1.20, -2.19, 2.03, 1.59, 7.26, repro,
2008-01-13,0.28, -0.49, -4.98, 2.01, 1.58, 7.17, repro,
2008-01-14,0.55, -0.28, -0.89, 2.02, 1.60, 7.27, repro,
2008-01-15,1.37, -0.38, 0.21, 1.99, 1.58, 7.19, repro,
2008-01-16,0.33, 0.57, -3.93, 2.05, 1.61, 7.36, repro,
2008-01-17,-1.21, 1.29, -3.12, 2.07, 1.65, 7.53, repro,
2008-01-18,-0.56, 0.75, -1.79, 2.02, 1.63, 7.28, repro,
2008-01-19,-0.61, 0.60, -0.86, 2.00, 1.59, 7.18, repro,
2008-01-20,2.78, -4.05, -6.58, 2.06, 1.66, 7.40, repro,
2008-01-21,-0.59, 1.40, 5.52, 2.01, 1.59, 7.27, repro,
2008-01-22,-0.99, 0.30, -0.44, 1.99, 1.59, 7.18, repro,
2008-01-23,0.15, 1.39, -3.44, 1.99, 1.57, 7.10, repro,
2008-01-24,0.95, 0.31, 4.70, 1.99, 1.57, 7.07, repro,
2008-01-25,-0.29, 0.33, -2.87, 2.00, 1.58, 7.17, repro,
2008-01-26,-1.46, -0.10, -0.10, 2.02, 1.60, 7.28, repro,
2008-01-27,-0.44, -0.65, 3.02, 1.99, 1.58, 7.17, repro,
2008-01-28,2.17, -0.91, 2.40, 2.03, 1.60, 7.28, repro,
2008-01-29,0.33, 0.13, 1.02, 2.15, 1.76, 7.74, repro,
2008-01-30,0.99, -1.53, -1.18, 2.10, 1.67, 7.54, repro,
2008-01-31,0.15, -0.48, -16.76, 2.00, 1.60, 7.26, repro,
2008-02-01,-1.30, -1.82, -10.18, 2.03, 1.63, 7.43, repro,
2008-02-02,0.27, -1.48, -7.01, 1.99, 1.58, 7.17, repro,
2008-02-03,0.51, -2.11, -4.87, 1.99, 1.59, 7.19, repro,
2008-02-04,-0.26, 1.16, -1.37, 2.00, 1.59, 7.18, repro,
2008-02-05,0.19, 1.06, -3.35, 2.03, 1.67, 7.42, repro,
2008-02-06,-0.37, 1.13, -0.90, 2.03, 1.66, 7.42, repro,
2008-02-07,-1.32, 0.66, -2.06, 2.04, 1.64, 7.47, repro,
2008-02-08,-0.92, 1.60, 0.45, 2.01, 1.60, 7.28, repro,
2008-02-09,-0.60, 1.85, -5.15, 2.02, 1.60, 7.30, repro,
2008-02-10,-1.26, 0.57, -1.73, 2.01, 1.60, 7.26, repro,
2008-02-11,-1.32, 0.74, 0.24, 2.00, 1.59, 7.24, repro,
2008-02-12,-1.52, 0.97, -0.00, 2.00, 1.59, 7.23, repro,
2008-02-13,-0.41, -0.16, 0.23, 1.99, 1.58, 7.17, repro,
2008-02-14,0.10, 1.16, -0.82, 2.01, 1.59, 7.25, repro,
2008-02-15,0.37, -0.13, -1.05, 2.05, 1.65, 7.40, repro,
2008-02-16,-0.66, 0.17, -0.87, 2.00, 1.60, 7.23, repro,
2008-02-17,-0.86, 0.65, -3.42, 1.99, 1.59, 7.19, repro,
2008-02-18,-0.50, 1.17, -0.02, 1.99, 1.58, 7.17, repro,
2008-02-19,-1.18, 0.69, -2.85, 1.99, 1.59, 7.22, repro,
2008-02-20,-0.70, 2.13, 4.52, 2.00, 1.59, 7.20, repro,
2008-02-21,-0.72, 0.55, 0.62, 2.00, 1.60, 7.24, repro,
2008-02-22,-1.68, 0.72, 0.09, 1.99, 1.59, 7.13, repro,
2008-02-23,-0.06, 1.24, 4.11, 2.00, 1.60, 7.19, repro,
2008-02-24,1.13, 0.29, -8.53, 2.04, 1.63, 7.39, repro,
2008-02-25,-0.74, -0.60, -3.39, 2.07, 1.69, 7.55, repro,
2008-02-26,-1.54, 0.50, -7.39, 2.02, 1.61, 7.32, repro,
2008-02-27,-0.86, -0.14, -10.66, 2.04, 1.64, 7.39, repro,
2008-02-28,-0.77, -0.67, -3.34, 2.07, 1.68, 7.59, repro,
2008-02-29,-0.25, 1.10, -4.40, 2.00, 1.59, 7.21, repro,
2008-03-01,0.76, 0.07, -2.12, 2.01, 1.61, 7.38, repro,
2008-03-02,-1.55, -0.85, -7.71, 2.07, 1.67, 7.65, repro,
2008-03-03,-0.74, 0.23, -5.93, 2.03, 1.62, 7.37, repro,
2008-03-04,-1.08, 3.14, -1.08, 2.00, 1.59, 7.20, repro,
2008-03-05,-0.40, 0.52, -4.72, 2.06, 1.69, 7.59, repro,
2008-03-06,0.07, 0.62, -5.74, 2.04, 1.63, 7.49, repro,
2008-03-07,-0.45, 1.56, -10.17, 2.02, 1.63, 7.45, repro,
2008-03-08,2.98, -2.76, -10.05, 2.02, 1.61, 7.40, repro,
2008-03-09,-0.56, 0.20, -4.18, 2.03, 1.63, 7.43, repro,
2008-03-10,0.18, -0.61, -6.88, 2.05, 1.66, 7.57, repro,
2008-03-11,-0.14, 1.87, 2.78, 2.02, 1.61, 7.31, repro,
2008-03-12,1.38, -0.75, -7.06, 2.02, 1.62, 7.40, repro,
2008-03-13,-1.88, -6.39, -6.51, 2.07, 1.67, 7.75, repro,
2008-03-14,-0.33, -3.98, 9.33, 2.02, 1.62, 7.36, repro,
2008-03-15,-0.83, -1.23, -6.35, 2.00, 1.59, 7.23, repro,
2008-03-16,-0.17, -1.43, -0.68, 2.07, 1.66, 7.59, repro,
2008-03-17,0.36, 0.63, -3.89, 2.16, 1.81, 8.18, repro,
2008-03-18,0.79, 0.55, -5.86, 2.06, 1.67, 7.55, repro,
2008-03-19,-0.80, 0.29, -6.77, 2.03, 1.62, 7.33, repro,
2008-03-20,1.49, -1.97, -7.70, 2.04, 1.64, 7.37, repro,
2008-03-21,0.78, -1.84, -5.55, 2.02, 1.62, 7.31, repro,
2008-03-22,-0.24, 0.48, -10.39, 2.09, 1.70, 7.79, repro,
2008-03-23,-1.28, -0.48, -5.55, 2.03, 1.62, 7.35, repro,
2008-03-24,-0.44, 2.71, 4.56, 2.06, 1.64, 7.51, repro,
2008-03-25,2.69, -7.72, -9.73, 2.07, 1.66, 7.50, repro,
2008-03-26,1.09, -5.26, -16.77, 2.07, 1.66, 7.44, repro,
2008-03-27,0.53, -2.00, -7.67, 2.05, 1.65, 7.42, repro,
2008-03-28,3.25, -1.74, -4.87, 2.03, 1.62, 7.32, repro,
2008-03-29,-0.12, -3.35, 5.08, 2.06, 1.64, 7.49, repro,
2008-03-30,-1.58, 1.34, 6.87, 2.06, 1.64, 7.41, repro,
2008-03-31,0.77, 0.03, -6.32, 2.03, 1.59, 7.27, repro,
2008-04-01,-0.71, -0.03, -2.64, 2.02, 1.60, 7.30, repro,
2008-04-02,-0.38, -0.33, -2.47, 2.06, 1.59, 7.41, repro,
2008-04-03,0.79, -0.10, -3.96, 2.02, 1.59, 7.31, repro,
2008-04-04,-0.16, -3.35, -2.47, 2.02, 1.57, 7.20, repro,
2008-04-05,0.52, -1.12, 0.22, 2.03, 1.59, 7.31, repro,
2008-04-06,2.99, -5.56, 0.90, 2.02, 1.58, 7.29, repro,
2008-04-07,0.45, -1.37, -2.88, 2.04, 1.65, 7.41, repro,
2008-04-08,1.82, 1.19, 2.04, 2.02, 1.57, 7.26, repro,
2008-04-09,0.07, -0.51, 7.28, 2.02, 1.58, 7.24, repro,
2008-04-10,0.35, -0.31, 1.17, 2.02, 1.58, 7.26, repro,
2008-04-11,-0.39, -0.12, -7.69, 2.02, 1.58, 7.26, repro,
2008-04-12,0.58, 0.04, -12.73, 2.00, 1.58, 7.20, repro,
2008-04-13,0.12, -0.33, -6.17, 2.01, 1.57, 7.25, repro,
2008-04-14,2.47, -0.01, 0.48, 2.02, 1.57, 7.25, repro,
2008-04-15,1.15, -1.62, 1.15, 2.05, 1.62, 7.35, repro,
2008-04-16,0.53, -0.91, 1.33, 2.07, 1.64, 7.47, repro,
2008-04-17,0.41, -1.15, -1.64, 2.03, 1.59, 7.32, repro,
2008-04-18,-0.82, -0.79, -7.08, 2.02, 1.58, 7.27, repro,
2008-04-19,0.09, -1.53, -0.74, 2.02, 1.57, 7.23, repro,
2008-04-20,0.97, -3.42, -9.92, 2.11, 1.64, 7.58, repro,
2008-04-21,1.88, -3.63, -2.46, 2.02, 1.56, 7.26, repro,
2008-04-22,-1.52, 1.14, -2.66, 2.07, 1.63, 7.47, repro,
2008-04-23,-2.11, -3.74, -9.83, 2.09, 1.65, 7.51, repro,
2008-04-24,1.07, -1.17, -9.57, 2.04, 1.60, 7.37, repro,
2008-04-25,0.20, 0.77, -9.66, 2.06, 1.58, 7.35, repro,
2008-04-26,0.30, -0.04, -13.32, 2.12, 1.59, 7.48, repro,
2008-04-27,0.53, -1.09, -8.90, 2.20, 1.63, 7.69, repro,
2008-04-28,1.16, 0.84, -12.46, 2.13, 1.62, 7.58, repro,
2008-04-29,0.74, -1.24, -11.04, 2.17, 1.61, 7.56, repro,
2008-04-30,0.43, -2.66, 0.56, 2.17, 1.65, 7.64, repro,
2008-05-01,0.54, 1.08, -4.81, 2.09, 1.60, 7.41, repro,
2008-05-02,-0.36, 0.54, -2.97, 2.11, 1.63, 7.52, repro,
2008-05-03,-0.67, 0.20, -2.27, 2.10, 1.62, 7.49, repro,
2008-05-04,-0.96, 0.02, -0.79, 2.04, 1.58, 7.25, repro,
2008-05-05,-0.52, -0.24, -2.79, 2.07, 1.60, 7.37, repro,
2008-05-06,-0.51, -0.78, -3.34, 2.08, 1.61, 7.43, repro,
2008-05-07,-1.14, 1.73, 4.77, 2.08, 1.60, 7.43, repro,
2008-05-08,1.08, 1.22, -2.87, 2.21, 1.69, 7.83, repro,
2008-05-09,0.28, 2.35, -1.26, 2.07, 1.60, 7.37, repro,
2008-05-10,-0.20, 1.02, 1.44, 2.03, 1.57, 7.24, repro,
2008-05-11,-2.33, 1.09, 15.27, 2.07, 1.60, 7.41, repro,
2008-05-12,-1.32, -1.95, 14.42, 2.09, 1.60, 7.40, repro,
2008-05-13,0.57, 0.18, 2.28, 2.04, 1.56, 7.25, repro,
2008-05-14,-0.17, 0.07, -5.17, 2.05, 1.57, 7.29, repro,
2008-05-15,0.26, -0.05, -0.43, 2.06, 1.57, 7.26, repro,
2008-05-16,-0.14, 0.65, -10.89, 2.04, 1.56, 7.21, repro,
2008-05-17,0.18, 0.09, -7.86, 2.08, 1.58, 7.32, repro,
2008-05-18,-1.22, 1.56, 7.46, 2.09, 1.61, 7.43, repro,
2008-05-19,-0.78, 1.12, -5.98, 2.02, 1.56, 7.20, repro,
2008-05-20,0.91, 0.59, 2.13, 2.05, 1.57, 7.30, repro,
2008-05-21,-0.91, -1.67, 4.93, 2.14, 1.70, 7.81, repro,
2008-05-22,1.92, 0.98, 0.01, 2.04, 1.59, 7.36, repro,
2008-05-23,-0.44, 1.09, 4.97, 2.05, 1.60, 7.42, repro,
2008-05-24,-0.60, -0.08, 2.68, 2.02, 1.55, 7.21, repro,
2008-05-25,-1.07, 0.71, 2.68, 2.06, 1.61, 7.45, repro,
2008-05-26,-1.21, 1.53, 0.03, 2.08, 1.65, 7.55, repro,
2008-05-27,-0.58, 1.34, -3.39, 2.05, 1.57, 7.32, repro,
2008-05-28,0.26, 1.34, -1.25, 2.04, 1.57, 7.29, repro,
2008-05-29,-0.30, 1.00, 0.29, 2.08, 1.61, 7.39, repro,
2008-05-30,0.60, 1.29, -3.78, 2.03, 1.57, 7.28, repro,
2008-05-31,1.59, 1.33, -2.10, 2.04, 1.57, 7.30, repro,
2008-06-01,0.35, 2.48, 0.21, 2.07, 1.63, 7.54, repro,
2008-06-02,1.98, 1.22, -2.19, 2.03, 1.57, 7.28, repro,
2008-06-03,0.78, -1.90, 2.06, 2.12, 1.65, 7.61, repro,
2008-06-04,5.32, -8.06, -4.32, 2.04, 1.57, 7.30, repro,
2008-06-05,2.14, 1.53, -0.38, 2.02, 1.57, 7.28, repro,
2008-06-06,-0.02, -3.17, 0.20, 2.06, 1.59, 7.34, repro,
2008-06-07,-0.08, 2.54, 8.99, 2.09, 1.63, 7.44, repro,
2008-06-08,0.32, 1.71, -1.31, 2.09, 1.63, 7.45, repro,
2008-06-09,0.11, 4.07, 5.24, 2.12, 1.64, 7.54, repro,
2008-06-10,2.52, -2.10, -0.38, 2.05, 1.57, 7.32, repro,
2008-06-11,0.51, 1.94, 2.96, 2.03, 1.56, 7.26, repro,
2008-06-12,-0.15, 1.98, -1.82, 2.05, 1.59, 7.36, repro,
2008-06-13,0.93, 3.15, -2.72, 2.04, 1.56, 7.25, repro,
2008-06-14,0.30, 2.67, -3.78, 2.09, 1.60, 7.40, repro,
2008-06-15,1.28, 1.07, -3.54, 2.11, 1.60, 7.44, repro,
2008-06-16,-1.37, 0.67, 7.00, 2.03, 1.56, 7.26, repro,
2008-06-17,-1.92, 2.81, -3.44, 2.03, 1.56, 7.22, repro,
2008-06-18,1.74, 2.79, -4.81, 2.05, 1.58, 7.31, repro,
2008-06-19,2.90, 0.13, -3.62, 2.13, 1.69, 7.78, repro,
2008-06-20,-0.44, 3.26, -3.61, 2.05, 1.57, 7.29, repro,
2008-06-21,-0.67, 2.29, 0.88, 2.04, 1.57, 7.31, repro,
2008-06-22,-0.18, 2.08, -1.95, 2.02, 1.56, 7.23, repro,
2008-06-23,0.18, 2.05, 0.27, 2.03, 1.56, 7.22, repro,
2008-06-24,1.46, 1.58, 0.16, 2.09, 1.63, 7.47, repro,
2008-06-25,3.20, 0.80, 2.57, 2.05, 1.56, 7.29, repro,
2008-06-26,1.87, 0.91, 0.23, 2.09, 1.66, 7.46, repro,
2008-06-27,0.78, 1.98, 6.66, 2.04, 1.56, 7.26, repro,
2008-06-28,1.00, 1.78, -0.61, 2.06, 1.61, 7.33, repro,
2008-06-29,1.01, 0.92, 2.64, 2.12, 1.69, 7.59, repro,
2008-06-30,1.78, 2.01, 1.97, 2.09, 1.62, 7.47, repro,
2008-07-01,0.69, 1.76, -1.44, 2.08, 1.62, 7.38, repro,
2008-07-02,1.45, -0.21, 0.45, 2.02, 1.56, 7.21, repro,
2008-07-03,0.32, 1.51, -5.29, 2.03, 1.57, 7.28, repro,
2008-07-04,-3.34, 0.52, 2.49, 2.03, 1.57, 7.25, repro,
2008-07-05,0.56, 2.29, -5.83, 2.07, 1.58, 7.39, repro,
2008-07-06,0.07, 3.16, 1.60, 2.03, 1.56, 7.25, repro,
2008-07-07,1.09, 1.52, 1.83, 2.09, 1.65, 7.51, repro,
2008-07-08,1.50, 1.34, 4.43, 2.06, 1.59, 7.43, repro,
2008-07-09,0.72, 1.14, 7.77, 2.04, 1.55, 7.23, repro,
2008-07-10,0.47, 3.25, 3.30, 2.12, 1.60, 7.44, repro,
2008-07-11,0.73, 2.79, 7.71, 2.17, 1.68, 7.66, repro,
2008-07-12,2.04, 0.32, 3.88, 2.10, 1.68, 7.50, repro,
2008-07-13,-0.81, 3.34, 6.91, 2.10, 1.69, 7.57, repro,
2008-07-14,1.36, 2.71, 13.61, 2.10, 1.65, 7.55, repro,
2008-07-15,1.96, 0.76, -3.61, 2.06, 1.57, 7.34, repro,
2008-07-16,-1.31, 2.81, 7.40, 2.05, 1.57, 7.33, repro,
2008-07-17,0.04, 3.55, 5.86, 2.03, 1.56, 7.24, repro,
2008-07-18,1.91, 2.82, 5.28, 2.15, 1.60, 7.55, repro,
2008-07-19,1.28, 0.74, 2.66, 2.16, 1.64, 7.68, repro,
2008-07-20,-1.90, -0.25, 7.93, 2.04, 1.56, 7.26, repro,
2008-07-21,-1.16, 0.74, 8.52, 2.08, 1.60, 7.44, repro,
2008-07-22,-1.20, -0.99, 7.15, 2.04, 1.56, 7.25, repro,
2008-07-23,0.16, 4.72, 3.40, 2.05, 1.56, 7.24, repro,
2008-07-24,1.15, 1.09, 3.87, 2.03, 1.56, 7.22, repro,
2008-07-25,1.95, -0.60, 5.76, 2.03, 1.55, 7.23, repro,
2008-07-26,3.02, 0.61, 15.10, 2.04, 1.56, 7.28, repro,
2008-07-27,0.17, 2.00, 8.49, 2.03, 1.55, 7.24, repro,
2008-07-28,0.87, 2.66, 5.60, 2.08, 1.58, 7.31, repro,
2008-07-29,0.66, 0.90, 14.93, 2.08, 1.56, 7.43, repro,
2008-07-30,-0.33, 2.72, 9.85, 2.10, 1.57, 7.51, repro,
2008-07-31,3.82, 1.88, 12.10, 2.03, 1.56, 7.25, repro,
2008-08-01,-0.02, 1.51, 5.31, 2.03, 1.55, 7.20, repro,
2008-08-02,-0.21, 2.27, 13.70, 2.01, 1.55, 7.17, repro,
2008-08-03,-0.99, 3.78, 3.46, 2.06, 1.58, 7.29, repro,
2008-08-04,-0.73, 3.04, 7.99, 2.03, 1.54, 7.20, repro,
2008-08-05,0.51, 1.93, 5.99, 2.03, 1.56, 7.23, repro,
2008-08-06,1.64, 1.26, 0.83, 2.13, 1.63, 7.56, repro,
2008-08-07,0.42, 0.81, 8.87, 2.18, 1.69, 7.63, repro,
2008-08-08,-0.97, 0.67, -6.23, 2.16, 1.70, 7.67, repro,
2008-08-09,-4.59, -5.95, 14.50, 2.07, 1.55, 7.28, repro,
2008-08-10,1.32, 0.91, 2.90, 2.10, 1.57, 7.39, repro,
2008-08-11,1.85, 1.38, 2.70, 2.09, 1.57, 7.38, repro,
2008-08-12,0.95, 1.34, 9.81, 2.09, 1.57, 7.43, repro,
2008-08-13,1.35, 0.41, 11.61, 2.10, 1.61, 7.53, repro,
2008-08-14,1.24, 2.06, 7.44, 2.07, 1.56, 7.30, repro,
2008-08-15,1.74, 1.87, 5.94, 2.08, 1.57, 7.44, repro,
2008-08-16,2.93, 0.69, 2.46, 2.10, 1.58, 7.42, repro,
2008-08-17,1.60, 2.57, 10.17, 2.30, 1.81, 8.19, repro,
2008-08-18,-2.43, 2.80, 7.32, 2.12, 1.59, 7.50, repro,
2008-08-19,-1.81, 0.01, 12.78, 2.07, 1.56, 7.32, repro,
2008-08-20,0.97, 0.81, 13.23, 2.08, 1.57, 7.37, repro,
2008-08-21,-4.48, 4.94, 35.56, 2.08, 1.57, 7.40, repro,
2008-08-22,2.81, -0.27, 10.02, 2.10, 1.58, 7.49, repro,
2008-08-23,0.90, 1.35, 7.40, 2.08, 1.58, 7.42, repro,
2008-08-24,1.54, 0.75, 6.21, 2.08, 1.59, 7.40, repro,
2008-08-25,0.37, -0.96, 18.11, 2.09, 1.56, 7.34, repro,
2008-08-26,-0.51, 0.86, 17.08, 2.09, 1.57, 7.38, repro,
