PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA63
Station name,SA63_Colorado
Begin Date, 2009-07-09
End Date, 2020-06-22
Release Date, 2021-08-28
Reference position, 32.6889023660 North Latitude, -114.4957240391 East Longitude, 45.56606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-09,0.00, 0.00, 0.00, 4.31, 3.05, 16.26, repro,
2009-07-10,1085.03, 4894.63, 5213.05, 1.89, 1.65, 7.54, repro,
2009-07-11,1085.55, 4895.09, 5203.18, 1.90, 1.66, 7.58, repro,
2009-07-12,1086.37, 4894.45, 5202.53, 1.88, 1.64, 7.42, repro,
2009-07-13,1085.15, 4894.35, 5208.54, 1.89, 1.64, 7.43, repro,
2009-07-14,1086.79, 4894.62, 5206.61, 1.91, 1.66, 7.63, repro,
2009-07-15,1085.11, 4893.46, 5206.99, 1.91, 1.67, 7.61, repro,
2009-07-16,1085.81, 4893.38, 5202.41, 1.90, 1.68, 7.56, repro,
2009-07-17,1086.24, 4894.04, 5203.44, 1.88, 1.65, 7.47, repro,
2009-07-18,1086.30, 4893.81, 5204.00, 1.93, 1.71, 7.69, repro,
2009-07-19,1087.33, 4894.80, 5199.38, 1.93, 1.67, 7.63, repro,
2009-07-20,1086.25, 4892.12, 5209.28, 1.91, 1.68, 7.62, repro,
2009-07-21,1086.17, 4890.81, 5216.17, 1.94, 1.68, 7.71, repro,
2009-07-22,1085.80, 4892.81, 5202.38, 1.94, 1.67, 7.60, repro,
2009-07-23,1087.41, 4894.93, 5208.45, 1.93, 1.67, 7.65, repro,
2009-07-24,1084.46, 4894.61, 5197.53, 2.00, 1.87, 8.19, repro,
2009-07-25,1088.91, 4893.11, 5198.09, 1.95, 1.72, 7.79, repro,
2009-07-26,1084.89, 4892.87, 5208.07, 1.96, 1.71, 7.76, repro,
2009-07-27,1085.39, 4893.84, 5206.46, 1.94, 1.71, 7.73, repro,
2009-07-28,1085.04, 4895.07, 5203.23, 1.90, 1.67, 7.54, repro,
2009-07-29,1085.82, 4893.93, 5202.64, 1.90, 1.67, 7.53, repro,
2009-07-30,1088.42, 4891.64, 5209.65, 1.99, 1.69, 7.89, repro,
2009-07-31,1087.78, 4892.58, 5207.81, 1.90, 1.66, 7.45, repro,
2009-08-01,1087.18, 4892.62, 5211.45, 1.96, 1.68, 7.64, repro,
2009-08-02,1085.95, 4890.91, 5210.52, 1.89, 1.67, 7.46, repro,
2009-08-03,1085.00, 4892.44, 5205.75, 1.89, 1.67, 7.49, repro,
2009-08-04,1084.40, 4893.18, 5210.81, 1.92, 1.68, 7.66, repro,
2009-08-05,1086.07, 4892.61, 5193.31, 1.96, 1.69, 7.63, repro,
2009-08-06,1084.99, 4894.77, 5206.84, 1.93, 1.67, 7.55, repro,
2009-08-07,1085.34, 4890.98, 5215.07, 2.15, 1.87, 8.47, repro,
2009-08-08,1085.18, 4893.08, 5202.21, 1.89, 1.66, 7.42, repro,
2009-08-09,1085.77, 4892.94, 5201.96, 1.89, 1.65, 7.39, repro,
2009-08-10,1086.68, 4893.31, 5204.19, 1.92, 1.68, 7.60, repro,
2009-08-11,1085.56, 4894.02, 5203.27, 1.95, 1.68, 7.56, repro,
2009-08-12,1087.24, 4895.07, 5207.88, 1.92, 1.67, 7.53, repro,
2009-08-13,1084.76, 4892.74, 5199.77, 1.95, 1.68, 7.61, repro,
2009-08-14,1084.50, 4889.25, 5209.30, 1.92, 1.67, 7.51, repro,
2009-08-15,1084.43, 4892.48, 5218.02, 1.92, 1.67, 7.56, repro,
2009-08-16,1085.60, 4892.17, 5205.87, 1.94, 1.67, 7.60, repro,
2009-08-17,1086.75, 4893.53, 5213.52, 1.91, 1.67, 7.46, repro,
2009-08-18,1086.53, 4892.11, 5213.84, 1.94, 1.67, 7.59, repro,
2009-08-19,1084.34, 4893.46, 5206.26, 1.90, 1.67, 7.48, repro,
2009-08-20,1084.83, 4893.02, 5208.64, 1.90, 1.66, 7.44, repro,
2009-08-21,1086.26, 4894.66, 5199.06, 1.96, 1.74, 7.79, repro,
2009-08-22,1084.39, 4893.47, 5208.68, 1.98, 1.73, 7.80, repro,
2009-08-23,1085.74, 4893.52, 5214.22, 2.06, 1.75, 8.11, repro,
2009-08-24,1086.61, 4891.69, 5208.82, 2.13, 1.83, 8.18, repro,
2009-08-25,1085.10, 4891.76, 5202.36, 1.98, 1.76, 7.87, repro,
2009-08-26,1087.09, 4892.97, 5203.34, 1.96, 1.73, 7.79, repro,
2009-08-27,1087.14, 4893.67, 5202.03, 1.98, 1.74, 7.80, repro,
2009-08-28,1085.40, 4893.00, 5207.49, 1.95, 1.69, 7.68, repro,
