PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRMU
Station name,Bermuda
Begin Date, 1996-01-01
End Date, 2020-09-27
Release Date, 2021-08-28
Reference position, 32.3703991598 North Latitude, -64.6962737827 East Longitude, -11.63260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.22, 3.10, 12.25, repro,
1996-01-02,0.58, 2.87, 2.80, 3.13, 2.88, 11.87, repro,
1996-01-03,-2.67, 0.73, 1.82, 3.19, 2.91, 12.40, repro,
1996-01-04,2.98, -0.10, -3.04, 2.99, 2.80, 11.38, repro,
1996-01-05,2.36, 3.50, 1.99, 3.08, 2.82, 10.97, repro,
1996-01-06,0.34, 1.75, 21.93, 3.22, 2.85, 11.98, repro,
1996-01-07,2.09, 4.64, -3.33, 3.29, 3.00, 12.59, repro,
1996-01-08,-3.05, 4.90, 3.27, 3.29, 2.98, 11.60, repro,
1996-01-09,2.54, 3.93, 11.36, 3.65, 3.50, 14.54, repro,
1996-01-10,1.14, 2.99, -0.09, 3.33, 3.11, 13.33, repro,
1996-01-11,-0.43, 5.75, 16.33, 3.05, 2.80, 11.49, repro,
1996-01-12,-1.94, 3.87, 2.74, 3.03, 2.88, 11.95, repro,
1996-01-13,-2.59, 3.02, -3.36, 3.19, 2.91, 12.99, repro,
1996-01-14,0.45, 5.29, -6.35, 2.92, 2.64, 10.94, repro,
1996-01-15,0.16, 4.59, 0.04, 2.94, 2.69, 11.16, repro,
1996-01-16,1.07, 0.77, 1.78, 2.91, 2.70, 11.48, repro,
1996-01-17,7.13, 3.29, 0.02, 3.40, 3.29, 14.48, repro,
1996-01-18,0.02, 0.31, -5.42, 2.99, 2.84, 12.45, repro,
1996-01-19,-1.79, 6.04, -7.45, 2.86, 2.64, 11.67, repro,
1996-01-20,-4.42, 1.70, 0.73, 2.87, 2.62, 11.20, repro,
1996-01-21,-1.73, 0.90, 4.05, 3.05, 2.85, 13.19, repro,
1996-01-22,-0.06, 3.05, 24.11, 3.47, 3.29, 14.02, repro,
