PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P053
Station name,WhitewaterMT2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7260799820 North Latitude, -107.7254200603 East Longitude, 814.99434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-19,0.00, 0.00, 0.00, 2.26, 1.54, 7.02, repro,
2007-04-20,-1.27, 0.10, 4.27, 2.24, 1.53, 6.95, repro,
2007-04-21,-0.99, 0.30, 0.23, 2.27, 1.57, 7.11, repro,
2007-04-22,-0.70, 0.30, -1.98, 2.30, 1.62, 7.27, repro,
2007-04-23,-0.98, -0.83, 3.57, 2.26, 1.57, 7.07, repro,
2007-04-24,1.25, -0.50, -1.06, 2.29, 1.57, 7.12, repro,
2007-04-25,-1.12, -0.31, 6.16, 2.29, 1.56, 7.07, repro,
2007-04-26,-0.41, -0.55, 2.68, 2.28, 1.55, 7.02, repro,
2007-04-27,-0.65, -0.30, 1.97, 2.29, 1.57, 7.16, repro,
2007-04-28,-0.46, 0.14, 1.15, 2.30, 1.60, 7.29, repro,
2007-04-29,0.60, 0.32, -4.82, 2.28, 1.55, 7.08, repro,
2007-04-30,0.78, -0.89, -2.10, 2.27, 1.53, 6.98, repro,
2007-05-01,1.11, -0.34, -5.56, 2.28, 1.54, 7.00, repro,
2007-05-02,-1.32, 0.13, 1.10, 2.34, 1.60, 7.27, repro,
2007-05-03,-0.93, 1.16, 15.19, 2.36, 1.65, 7.44, repro,
2007-05-04,0.02, 0.42, 7.04, 2.24, 1.55, 6.99, repro,
2007-05-05,0.54, 0.48, 0.79, 2.29, 1.57, 7.16, repro,
2007-05-06,-1.36, -0.02, 1.63, 2.28, 1.54, 6.99, repro,
2007-05-07,-0.82, -0.62, 5.43, 2.28, 1.54, 7.02, repro,
2007-05-08,-1.12, -1.04, 1.07, 2.23, 1.55, 6.95, repro,
2007-05-09,-0.22, 0.43, 7.03, 2.25, 1.55, 7.01, repro,
2007-05-10,-1.84, 0.10, -0.59, 2.36, 1.63, 7.40, repro,
2007-05-11,-0.73, 0.39, -8.01, 2.38, 1.63, 7.39, repro,
2007-05-12,-1.22, -0.95, 1.64, 2.32, 1.59, 7.13, repro,
2007-05-13,-1.54, -1.35, 2.08, 2.34, 1.62, 7.35, repro,
2007-05-14,-2.00, -0.81, -5.14, 2.31, 1.62, 7.36, repro,
2007-05-15,-0.08, -0.74, -4.66, 2.25, 1.54, 6.97, repro,
2007-05-16,0.04, -0.09, -4.43, 2.24, 1.55, 6.96, repro,
2007-05-17,-0.82, -0.26, -4.00, 2.26, 1.58, 7.08, repro,
2007-05-18,1.52, 1.08, 3.63, 2.34, 1.62, 7.36, repro,
2007-05-19,1.20, 0.60, -5.90, 2.25, 1.55, 6.97, repro,
2007-05-20,-1.23, 1.03, -0.44, 2.26, 1.55, 6.99, repro,
2007-05-21,-0.25, -0.45, 3.59, 2.24, 1.53, 6.90, repro,
2007-05-22,0.01, -1.34, 0.97, 2.25, 1.55, 6.94, repro,
2007-05-23,-0.24, -2.17, -4.82, 2.27, 1.54, 6.95, repro,
2007-05-24,-1.08, -0.86, -9.01, 2.34, 1.60, 7.23, repro,
2007-05-25,-0.45, 0.84, -6.19, 2.23, 1.55, 6.94, repro,
2007-05-26,-0.51, 0.61, -3.61, 2.30, 1.59, 7.10, repro,
2007-05-27,-0.99, -0.41, -0.15, 2.24, 1.54, 6.90, repro,
2007-05-28,-1.84, -0.13, 8.52, 2.25, 1.55, 6.97, repro,
2007-05-29,-0.45, -1.22, -5.06, 2.25, 1.55, 6.96, repro,
2007-05-30,0.16, -0.18, -5.67, 2.31, 1.58, 7.12, repro,
2007-05-31,0.60, 1.02, -6.62, 2.27, 1.59, 7.05, repro,
2007-06-01,-1.09, 0.51, -3.23, 2.23, 1.55, 6.90, repro,
2007-06-02,-1.40, -0.24, 1.07, 2.25, 1.55, 6.91, repro,
2007-06-03,-0.14, -0.23, 3.27, 2.25, 1.56, 6.96, repro,
2007-06-04,-0.73, -0.46, -2.51, 2.25, 1.57, 7.02, repro,
2007-06-05,-0.88, 1.45, 3.16, 2.26, 1.57, 7.01, repro,
2007-06-06,-1.11, 0.20, 13.87, 2.36, 1.64, 7.33, repro,
2007-06-07,0.28, -1.47, 7.00, 2.21, 1.54, 6.86, repro,
2007-06-08,0.09, -2.50, 3.26, 2.24, 1.56, 6.97, repro,
2007-06-09,-0.46, 0.05, -3.84, 2.23, 1.55, 6.93, repro,
2007-06-10,0.39, 0.10, 2.71, 2.25, 1.56, 6.98, repro,
2007-06-11,-0.72, 0.42, -2.42, 2.26, 1.58, 7.10, repro,
2007-06-12,-0.77, 0.20, 1.25, 2.25, 1.57, 7.06, repro,
2007-06-13,-0.49, -0.74, -5.57, 2.22, 1.56, 6.96, repro,
2007-06-14,-2.07, 0.29, -9.15, 2.29, 1.62, 7.18, repro,
2007-06-15,-1.18, 0.89, -8.94, 2.26, 1.56, 7.03, repro,
2007-06-16,-0.98, 1.80, -4.16, 2.31, 1.62, 7.29, repro,
2007-06-17,-2.61, -0.52, 0.56, 2.25, 1.57, 7.01, repro,
2007-06-18,-1.93, -1.14, 4.44, 2.32, 1.63, 7.34, repro,
2007-06-19,-1.32, -0.78, -1.89, 2.24, 1.57, 7.05, repro,
2007-06-20,-0.69, 1.22, -8.00, 2.24, 1.56, 6.97, repro,
2007-06-21,-0.02, 0.46, -1.15, 2.25, 1.57, 7.01, repro,
2007-06-22,-1.08, -1.51, 3.81, 2.26, 1.57, 7.05, repro,
2007-06-23,-1.29, 0.36, -0.17, 2.37, 1.63, 7.36, repro,
2007-06-24,-1.95, -0.23, 7.78, 2.26, 1.60, 7.14, repro,
2007-06-25,-0.57, -0.47, -5.73, 2.22, 1.56, 6.94, repro,
2007-06-26,0.12, -1.52, -10.37, 2.25, 1.55, 6.94, repro,
2007-06-27,0.16, 0.50, -9.64, 2.24, 1.55, 6.93, repro,
2007-06-28,1.14, 0.19, -6.38, 5.95, 3.84, 18.50, repro,
2007-06-29,-1.50, -0.44, 0.14, 2.22, 1.55, 6.92, repro,
2007-06-30,-1.53, -0.21, 9.31, 2.82, 1.88, 8.57, repro,
2007-07-01,-1.32, -0.13, 0.51, 2.24, 1.55, 6.98, repro,
2007-07-02,-0.47, -0.70, 0.21, 2.31, 1.62, 7.21, repro,
2007-07-03,-0.60, 0.57, 2.69, 2.32, 1.58, 7.18, repro,
2007-07-04,1.42, -0.02, -7.57, 2.31, 1.62, 7.28, repro,
2007-07-05,-0.05, 0.36, -7.68, 2.22, 1.55, 6.91, repro,
2007-07-06,-0.24, 1.07, 0.06, 2.22, 1.55, 6.89, repro,
2007-07-07,0.73, -0.25, -2.11, 2.33, 1.62, 7.32, repro,
2007-07-08,-0.11, -0.17, -0.95, 2.23, 1.55, 6.89, repro,
2007-07-09,-0.46, 0.34, 5.58, 2.21, 1.56, 6.89, repro,
2007-07-10,-1.60, 0.01, 0.96, 2.22, 1.54, 6.88, repro,
2007-07-11,-1.10, 0.03, 3.09, 2.22, 1.56, 6.96, repro,
2007-07-12,-1.53, -0.02, 2.27, 2.25, 1.56, 6.99, repro,
2007-07-13,1.41, -0.64, -2.06, 2.22, 1.54, 6.88, repro,
2007-07-14,0.50, 0.20, 2.70, 2.25, 1.58, 7.09, repro,
2007-07-15,-0.68, 1.70, 5.30, 2.25, 1.57, 7.05, repro,
2007-07-16,-2.19, -0.32, 8.02, 2.26, 1.56, 6.98, repro,
2007-07-17,0.65, 0.22, 8.62, 2.23, 1.55, 6.95, repro,
2007-07-18,1.60, 0.19, 5.79, 2.24, 1.55, 6.96, repro,
2007-07-19,-0.23, -0.17, 2.37, 2.22, 1.54, 6.87, repro,
2007-07-20,0.08, 0.33, 2.83, 2.29, 1.60, 7.15, repro,
2007-07-21,-1.62, -0.72, 5.61, 2.33, 1.61, 7.23, repro,
2007-07-22,-1.60, -0.07, 0.05, 2.24, 1.55, 6.97, repro,
2007-07-23,1.10, -0.75, -1.12, 2.23, 1.55, 6.95, repro,
2007-07-24,0.84, 0.99, 7.56, 2.33, 1.59, 7.08, repro,
2007-07-25,0.47, 0.20, 8.48, 2.22, 1.54, 6.86, repro,
2007-07-26,0.26, 0.40, 2.55, 2.34, 1.57, 7.12, repro,
2007-07-27,0.16, -0.09, 4.88, 2.25, 1.55, 6.96, repro,
2007-07-28,-1.37, 0.01, 12.49, 2.26, 1.56, 7.01, repro,
2007-07-29,0.31, -0.47, 6.57, 2.21, 1.55, 6.89, repro,
2007-07-30,-0.75, -0.51, 8.04, 2.21, 1.54, 6.86, repro,
2007-07-31,0.76, 0.60, 7.07, 2.23, 1.56, 6.98, repro,
2007-08-01,-0.17, -0.07, 7.02, 2.24, 1.55, 6.95, repro,
2007-08-02,-1.58, -0.99, 6.33, 2.24, 1.55, 6.98, repro,
2007-08-03,-0.05, -0.21, 7.84, 2.22, 1.54, 6.91, repro,
2007-08-04,0.40, -1.70, 9.96, 2.27, 1.59, 7.04, repro,
2007-08-05,1.00, -0.23, 11.71, 2.21, 1.54, 6.87, repro,
2007-08-06,-1.30, -0.09, 18.64, 2.29, 1.58, 7.12, repro,
2007-08-07,1.04, 0.22, 18.16, 2.31, 1.59, 7.22, repro,
2007-08-08,-1.90, -0.95, 16.36, 2.24, 1.55, 6.99, repro,
2007-08-09,-0.73, -1.03, 10.82, 2.22, 1.54, 6.94, repro,
2007-08-10,-1.53, -0.24, 11.86, 2.25, 1.58, 7.05, repro,
2007-08-11,1.33, -0.50, 13.99, 2.27, 1.59, 7.11, repro,
2007-08-12,-1.29, -0.52, 5.79, 2.23, 1.53, 6.88, repro,
2007-08-13,0.36, 0.19, 8.39, 2.28, 1.58, 7.03, repro,
2007-08-14,-1.53, 0.22, 7.24, 2.39, 1.64, 7.45, repro,
2007-08-15,-0.83, -0.61, 14.65, 2.38, 1.62, 7.35, repro,
2007-08-16,-0.58, -0.16, 12.18, 2.33, 1.60, 7.24, repro,
2007-08-17,-1.66, -0.86, 13.57, 2.36, 1.60, 7.29, repro,
2007-08-18,0.21, 0.94, 10.26, 2.40, 1.64, 7.40, repro,
2007-08-19,-0.75, 0.57, 15.00, 2.39, 1.64, 7.35, repro,
2007-08-20,-0.39, -0.58, 8.76, 2.37, 1.62, 7.28, repro,
2007-08-21,-1.76, 0.22, 12.45, 2.32, 1.59, 7.13, repro,
2007-08-22,-1.75, -0.96, 9.77, 2.33, 1.59, 7.09, repro,
2007-08-23,-1.00, -0.36, 12.09, 2.29, 1.57, 7.05, repro,
2007-08-24,-1.02, -0.48, 12.53, 2.41, 1.63, 7.19, repro,
2007-08-25,-1.16, 0.67, 12.03, 2.32, 1.62, 7.12, repro,
2007-08-26,-1.34, -0.30, 17.39, 2.37, 1.65, 7.32, repro,
2007-08-27,0.15, -0.21, 4.71, 2.38, 1.66, 7.37, repro,
2007-08-28,-0.34, 0.45, 2.77, 2.34, 1.62, 7.18, repro,
2007-08-29,0.10, 0.05, 3.74, 2.36, 1.63, 7.27, repro,
2007-08-30,-0.46, 0.03, 6.54, 2.33, 1.63, 7.21, repro,
2007-08-31,-2.04, 0.06, 5.07, 2.31, 1.61, 7.10, repro,
2007-09-01,-1.14, -0.63, 13.66, 2.35, 1.63, 7.23, repro,
2007-09-02,0.20, 1.13, 10.18, 2.34, 1.62, 7.17, repro,
2007-09-03,-1.31, 1.03, 10.10, 2.38, 1.62, 7.29, repro,
2007-09-04,-0.97, -0.49, 12.21, 2.32, 1.62, 7.18, repro,
2007-09-05,-1.38, -0.95, 14.86, 2.42, 1.66, 7.31, repro,
2007-09-06,-0.42, -0.46, 16.99, 2.34, 1.63, 7.18, repro,
2007-09-07,-0.97, -0.02, 9.19, 2.34, 1.62, 7.20, repro,
2007-09-08,0.29, 0.38, 2.64, 2.37, 1.65, 7.34, repro,
2007-09-09,-0.34, 0.17, -2.18, 2.41, 1.70, 7.53, repro,
2007-09-10,-0.89, -0.36, 4.56, 2.35, 1.63, 7.22, repro,
2007-09-11,0.31, -0.25, 4.01, 2.33, 1.62, 7.20, repro,
2007-09-12,-0.00, 0.11, 4.06, 2.35, 1.63, 7.23, repro,
2007-09-13,-1.89, 1.06, 7.24, 2.32, 1.61, 7.14, repro,
2007-09-14,-0.67, 0.21, 6.39, 2.34, 1.62, 7.21, repro,
2007-09-15,-1.09, 0.06, 10.05, 2.41, 1.66, 7.43, repro,
2007-09-16,-0.13, 0.38, 11.70, 2.35, 1.61, 7.19, repro,
2007-09-17,-0.11, 0.04, 11.11, 2.44, 1.74, 7.69, repro,
