PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB36
Station name,Manley_HotAK2006
Begin Date, 2006-08-21
End Date, 2018-12-08
Release Date, 2019-08-30
Reference position, 65.0303982332 North Latitude, -150.7439844204 East Longitude, 816.52175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-21,0.00, 0.00, 0.00, 2.41, 1.58, 8.12, repro,
2006-08-22,0.78, 0.65, 3.80, 2.50, 1.64, 8.28, repro,
2006-08-23,-1.90, 1.66, -6.82, 2.44, 1.59, 8.20, repro,
2006-08-24,0.67, 0.90, -8.10, 2.45, 1.59, 8.21, repro,
2006-08-25,1.29, -0.76, 4.27, 2.50, 1.62, 8.36, repro,
2006-08-26,-0.63, 0.11, -3.63, 2.52, 1.64, 8.40, repro,
2006-08-27,-1.34, 0.39, -4.57, 2.92, 1.81, 9.25, repro,
2006-08-28,0.19, 0.79, 4.35, 2.57, 1.65, 8.50, repro,
2006-08-29,-0.15, -0.23, 1.27, 2.66, 1.70, 8.94, repro,
2006-08-30,1.52, 1.36, 5.71, 2.59, 1.67, 8.61, repro,
2006-08-31,0.78, -0.13, 3.81, 2.58, 1.65, 8.56, repro,
2006-09-01,-0.36, -0.32, -1.52, 2.61, 1.67, 8.61, repro,
2006-09-02,-1.39, 0.70, 1.02, 2.68, 1.69, 8.72, repro,
2006-09-03,0.86, -0.36, 1.11, 2.57, 1.66, 8.55, repro,
2006-09-04,1.20, -0.36, -3.16, 2.70, 1.74, 9.08, repro,
2006-09-05,0.82, 0.39, 0.22, 2.64, 1.69, 8.82, repro,
2006-09-06,0.30, 0.45, 0.96, 2.58, 1.66, 8.59, repro,
2006-09-07,-0.57, 0.92, -6.35, 2.75, 1.73, 9.01, repro,
2006-09-08,0.26, 0.81, 4.12, 2.66, 1.71, 8.84, repro,
2006-09-09,0.20, 1.36, 10.62, 2.50, 1.63, 8.37, repro,
2006-09-10,0.70, 0.18, 10.99, 2.50, 1.63, 8.36, repro,
2006-09-11,-0.49, 0.49, 7.60, 2.49, 1.62, 8.27, repro,
2006-09-12,-2.87, 0.88, -6.56, 2.49, 1.61, 8.21, repro,
2006-09-13,-0.21, 1.21, -8.61, 2.49, 1.62, 8.33, repro,
2006-09-14,-0.26, 1.30, -5.48, 2.66, 1.72, 8.71, repro,
2006-09-15,-0.42, 1.62, 0.55, 2.53, 1.65, 8.39, repro,
2006-09-16,0.69, 1.33, 7.89, 2.45, 1.58, 8.14, repro,
2006-09-17,0.54, 1.53, 5.10, 2.57, 1.64, 8.40, repro,
2006-09-18,-0.82, 1.56, -2.30, 2.59, 1.67, 8.53, repro,
2006-09-19,0.02, 1.14, 2.46, 2.52, 1.62, 8.37, repro,
2006-09-20,1.16, 1.22, 2.78, 2.48, 1.60, 8.27, repro,
2006-09-21,-1.47, 1.87, -2.89, 2.56, 1.66, 8.58, repro,
2006-09-22,0.32, 0.02, 4.79, 2.61, 1.68, 8.49, repro,
2006-09-23,-1.27, 2.00, 3.89, 2.62, 1.69, 8.54, repro,
2006-09-24,0.07, 0.95, -5.55, 2.81, 1.80, 9.18, repro,
2006-09-25,-0.13, -0.24, -4.45, 2.50, 1.61, 8.35, repro,
2006-09-26,0.07, 0.89, 1.66, 2.45, 1.61, 8.29, repro,
2006-09-27,0.14, 1.08, 4.36, 2.44, 1.58, 8.10, repro,
2006-09-28,-1.36, 0.84, 5.13, 2.49, 1.60, 8.24, repro,
2006-09-29,-0.96, 1.52, 0.76, 2.50, 1.61, 8.32, repro,
2006-09-30,-5.03, 4.75, 9.44, 2.69, 1.70, 8.80, repro,
2006-10-01,-0.69, -0.17, -6.06, 2.75, 1.78, 9.17, repro,
2006-10-02,-0.58, 1.19, -1.77, 2.74, 1.70, 8.77, repro,
2006-10-03,-0.65, 0.84, -3.01, 2.53, 1.63, 8.34, repro,
2006-10-04,-1.27, 0.95, 4.09, 2.52, 1.62, 8.35, repro,
2006-10-05,-0.90, 1.50, 3.77, 2.53, 1.62, 8.39, repro,
