PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYCP
Station name,Coopers_Plains
Begin Date, 2006-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1879103934 North Latitude, -77.1434299099 East Longitude, 276.43532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-25,0.00, 0.00, 0.00, 2.15, 1.66, 7.50, repro,
2006-04-26,0.45, 1.79, -2.08, 2.09, 1.62, 7.27, repro,
2006-04-27,-0.36, 1.95, -6.53, 2.12, 1.66, 7.43, repro,
2006-04-28,-0.22, 1.49, -7.73, 2.15, 1.71, 7.58, repro,
2006-04-29,-0.49, 0.46, -10.74, 2.06, 1.63, 7.24, repro,
2006-05-03,-2.26, 0.88, -1.32, 2.34, 1.85, 8.17, repro,
2006-05-04,-1.95, 1.65, 3.34, 2.45, 2.02, 8.77, repro,
2006-05-05,0.07, 2.00, 1.40, 2.39, 1.90, 8.34, repro,
2006-05-06,-0.88, 2.12, -6.41, 2.30, 1.83, 8.08, repro,
2006-05-07,-0.46, 0.24, -1.81, 2.50, 2.03, 8.96, repro,
2006-05-08,-1.26, 1.60, -5.50, 2.92, 2.29, 10.16, repro,
2006-05-09,-1.69, 1.63, 3.83, 2.31, 1.87, 8.20, repro,
2006-05-10,-1.16, 2.71, -1.88, 2.25, 1.82, 7.92, repro,
2006-05-11,0.12, 2.83, 4.19, 2.40, 1.95, 8.77, repro,
2006-05-12,0.73, 3.34, 7.18, 2.46, 2.03, 9.19, repro,
2006-05-13,-1.18, 2.99, 2.16, 2.39, 1.96, 8.46, repro,
2006-05-14,-1.89, 1.50, -5.13, 2.44, 1.92, 8.57, repro,
2006-05-15,-1.57, 1.77, -8.24, 2.49, 2.01, 9.04, repro,
2006-05-16,-0.22, 2.57, 4.86, 2.43, 1.93, 8.58, repro,
2006-05-17,-1.68, 2.07, 7.26, 2.54, 1.99, 8.84, repro,
2006-05-18,-1.34, 2.00, 6.40, 2.30, 1.82, 8.09, repro,
2006-05-19,-1.21, 1.99, -1.10, 2.45, 1.99, 8.73, repro,
2006-05-20,-1.23, 1.75, -1.07, 2.46, 1.98, 9.01, repro,
2006-05-21,0.84, 2.33, 5.41, 2.47, 1.97, 8.93, repro,
2006-05-22,-2.30, 2.04, 6.47, 3.31, 2.93, 12.57, repro,
2006-05-23,-1.11, 1.37, -6.13, 2.42, 1.87, 8.50, repro,
2006-05-24,1.09, 2.27, -6.64, 2.33, 1.87, 8.30, repro,
2006-05-25,-1.29, 2.29, -4.26, 2.41, 1.98, 8.80, repro,
2006-05-26,-1.50, 1.49, 6.52, 2.64, 2.09, 8.97, repro,
2006-05-27,1.54, 2.61, 2.45, 2.23, 1.79, 8.01, repro,
2006-05-28,-1.42, 3.16, 0.23, 2.12, 1.68, 7.47, repro,
2006-05-29,-2.67, 7.52, -5.85, 2.16, 1.72, 7.63, repro,
2006-05-30,-0.39, 5.14, -4.24, 2.23, 1.79, 7.87, repro,
2006-05-31,0.59, 5.07, -6.50, 2.50, 1.97, 8.88, repro,
2006-06-02,1.18, 4.79, 9.32, 2.33, 1.87, 8.48, repro,
2006-06-03,2.95, 5.31, 5.40, 2.42, 1.93, 8.67, repro,
2006-06-04,-0.76, 3.91, -2.86, 2.54, 2.03, 9.15, repro,
2006-06-05,-3.00, 2.92, -12.39, 3.94, 3.38, 14.49, repro,
2006-06-06,-0.89, 3.10, 0.73, 2.28, 1.82, 8.10, repro,
2006-06-07,-1.61, 6.24, -0.14, 2.50, 2.01, 9.01, repro,
2006-06-08,-0.29, 3.83, -0.22, 2.33, 1.83, 8.15, repro,
2006-06-09,0.15, 3.93, 0.97, 2.38, 1.90, 8.52, repro,
2006-06-10,-0.63, 2.07, -3.53, 2.39, 1.90, 8.52, repro,
2006-06-11,0.08, 2.67, 5.95, 2.62, 2.07, 9.26, repro,
2006-06-12,-0.16, 3.52, -2.53, 2.36, 1.89, 8.60, repro,
2006-06-13,0.91, 3.70, -5.61, 2.52, 2.09, 9.20, repro,
2006-06-14,-0.46, 3.14, 5.77, 2.26, 1.82, 8.00, repro,
2006-06-15,0.56, 4.23, -5.88, 2.42, 1.90, 8.31, repro,
2006-06-16,-0.74, 3.79, 0.07, 2.19, 1.76, 7.79, repro,
2006-06-17,2.52, 4.48, -2.04, 2.36, 1.88, 8.47, repro,
2006-06-18,0.17, 6.26, 1.41, 2.36, 1.88, 8.34, repro,
2006-06-19,-2.83, 2.45, 5.31, 4.80, 4.30, 19.86, repro,
2006-06-21,-1.41, 7.02, 2.94, 5.99, 5.63, 25.87, repro,
2006-06-22,-0.45, 3.45, -17.44, 2.44, 1.94, 8.69, repro,
2006-06-23,1.20, 5.06, -2.10, 2.25, 1.81, 8.01, repro,
2006-06-24,-1.31, 2.90, 4.95, 2.23, 1.74, 7.76, repro,
2006-06-25,-0.19, 4.60, -8.94, 2.18, 1.72, 7.60, repro,
2006-06-26,-0.28, 3.86, 5.81, 2.26, 1.84, 8.12, repro,
2006-06-27,-1.65, 5.58, -6.76, 2.85, 2.33, 10.20, repro,
2006-06-28,-0.02, 6.84, 1.17, 2.22, 1.78, 7.88, repro,
2006-06-29,-19.61, -49.61, 67.70, 41.37, 106.90, 108.87, repro,
2006-06-30,2.54, 6.13, -8.99, 2.57, 2.07, 8.83, repro,
2006-07-01,1.44, 4.71, -9.78, 2.53, 2.05, 8.85, repro,
2006-07-02,-3.83, 3.61, -0.58, 2.15, 1.72, 7.63, repro,
2006-07-03,2.45, 4.96, -3.33, 2.15, 1.72, 7.61, repro,
2006-07-04,0.16, 5.09, -1.25, 2.16, 1.71, 7.63, repro,
2006-07-05,0.33, 5.32, -0.23, 2.12, 1.70, 7.49, repro,
2006-07-06,0.40, 4.11, -11.61, 2.49, 1.97, 8.70, repro,
2006-07-07,0.84, 3.36, -19.15, 2.63, 2.12, 9.07, repro,
2006-07-08,4.68, 2.85, -15.29, 2.77, 2.18, 9.22, repro,
2006-07-09,-0.72, 4.44, -5.31, 2.80, 2.22, 9.44, repro,
2006-07-10,-1.31, 4.99, -14.90, 2.50, 1.95, 8.52, repro,
2006-07-11,1.03, 2.88, -11.24, 2.51, 1.99, 8.71, repro,
2006-07-12,1.89, 3.64, -2.74, 2.88, 2.28, 9.83, repro,
2006-07-13,-3.57, 3.11, -2.58, 3.28, 2.47, 10.22, repro,
2006-07-14,1.18, 5.32, 0.08, 2.75, 2.19, 9.44, repro,
2006-07-15,1.95, 5.03, -12.06, 2.98, 2.44, 10.47, repro,
2006-07-16,4.80, 3.51, -0.34, 2.79, 2.23, 9.58, repro,
2006-07-17,4.10, 5.00, -14.67, 2.94, 2.36, 10.25, repro,
2006-07-18,0.66, 4.77, -1.45, 2.83, 2.20, 9.75, repro,
2006-07-19,1.53, 4.39, -9.28, 2.76, 2.12, 9.29, repro,
2006-07-20,1.19, 6.68, 2.94, 2.64, 2.05, 9.14, repro,
2006-07-21,-1.84, 5.56, 3.23, 2.89, 2.27, 9.92, repro,
2006-07-22,0.53, 4.53, 13.58, 2.60, 1.99, 9.06, repro,
2006-07-23,2.58, 3.44, -7.36, 2.36, 1.80, 7.95, repro,
2006-07-24,1.22, 4.95, 2.01, 2.46, 1.88, 8.51, repro,
2006-07-25,1.48, 3.60, -5.75, 2.57, 1.99, 8.76, repro,
2006-07-26,1.65, 4.93, 2.47, 2.75, 2.03, 9.36, repro,
2006-07-27,-1.56, 4.57, -7.77, 2.58, 2.01, 9.01, repro,
2006-07-28,-2.93, 4.20, -0.73, 2.65, 2.11, 9.42, repro,
2006-07-29,0.77, 4.72, 2.20, 2.66, 2.05, 8.88, repro,
2006-07-30,-1.45, 4.38, 8.08, 3.01, 2.22, 9.45, repro,
2006-07-31,-0.96, 5.13, 10.25, 2.27, 1.78, 8.00, repro,
2006-08-01,-0.67, 4.45, 1.86, 2.29, 1.79, 8.04, repro,
2006-08-02,-1.37, 4.91, -8.19, 2.19, 1.68, 7.56, repro,
2006-08-03,1.27, 5.04, 10.50, 2.59, 1.99, 8.96, repro,
2006-08-04,1.29, 6.36, 8.10, 2.26, 1.77, 7.88, repro,
2006-08-05,1.32, 5.21, 1.34, 2.26, 1.70, 7.74, repro,
2006-08-06,1.86, 4.75, -11.00, 2.17, 1.67, 7.48, repro,
2006-08-07,-2.11, 3.51, 12.31, 4.08, 3.28, 13.77, repro,
2006-08-08,0.79, 4.93, -6.49, 2.11, 1.66, 7.41, repro,
2006-08-09,0.46, 5.09, -4.89, 2.15, 1.65, 7.43, repro,
2006-08-10,1.09, 4.40, -1.13, 2.19, 1.69, 7.54, repro,
2006-08-11,1.68, 3.99, 1.29, 2.11, 1.64, 7.36, repro,
2006-08-12,1.43, 3.61, -3.78, 2.17, 1.68, 7.55, repro,
2006-08-13,1.04, 5.17, -9.92, 3.72, 2.87, 13.10, repro,
2006-08-14,0.04, 5.02, 6.18, 2.48, 1.81, 8.25, repro,
2006-08-15,0.95, 5.07, 15.83, 2.99, 2.34, 10.36, repro,
2006-08-16,0.55, 3.25, -6.09, 2.12, 1.65, 7.42, repro,
2006-08-17,0.60, 3.87, -8.58, 2.18, 1.69, 7.55, repro,
2006-08-18,1.00, 4.97, -6.84, 2.27, 1.73, 7.84, repro,
2006-08-19,-0.63, 2.71, 6.83, 2.12, 1.68, 7.50, repro,
2006-08-20,1.46, 1.79, 3.53, 2.11, 1.64, 7.39, repro,
2006-08-21,0.15, 3.85, -2.07, 2.13, 1.66, 7.44, repro,
2006-08-22,0.13, 2.45, -4.70, 2.12, 1.64, 7.35, repro,
2006-08-23,1.21, 5.24, -0.98, 2.15, 1.65, 7.44, repro,
2006-08-24,1.18, 4.19, -0.43, 2.18, 1.68, 7.52, repro,
2006-08-25,0.63, 3.70, 8.62, 2.20, 1.67, 7.52, repro,
2006-08-26,0.20, 4.05, 5.26, 2.49, 1.94, 8.73, repro,
2006-08-27,-0.79, 1.37, 3.29, 2.25, 1.71, 7.69, repro,
2006-08-28,3.29, 4.78, 2.40, 2.66, 2.25, 9.68, repro,
2006-08-29,1.23, 2.62, 5.02, 2.25, 1.70, 7.70, repro,
2006-08-30,1.34, 2.98, 0.64, 2.25, 1.71, 7.65, repro,
2006-08-31,1.43, 3.14, -6.57, 2.25, 1.70, 7.63, repro,
2006-09-01,0.75, 3.82, -6.85, 2.25, 1.71, 7.60, repro,
2006-09-02,1.58, 2.40, -4.22, 2.26, 1.73, 7.74, repro,
2006-09-03,0.40, 2.00, 6.14, 2.28, 1.70, 7.66, repro,
2006-09-04,-0.40, 1.76, -2.25, 2.29, 1.74, 7.81, repro,
2006-09-05,1.25, 2.13, 0.32, 2.31, 1.73, 7.80, repro,
2006-09-06,-1.22, 3.18, 4.09, 2.30, 1.73, 7.76, repro,
2006-09-07,1.33, 3.72, -0.47, 2.29, 1.75, 7.72, repro,
2006-09-08,-0.02, 3.07, 2.31, 2.31, 1.76, 7.86, repro,
2006-09-09,0.36, 5.33, -1.05, 2.20, 1.70, 7.63, repro,
2006-09-10,0.57, 3.40, -0.91, 2.18, 1.67, 7.50, repro,
2006-09-11,-0.09, 2.22, -3.19, 2.18, 1.69, 7.53, repro,
2006-09-12,0.63, 1.91, -7.48, 2.19, 1.69, 7.56, repro,
2006-09-13,-0.72, 0.97, -0.49, 2.17, 1.67, 7.46, repro,
2006-09-14,0.21, 4.27, 6.13, 2.22, 1.75, 7.71, repro,
2006-09-15,0.35, 2.23, 2.33, 2.18, 1.70, 7.56, repro,
2006-09-16,0.24, 2.90, 4.06, 2.15, 1.65, 7.41, repro,
2006-09-17,-0.86, 3.95, -1.83, 2.17, 1.67, 7.49, repro,
2006-09-18,-2.52, 4.22, 7.90, 2.18, 1.69, 7.54, repro,
2006-09-19,-0.17, 3.18, -2.14, 2.23, 1.74, 7.69, repro,
2006-09-20,0.17, 2.84, 3.29, 2.15, 1.65, 7.39, repro,
2006-09-21,-0.40, 1.33, 5.37, 2.20, 1.67, 7.51, repro,
2006-09-22,-1.77, 3.23, 5.24, 2.24, 1.72, 7.74, repro,
2006-09-23,-2.32, 0.28, 8.24, 2.20, 1.70, 7.62, repro,
2006-09-24,-2.35, 2.14, 8.20, 2.23, 1.70, 7.65, repro,
2006-09-25,0.80, 2.21, 2.14, 2.19, 1.71, 7.54, repro,
2006-09-26,-0.50, 1.79, -2.89, 2.21, 1.68, 7.58, repro,
2006-09-27,-0.26, 2.05, -5.78, 2.20, 1.67, 7.56, repro,
2006-09-28,-0.20, 2.17, -8.77, 2.29, 1.72, 7.90, repro,
2006-09-29,0.87, 2.57, 5.99, 2.26, 1.71, 7.76, repro,
2006-09-30,-0.29, 1.87, -3.72, 2.18, 1.66, 7.45, repro,
2006-10-01,-1.77, 0.63, -5.18, 2.20, 1.65, 7.46, repro,
2006-10-02,-2.84, 3.31, -1.79, 4.19, 2.87, 12.43, repro,
2006-10-04,2.33, 2.32, -22.11, 3.36, 2.90, 13.35, repro,
2006-10-05,1.83, 1.85, -4.21, 2.19, 1.70, 7.58, repro,
2006-10-06,0.37, 2.35, -9.41, 2.21, 1.67, 7.53, repro,
2006-10-07,1.10, 2.58, -7.63, 2.24, 1.68, 7.57, repro,
2006-10-08,-0.55, 3.94, -9.58, 2.22, 1.68, 7.52, repro,
2006-10-09,-1.89, 3.28, -8.07, 2.25, 1.70, 7.66, repro,
2006-10-10,0.84, 2.80, 1.60, 2.22, 1.68, 7.49, repro,
2006-10-11,-0.38, 3.32, 10.54, 2.22, 1.69, 7.60, repro,
2006-10-12,0.53, 3.19, 19.81, 2.20, 1.68, 7.56, repro,
2006-10-13,-0.69, 0.89, 3.36, 2.16, 1.63, 7.36, repro,
2006-10-14,-1.81, 1.45, 3.45, 2.27, 1.68, 7.76, repro,
2006-10-15,-0.69, 2.09, 4.50, 2.19, 1.65, 7.51, repro,
2006-10-16,0.08, 1.57, 1.22, 2.20, 1.64, 7.52, repro,
2006-10-17,0.24, 3.31, 5.30, 2.16, 1.65, 7.47, repro,
2006-10-18,0.59, 2.35, 0.41, 2.16, 1.62, 7.36, repro,
2006-10-19,-1.72, 2.18, 0.72, 2.38, 1.70, 7.84, repro,
2006-10-20,-0.75, 3.52, 6.05, 2.48, 1.81, 8.24, repro,
2006-10-21,0.54, 1.57, 1.59, 2.18, 1.64, 7.39, repro,
2006-10-22,-0.97, 0.79, -0.74, 2.24, 1.67, 7.60, repro,
2006-10-23,-1.72, 0.08, -2.87, 2.48, 1.80, 8.33, repro,
2006-10-24,3.15, 0.46, -2.96, 2.38, 1.74, 7.96, repro,
2006-10-25,0.19, 2.02, -7.04, 2.41, 1.72, 8.04, repro,
2006-10-26,1.24, 1.38, -5.54, 2.33, 1.68, 7.85, repro,
2006-10-27,0.33, 0.96, -1.19, 2.22, 1.66, 7.59, repro,
2006-10-28,-0.56, 2.39, 6.60, 2.25, 1.67, 7.67, repro,
2006-10-29,-1.27, 0.77, 2.05, 2.17, 1.63, 7.42, repro,
2006-10-30,-0.28, 1.46, 2.31, 2.13, 1.62, 7.34, repro,
2006-10-31,-0.63, 1.44, -7.83, 2.13, 1.63, 7.35, repro,
2006-11-01,-0.05, 1.92, 3.49, 2.30, 1.69, 7.71, repro,
2006-11-02,-0.93, 1.13, -4.62, 2.18, 1.64, 7.41, repro,
2006-11-03,-0.61, 0.47, -12.72, 2.40, 1.80, 8.09, repro,
2006-11-04,-0.72, 0.73, -14.82, 2.31, 1.74, 7.94, repro,
2006-11-05,0.09, 0.68, -8.32, 2.45, 1.84, 8.28, repro,
2006-11-06,0.82, 2.02, -6.47, 2.13, 1.63, 7.31, repro,
2006-11-07,0.30, 1.38, -7.44, 2.30, 1.72, 7.92, repro,
2006-11-08,0.18, 2.85, 0.55, 2.22, 1.68, 7.64, repro,
2006-11-09,0.35, 1.73, 7.88, 2.31, 1.73, 7.95, repro,
2006-11-10,-0.41, 1.74, -4.50, 2.19, 1.66, 7.59, repro,
2006-11-11,-1.56, 0.78, -5.44, 2.24, 1.70, 7.73, repro,
2006-11-12,-0.47, 0.46, -3.10, 2.31, 1.76, 7.97, repro,
2006-11-13,1.16, 2.52, -2.93, 2.23, 1.71, 7.62, repro,
2006-11-14,0.97, 1.86, -0.46, 2.21, 1.68, 7.51, repro,
2006-11-15,-0.72, 2.68, 1.96, 2.14, 1.62, 7.30, repro,
2006-11-16,1.53, 2.25, 11.49, 2.27, 1.73, 7.66, repro,
2006-11-17,-3.11, 2.86, 9.74, 2.15, 1.64, 7.37, repro,
2006-11-18,-0.00, 0.72, -8.52, 2.16, 1.62, 7.27, repro,
2006-11-19,-0.38, 0.56, -10.48, 2.14, 1.64, 7.30, repro,
2006-11-20,0.00, 0.92, -10.29, 2.13, 1.61, 7.22, repro,
2006-11-21,0.07, 1.76, -10.37, 2.12, 1.61, 7.20, repro,
2006-11-22,0.01, 0.74, -9.84, 2.13, 1.62, 7.28, repro,
2006-11-23,-0.63, 0.93, -17.16, 2.23, 1.71, 7.57, repro,
2006-11-24,-0.10, 0.57, -6.74, 2.21, 1.70, 7.53, repro,
2006-11-25,-0.59, 1.58, -8.39, 2.13, 1.62, 7.22, repro,
2006-11-26,-0.86, 1.53, -7.57, 2.14, 1.65, 7.35, repro,
2006-11-27,-0.84, 1.07, -15.06, 2.15, 1.66, 7.45, repro,
2006-11-28,-1.04, 3.28, -14.82, 2.16, 1.66, 7.44, repro,
2006-11-29,-2.87, 0.90, -2.77, 2.16, 1.65, 7.36, repro,
2006-11-30,-1.78, 0.91, -7.45, 2.18, 1.66, 7.46, repro,
2006-12-01,-0.09, 4.57, -6.12, 2.27, 1.74, 7.84, repro,
2006-12-02,-1.30, -0.15, -7.95, 2.15, 1.64, 7.31, repro,
2006-12-03,0.71, 2.47, -17.75, 2.14, 1.63, 7.29, repro,
2006-12-04,-0.52, 1.72, -15.55, 2.17, 1.66, 7.36, repro,
2006-12-05,0.30, 1.00, -9.04, 2.21, 1.67, 7.44, repro,
2006-12-06,-1.14, 2.48, -10.86, 2.19, 1.67, 7.38, repro,
2006-12-07,0.25, 2.75, -10.90, 2.14, 1.63, 7.29, repro,
2006-12-08,-0.78, 2.19, -8.27, 2.22, 1.68, 7.52, repro,
2006-12-09,-0.67, 2.63, -5.07, 2.15, 1.69, 7.44, repro,
2006-12-10,-1.12, 2.82, -5.08, 2.22, 1.71, 7.59, repro,
2006-12-11,-0.14, 2.08, -11.98, 2.15, 1.66, 7.37, repro,
2006-12-12,1.13, 3.81, -12.41, 2.17, 1.70, 7.47, repro,
2006-12-13,0.68, 2.01, -3.46, 2.16, 1.66, 7.39, repro,
2006-12-14,-2.47, 2.28, 2.04, 2.24, 1.73, 7.73, repro,
2006-12-15,-0.86, 1.77, 0.68, 2.22, 1.70, 7.63, repro,
2006-12-16,0.59, 1.61, -0.61, 2.22, 1.70, 7.59, repro,
2006-12-17,0.82, 1.56, -4.71, 2.19, 1.69, 7.46, repro,
2006-12-18,0.42, 2.67, -5.22, 2.21, 1.75, 7.65, repro,
2006-12-19,-1.97, 2.93, -5.28, 2.17, 1.66, 7.44, repro,
2006-12-20,0.74, 1.92, -5.36, 2.13, 1.64, 7.30, repro,
2006-12-21,-0.05, 2.71, -0.61, 2.11, 1.61, 7.24, repro,
2006-12-22,-0.71, 2.97, -3.30, 2.19, 1.69, 7.51, repro,
2006-12-23,-0.27, 1.94, 1.84, 2.12, 1.64, 7.29, repro,
2006-12-24,0.88, 3.64, -6.95, 2.12, 1.64, 7.31, repro,
2006-12-25,-0.87, 2.26, -5.83, 2.14, 1.65, 7.39, repro,
2006-12-26,-0.10, 3.71, 3.37, 2.13, 1.64, 7.38, repro,
2006-12-27,-0.42, 2.33, 1.19, 2.18, 1.67, 7.43, repro,
2006-12-28,-0.98, 1.95, 2.18, 2.26, 1.80, 7.89, repro,
2006-12-29,-1.19, 2.13, -10.09, 2.32, 1.77, 7.98, repro,
2006-12-30,0.12, 1.12, -15.48, 2.19, 1.68, 7.51, repro,
2006-12-31,0.08, 2.32, -6.63, 2.41, 1.85, 8.30, repro,
2007-01-01,-0.46, 3.29, 1.54, 2.34, 1.77, 8.04, repro,
2007-01-02,-0.45, 2.17, -4.34, 2.23, 1.73, 7.66, repro,
2007-01-03,-1.21, 1.70, -0.02, 2.17, 1.64, 7.44, repro,
2007-01-04,-1.46, 3.03, 3.79, 2.18, 1.64, 7.44, repro,
2007-01-05,-2.53, 1.48, 7.15, 2.17, 1.64, 7.45, repro,
2007-01-06,-0.83, 1.82, 6.79, 2.17, 1.63, 7.38, repro,
2007-01-07,-0.62, 1.99, -0.73, 2.19, 1.63, 7.43, repro,
2007-01-08,-0.51, 3.30, 4.54, 2.20, 1.64, 7.50, repro,
2007-01-09,-1.92, 1.14, 0.15, 2.14, 1.62, 7.38, repro,
2007-01-10,-1.11, 1.39, -4.44, 2.20, 1.72, 7.78, repro,
2007-01-11,0.37, 2.02, -11.02, 2.19, 1.69, 7.61, repro,
2007-01-12,-1.67, 1.74, -2.95, 2.12, 1.62, 7.29, repro,
2007-01-13,-0.26, 1.42, -12.65, 2.14, 1.59, 7.30, repro,
2007-01-14,0.13, 2.67, -4.01, 2.12, 1.59, 7.25, repro,
2007-01-15,-0.41, 1.78, -4.38, 2.10, 1.57, 7.20, repro,
2007-01-16,1.15, 0.98, -10.92, 2.39, 1.88, 8.66, repro,
2007-01-17,-0.79, 1.69, -13.22, 2.16, 1.60, 7.35, repro,
2007-01-18,-2.17, 1.41, -11.05, 2.18, 1.61, 7.40, repro,
2007-01-19,-0.68, 1.31, -6.35, 2.17, 1.66, 7.45, repro,
2007-01-20,0.63, 2.29, -7.29, 2.15, 1.65, 7.40, repro,
2007-01-21,-0.36, 1.60, -6.46, 2.13, 1.64, 7.44, repro,
2007-01-22,0.20, 3.34, -1.59, 2.08, 1.59, 7.15, repro,
2007-01-23,0.00, 2.85, -4.78, 2.13, 1.62, 7.35, repro,
2007-01-24,-0.32, 2.53, -4.60, 2.12, 1.60, 7.28, repro,
2007-01-25,0.38, 1.22, -9.25, 2.13, 1.65, 7.40, repro,
2007-01-26,0.36, 2.12, -7.38, 2.15, 1.67, 7.57, repro,
2007-01-27,-0.55, 2.08, -2.68, 2.18, 1.73, 7.75, repro,
2007-01-28,-0.74, 2.42, 3.01, 2.08, 1.58, 7.05, repro,
2007-01-29,0.43, 1.73, -11.93, 2.13, 1.63, 7.33, repro,
2007-01-30,-0.96, 1.96, -2.03, 2.15, 1.64, 7.44, repro,
2007-01-31,0.64, 2.34, -6.48, 2.13, 1.63, 7.36, repro,
2007-02-01,1.16, 2.94, -9.31, 2.19, 1.70, 7.70, repro,
2007-02-02,-0.23, 2.25, -3.10, 2.19, 1.71, 7.68, repro,
2007-02-03,-0.14, 1.32, -12.40, 2.15, 1.67, 7.47, repro,
2007-02-04,-0.91, 0.45, -7.84, 2.23, 1.72, 7.77, repro,
2007-02-05,0.44, 0.39, -14.60, 2.11, 1.60, 7.22, repro,
2007-02-06,0.87, 1.31, -12.18, 2.22, 1.75, 7.85, repro,
2007-02-07,0.33, 1.98, -7.75, 2.13, 1.68, 7.47, repro,
2007-02-08,-0.19, 0.96, -6.99, 2.18, 1.66, 7.48, repro,
2007-02-09,0.89, 1.77, -13.91, 2.20, 1.68, 7.60, repro,
2007-02-10,1.14, 1.99, -10.90, 2.19, 1.72, 7.74, repro,
2007-02-11,0.30, 1.63, -7.18, 2.18, 1.71, 7.67, repro,
2007-02-12,0.93, 2.30, -12.83, 2.08, 1.62, 7.22, repro,
2007-02-13,0.79, 1.64, -11.52, 2.20, 1.72, 7.69, repro,
2007-02-14,2.84, 3.03, -16.75, 2.11, 1.61, 7.20, repro,
2007-02-15,2.92, 3.21, -1.52, 2.10, 1.66, 7.32, repro,
2007-02-16,-0.86, 3.59, 20.75, 2.14, 1.67, 7.50, repro,
2007-02-17,1.05, 4.20, 7.82, 2.18, 1.69, 7.66, repro,
2007-02-18,0.96, 3.70, 7.08, 2.12, 1.68, 7.47, repro,
2007-02-19,0.85, 4.17, 4.23, 2.09, 1.63, 7.22, repro,
2007-02-20,-0.41, 3.23, 0.96, 2.31, 1.77, 7.80, repro,
2007-02-21,0.54, 1.34, 2.77, 3.39, 2.57, 11.06, repro,
2007-02-22,-0.43, 0.98, -4.59, 2.10, 1.64, 7.28, repro,
2007-02-23,1.45, 1.65, -8.90, 2.14, 1.70, 7.60, repro,
2007-02-24,-0.48, 2.22, -10.70, 2.09, 1.63, 7.22, repro,
2007-02-25,-0.50, 2.14, -10.06, 2.11, 1.64, 7.27, repro,
2007-02-26,0.58, 3.07, -8.79, 2.06, 1.60, 7.10, repro,
2007-02-27,1.71, 2.50, -9.57, 2.08, 1.60, 7.12, repro,
2007-02-28,0.45, 2.14, -10.08, 2.07, 1.60, 7.14, repro,
2007-03-01,0.84, 2.62, -11.28, 2.19, 1.64, 7.39, repro,
2007-03-02,0.43, 3.01, -3.12, 2.17, 1.63, 7.34, repro,
2007-03-03,0.20, 2.40, -6.08, 2.13, 1.64, 7.25, repro,
2007-03-04,-0.71, 2.69, -5.88, 2.12, 1.63, 7.22, repro,
2007-03-05,-0.45, 1.78, -6.13, 2.15, 1.63, 7.27, repro,
2007-03-06,0.44, -0.04, -7.09, 2.14, 1.62, 7.21, repro,
2007-03-07,0.23, 1.29, -11.54, 2.12, 1.61, 7.16, repro,
2007-03-08,1.50, 1.09, -13.15, 2.12, 1.63, 7.21, repro,
2007-03-09,0.01, 2.56, -11.10, 2.12, 1.63, 7.20, repro,
2007-03-10,-1.18, 2.23, -14.78, 2.22, 1.75, 7.76, repro,
2007-03-11,0.39, 1.87, -15.70, 2.15, 1.68, 7.42, repro,
2007-03-12,0.06, 1.56, -8.24, 2.19, 1.66, 7.35, repro,
2007-03-13,-1.78, 2.33, -1.58, 2.15, 1.69, 7.44, repro,
2007-03-14,-1.98, 2.29, -3.62, 2.12, 1.64, 7.28, repro,
2007-03-15,-0.71, 1.90, -7.72, 2.14, 1.63, 7.36, repro,
2007-03-16,1.02, 1.67, -13.39, 2.12, 1.63, 7.32, repro,
2007-03-17,1.89, 3.18, -0.32, 2.07, 1.60, 7.11, repro,
2007-03-18,0.37, 2.50, -1.66, 2.13, 1.64, 7.29, repro,
2007-03-19,-0.12, 2.26, -11.65, 2.07, 1.61, 7.14, repro,
2007-03-20,0.67, 1.19, -17.24, 2.15, 1.70, 7.53, repro,
2007-03-21,0.07, 3.35, -18.63, 2.13, 1.69, 7.46, repro,
2007-03-22,-1.82, 2.22, -4.28, 2.11, 1.63, 7.22, repro,
2007-03-23,0.83, 2.60, -8.09, 2.12, 1.64, 7.21, repro,
2007-03-24,-0.75, 1.67, -4.71, 2.12, 1.65, 7.28, repro,
2007-03-25,-0.29, 3.21, -12.10, 2.08, 1.61, 7.15, repro,
2007-03-26,-0.31, 4.46, -3.62, 2.08, 1.62, 7.12, repro,
2007-03-27,0.49, 2.50, -11.66, 2.20, 1.76, 7.77, repro,
2007-03-28,1.81, 2.78, -8.14, 2.14, 1.69, 7.39, repro,
2007-03-29,0.61, 2.57, -10.65, 2.12, 1.67, 7.31, repro,
2007-03-30,-0.61, 3.21, -12.73, 2.08, 1.63, 7.20, repro,
2007-03-31,-1.31, 0.95, -8.22, 2.08, 1.62, 7.15, repro,
2007-04-01,-0.46, 1.26, 1.71, 2.12, 1.64, 7.23, repro,
2007-04-02,-0.57, 2.14, -7.12, 2.10, 1.63, 7.18, repro,
2007-04-03,1.27, 2.84, -6.78, 2.11, 1.63, 7.15, repro,
2007-04-04,-1.28, 2.45, -9.23, 2.07, 1.61, 7.14, repro,
2007-04-05,-0.06, 2.11, -3.62, 2.12, 1.65, 7.25, repro,
