PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STHM
Station name,STHM
Begin Date, 2006-04-10
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 44.3961813466 North Latitude, -122.7342282355 East Longitude, 144.69158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-10,0.00, 0.00, 0.00, 5.00, 4.17, 18.09, repro,
2006-05-17,-14.73, -143.18, 13.12, 32.17, 53.38, 90.08, repro,
2006-08-15,-5.75, -0.58, -0.06, 6.61, 4.64, 22.23, repro,
2006-08-18,-5.81, -2.78, 10.37, 6.84, 5.19, 24.23, repro,
2006-08-19,-5.38, -1.12, 17.41, 6.57, 4.69, 22.59, repro,
2006-08-20,-10.13, -0.77, -0.17, 6.61, 4.52, 22.83, repro,
2006-08-21,-5.98, 0.59, 1.76, 6.57, 4.48, 23.27, repro,
2006-08-22,-4.88, -4.40, -27.79, 6.38, 4.48, 23.27, repro,
2006-08-23,-10.14, -1.84, 2.59, 6.41, 4.48, 22.86, repro,
2006-08-24,-6.09, -4.39, 3.59, 6.40, 4.41, 22.68, repro,
2006-08-25,-7.10, -2.26, 28.42, 6.45, 4.41, 22.77, repro,
2006-08-26,-10.99, -4.61, 17.76, 6.60, 4.59, 23.09, repro,
2006-08-27,-3.05, -2.22, 10.33, 6.45, 4.54, 22.80, repro,
2006-08-28,-12.20, 14.11, 15.45, 6.18, 4.55, 22.84, repro,
2006-08-29,-6.97, -0.97, 20.07, 6.31, 4.69, 23.84, repro,
2006-08-30,-0.65, 2.90, 3.83, 6.23, 4.62, 23.21, repro,
2006-08-31,-7.78, -5.10, -3.11, 6.25, 4.67, 23.78, repro,
2006-09-01,-7.76, -0.84, -14.20, 6.25, 4.56, 23.70, repro,
2006-09-02,-9.89, -1.89, -1.08, 6.29, 5.03, 24.63, repro,
2006-09-03,-7.55, -3.06, -0.08, 6.17, 4.88, 25.51, repro,
2006-09-04,-3.73, -2.76, -10.07, 6.32, 4.87, 26.33, repro,
2006-09-05,-4.72, -5.76, -6.99, 6.21, 4.64, 25.46, repro,
2006-09-06,-10.09, -5.50, 11.78, 6.17, 4.57, 25.65, repro,
2006-09-07,-8.89, -2.22, 20.18, 6.23, 4.78, 25.70, repro,
2006-09-08,-10.62, 1.01, 32.49, 5.91, 4.59, 25.44, repro,
2006-09-09,-5.87, -5.96, 4.57, 6.33, 4.66, 27.35, repro,
2006-09-10,-8.25, -2.24, 4.49, 6.25, 4.65, 25.60, repro,
2006-09-11,-14.51, -2.65, -0.51, 6.09, 4.51, 25.44, repro,
2006-09-12,-8.19, 2.48, 5.42, 5.81, 4.41, 24.65, repro,
2006-09-13,-12.56, -4.28, 10.63, 5.90, 4.49, 25.43, repro,
2006-09-14,-3.93, -3.96, -27.80, 6.27, 4.62, 26.47, repro,
2006-09-15,-4.50, -0.42, 24.00, 6.44, 4.55, 25.45, repro,
2006-09-16,-11.91, -0.72, 0.73, 6.41, 4.79, 27.31, repro,
2006-09-17,-4.89, 1.10, 8.86, 6.02, 4.49, 25.34, repro,
2006-09-18,-6.91, 1.16, 25.32, 6.13, 4.60, 25.81, repro,
2006-09-19,-5.04, 0.21, -14.90, 6.34, 4.57, 25.98, repro,
2006-09-20,-3.04, 0.72, -7.73, 6.15, 4.56, 25.56, repro,
2006-09-21,-0.62, 3.14, -3.13, 6.76, 4.98, 26.27, repro,
2006-09-22,-9.09, 0.25, -5.81, 6.57, 5.02, 25.98, repro,
2006-09-23,-6.55, 1.75, 3.64, 6.54, 5.04, 25.80, repro,
2006-09-24,-3.66, 0.07, -28.51, 6.55, 5.13, 26.28, repro,
2006-09-25,-5.68, 8.78, 0.79, 5.98, 4.62, 24.35, repro,
2006-09-26,-4.33, 1.85, 8.44, 6.10, 4.70, 25.41, repro,
2006-09-27,-4.53, 1.06, -5.46, 6.23, 4.63, 25.04, repro,
2006-09-28,-9.76, 0.71, 23.84, 6.68, 4.79, 26.98, repro,
2006-09-29,-9.18, -0.70, -9.61, 6.37, 4.54, 24.27, repro,
2006-09-30,-7.39, -2.16, -7.05, 6.80, 4.69, 26.35, repro,
2006-10-01,-6.43, -0.91, 20.73, 6.59, 4.84, 26.54, repro,
2006-10-02,-5.79, 0.62, 3.43, 10.26, 5.24, 33.77, repro,
2006-10-03,-13.48, -4.98, -4.67, 7.85, 5.28, 28.76, repro,
2006-10-04,-10.75, -5.34, -7.57, 6.53, 4.55, 23.93, repro,
2006-10-05,-7.45, -2.02, 8.66, 6.60, 4.74, 24.63, repro,
2006-10-06,-6.49, -1.77, 13.98, 6.57, 4.76, 24.11, repro,
2006-10-07,-3.90, 0.02, 8.36, 6.43, 4.59, 23.62, repro,
2006-10-08,-1.68, -2.45, -1.85, 6.49, 4.60, 24.06, repro,
2006-10-09,-4.77, -10.97, 22.31, 6.52, 4.57, 23.54, repro,
2006-10-10,-7.82, -2.91, 13.02, 6.62, 4.51, 23.27, repro,
2006-10-11,-8.38, 1.49, -0.50, 6.40, 4.69, 23.52, repro,
2006-10-12,-4.05, 0.83, 24.50, 6.46, 4.60, 22.98, repro,
2006-10-13,-4.24, -1.16, 40.82, 6.45, 4.70, 23.79, repro,
2006-10-14,-5.19, 1.05, 8.13, 6.46, 4.65, 23.37, repro,
2006-10-15,-4.96, -1.27, 40.84, 6.53, 4.69, 23.70, repro,
2006-10-16,-5.34, -1.47, 24.07, 6.72, 4.65, 23.45, repro,
2006-10-17,-7.09, 0.53, 14.21, 6.42, 4.71, 23.37, repro,
2006-10-18,-0.60, 1.84, 31.03, 6.47, 4.82, 23.70, repro,
2006-10-19,-5.15, 0.44, 14.19, 6.60, 4.93, 24.38, repro,
2006-10-20,-2.48, 3.05, 5.85, 3.33, 2.30, 10.81, repro,
2006-10-21,-3.76, -1.81, -1.79, 6.60, 4.87, 24.15, repro,
2006-10-22,-11.98, 2.14, -0.21, 7.87, 5.11, 27.55, repro,
2006-10-23,-1.40, -1.74, 20.85, 6.68, 4.92, 24.71, repro,
2006-10-24,0.15, -4.11, 22.37, 6.74, 5.13, 25.95, repro,
2006-10-25,-8.48, 0.77, -0.41, 6.99, 5.05, 25.58, repro,
2006-10-26,0.80, -0.64, 21.95, 6.49, 4.98, 24.71, repro,
2006-10-27,-8.05, 1.52, 0.94, 6.22, 5.02, 24.40, repro,
2006-10-28,-5.86, 1.15, 8.29, 6.64, 5.04, 25.36, repro,
2006-10-29,-9.28, 6.63, -1.98, 6.13, 5.00, 23.40, repro,
2006-10-30,-7.15, 0.04, -4.13, 6.24, 5.10, 24.89, repro,
2006-10-31,-5.02, -2.04, -10.88, 6.09, 4.93, 23.35, repro,
2006-11-01,-8.29, 0.56, -3.89, 6.39, 5.25, 25.54, repro,
2006-11-02,1.09, -4.92, -7.59, 6.39, 5.02, 24.34, repro,
2006-11-03,-8.14, 1.20, 4.58, 5.96, 4.91, 23.75, repro,
2006-11-04,1.71, 4.53, 27.48, 6.22, 5.62, 25.75, repro,
2006-11-06,-4.50, 6.08, 20.15, 6.57, 5.09, 26.02, repro,
2006-11-07,0.20, 9.03, 13.20, 7.98, 5.18, 26.51, repro,
2006-11-08,0.06, 2.37, 24.92, 7.67, 4.87, 25.36, repro,
2006-11-09,0.10, 3.86, 16.56, 7.98, 4.92, 26.02, repro,
2006-11-10,4.00, 9.24, 22.75, 7.53, 4.91, 25.16, repro,
2006-11-11,3.03, 0.54, -1.82, 7.33, 4.96, 24.99, repro,
2006-11-12,9.05, 7.47, 11.78, 6.82, 4.67, 22.81, repro,
2006-11-13,0.26, 0.73, -0.30, 6.65, 4.69, 22.82, repro,
2006-11-14,0.44, 2.60, 4.20, 5.75, 4.77, 22.40, repro,
2006-11-15,0.27, 5.50, 5.37, 5.86, 4.76, 22.86, repro,
2006-11-16,3.25, 4.30, 30.56, 5.78, 4.71, 22.36, repro,
2006-11-17,2.09, 5.68, 11.70, 5.57, 4.95, 22.30, repro,
2006-11-18,2.98, 1.69, 11.74, 5.52, 4.64, 21.16, repro,
2006-11-19,-2.72, 4.53, 4.81, 5.42, 4.64, 21.04, repro,
2006-11-20,6.31, 1.47, 8.40, 5.57, 4.68, 21.54, repro,
2006-11-21,2.18, 4.35, 22.31, 5.60, 4.94, 21.68, repro,
2006-11-22,8.75, 9.05, 19.56, 5.53, 4.78, 21.03, repro,
2006-11-23,5.29, 13.66, 15.41, 5.55, 4.76, 20.71, repro,
2006-11-24,-2.72, 2.69, -13.73, 5.42, 4.81, 20.10, repro,
2006-11-25,2.84, 5.24, -11.49, 5.55, 4.81, 20.71, repro,
2006-11-26,2.59, 6.72, 1.04, 5.84, 5.07, 21.66, repro,
2006-11-27,1.20, 4.69, 5.30, 5.90, 5.05, 20.97, repro,
2006-11-28,3.71, 3.09, 16.35, 5.72, 4.90, 20.75, repro,
2006-11-29,-0.05, 8.38, 9.39, 5.56, 5.00, 20.40, repro,
2006-11-30,8.20, 10.58, 10.23, 6.13, 5.39, 22.52, repro,
2006-12-01,3.06, 12.08, 5.81, 5.85, 5.11, 21.74, repro,
2006-12-02,2.72, 10.66, 18.63, 5.84, 5.46, 21.67, repro,
2006-12-03,6.06, 1.84, 5.16, 5.54, 4.94, 19.53, repro,
2006-12-04,49.60, 65.54, -123.32, 5.61, 4.98, 19.58, repro,
2006-12-05,3.98, 6.56, -13.01, 5.46, 4.94, 18.61, repro,
2006-12-09,6.75, -1.83, 14.50, 5.53, 4.94, 18.47, repro,
2006-12-10,4.25, 7.38, 2.15, 5.56, 4.90, 17.98, repro,
2006-12-11,3.35, 9.37, 11.76, 5.90, 5.31, 19.44, repro,
2006-12-12,1.73, 6.27, 0.06, 5.75, 4.92, 18.18, repro,
2006-12-13,2.76, 8.03, 10.81, 5.56, 5.03, 17.99, repro,
2006-12-14,-11.61, 6.89, 53.78, 6.01, 5.33, 19.59, repro,
2006-12-15,6.61, 7.28, 0.69, 5.39, 4.71, 16.85, repro,
2006-12-16,8.09, 5.29, -8.83, 5.49, 4.84, 17.34, repro,
2006-12-17,7.18, 2.10, -2.68, 5.44, 4.68, 17.14, repro,
2006-12-18,6.92, 6.83, -3.35, 5.54, 4.90, 17.72, repro,
2006-12-19,4.24, 4.41, -9.24, 5.51, 4.95, 17.56, repro,
2006-12-20,7.03, 2.32, 14.77, 5.45, 4.90, 17.14, repro,
2006-12-22,3.50, 6.26, -17.01, 5.60, 5.12, 17.89, repro,
2006-12-23,6.64, 5.02, -4.25, 5.43, 5.03, 18.05, repro,
2006-12-24,1.75, 21.91, -5.42, 5.55, 5.00, 18.45, repro,
2006-12-25,4.58, 4.78, -10.16, 5.58, 5.55, 19.01, repro,
2006-12-26,5.32, 9.30, 0.61, 5.36, 5.06, 18.27, repro,
2006-12-27,6.79, 7.95, -2.35, 6.11, 5.49, 21.46, repro,
2006-12-28,9.03, 9.50, -20.87, 6.19, 5.63, 22.29, repro,
2006-12-29,-8.31, 7.34, 52.01, 6.01, 5.67, 22.64, repro,
2006-12-30,4.46, 6.74, -12.12, 6.11, 5.61, 22.10, repro,
2006-12-31,5.31, 11.80, -14.99, 6.02, 5.50, 21.79, repro,
2007-01-01,4.75, 10.22, -24.22, 6.33, 5.69, 23.26, repro,
2007-01-03,4.38, 2.65, 13.81, 5.96, 5.30, 23.35, repro,
2007-02-26,0.77, 6.20, 20.06, 4.79, 3.93, 17.06, repro,
2007-02-27,3.62, 4.37, 3.78, 2.11, 1.62, 7.15, repro,
2007-02-28,1.15, 5.11, -6.66, 2.12, 1.61, 7.17, repro,
2007-03-01,1.87, 5.80, -2.22, 2.17, 1.68, 7.34, repro,
2007-03-02,1.86, 4.62, -10.49, 2.17, 1.68, 7.36, repro,
2007-03-03,1.48, 6.70, -10.54, 2.15, 1.66, 7.28, repro,
2007-03-04,1.56, 5.28, -2.32, 2.15, 1.64, 7.26, repro,
2007-03-05,-0.39, 5.84, -5.09, 2.17, 1.65, 7.31, repro,
2007-03-06,1.49, 4.65, -7.31, 2.15, 1.65, 7.26, repro,
2007-03-07,0.76, 3.05, 1.48, 2.15, 1.66, 7.30, repro,
2007-03-08,0.67, 5.00, 3.72, 2.16, 1.65, 7.27, repro,
2007-03-09,0.02, 3.61, 3.40, 2.16, 1.65, 7.23, repro,
2007-03-10,-0.41, 3.29, -3.98, 2.25, 1.68, 7.53, repro,
2007-03-11,1.11, 6.56, -6.32, 2.16, 1.64, 7.24, repro,
2007-03-12,-1.09, 3.87, -1.40, 2.17, 1.65, 7.33, repro,
2007-03-13,-0.05, 5.05, 0.77, 2.12, 1.60, 7.10, repro,
2007-03-14,2.19, 3.46, 2.94, 2.13, 1.60, 7.11, repro,
2007-03-15,2.09, 4.47, -11.13, 2.15, 1.63, 7.21, repro,
2007-03-16,0.39, 4.52, -6.59, 2.17, 1.63, 7.25, repro,
2007-03-17,-0.59, 4.81, -6.04, 2.12, 1.59, 7.07, repro,
2007-03-18,-1.99, 4.33, -3.78, 2.14, 1.61, 7.14, repro,
2007-03-19,1.77, 1.99, 4.52, 2.11, 1.60, 7.09, repro,
2007-03-20,0.37, 2.49, 4.08, 2.25, 1.65, 7.29, repro,
2007-03-21,-1.27, 4.77, 0.83, 2.24, 1.64, 7.29, repro,
2007-03-22,-0.83, 4.19, 3.20, 2.14, 1.59, 7.11, repro,
2007-03-23,-1.68, 2.67, -0.29, 2.12, 1.61, 7.12, repro,
2007-03-24,-2.93, 0.89, -5.92, 2.16, 1.64, 7.27, repro,
2007-03-25,-2.69, 0.05, 6.60, 2.14, 1.60, 7.10, repro,
2007-03-26,-1.73, 1.72, -4.98, 2.17, 1.66, 7.31, repro,
2007-03-27,-2.20, 4.26, -0.59, 2.19, 1.63, 7.26, repro,
2007-03-28,-0.82, 3.55, -4.81, 2.19, 1.62, 7.19, repro,
2007-03-29,-1.49, 2.44, -1.30, 2.12, 1.60, 7.07, repro,
2007-03-30,-0.70, 3.14, -3.01, 2.14, 1.59, 7.05, repro,
2007-03-31,-2.11, 1.14, -7.23, 2.15, 1.61, 7.15, repro,
2007-04-01,-0.15, 3.38, -4.63, 2.15, 1.61, 7.14, repro,
2007-04-02,-0.53, 3.85, -3.60, 2.16, 1.60, 7.12, repro,
2007-04-03,-1.24, 2.23, -13.06, 2.14, 1.60, 7.09, repro,
2007-04-04,-2.22, 3.16, -12.85, 2.18, 1.62, 7.18, repro,
2007-04-05,-1.02, 2.03, -6.27, 2.26, 1.68, 7.36, repro,
2007-04-06,-2.56, 3.08, -8.42, 2.19, 1.64, 7.24, repro,
2007-04-07,-2.21, 1.52, -0.30, 2.22, 1.65, 7.31, repro,
2007-04-08,-1.60, 1.96, 0.32, 2.15, 1.60, 7.04, repro,
2007-04-09,0.01, 1.03, -2.96, 2.16, 1.59, 7.08, repro,
2007-04-10,-3.98, 0.68, -2.23, 2.20, 1.63, 7.23, repro,
2007-04-11,-2.37, 1.10, 2.75, 2.16, 1.60, 7.16, repro,
2007-04-12,-3.43, 2.07, 1.73, 2.18, 1.60, 7.13, repro,
2007-04-13,-0.88, 2.94, -2.26, 2.17, 1.60, 7.13, repro,
2007-04-14,-2.56, 1.03, -4.10, 2.16, 1.60, 7.07, repro,
2007-04-15,-5.32, 0.37, -5.60, 2.15, 1.59, 7.08, repro,
2007-04-16,-1.20, 1.12, -0.85, 2.17, 1.60, 7.16, repro,
2007-04-17,-2.76, 0.17, -4.76, 2.17, 1.60, 7.15, repro,
2007-04-18,-2.68, 3.27, -1.56, 2.18, 1.61, 7.24, repro,
2007-04-19,-0.68, 0.82, -4.92, 2.18, 1.65, 7.25, repro,
2007-04-20,-3.26, 1.21, -4.03, 2.24, 1.69, 7.41, repro,
2007-04-21,-2.09, 1.14, -6.31, 2.16, 1.60, 7.13, repro,
2007-04-22,-0.64, -0.49, 0.63, 2.16, 1.59, 7.07, repro,
2007-04-23,-0.47, 1.45, -2.95, 2.19, 1.61, 7.19, repro,
2007-04-24,-3.02, 0.57, -1.12, 2.23, 1.63, 7.28, repro,
2007-04-25,-2.67, 1.78, -0.85, 2.21, 1.62, 7.28, repro,
2007-04-26,-2.03, 0.58, -2.76, 2.17, 1.58, 7.11, repro,
2007-04-27,-2.20, 0.07, 0.60, 2.18, 1.63, 7.25, repro,
2007-04-28,-2.75, 0.25, -8.63, 2.19, 1.64, 7.28, repro,
2007-04-29,-4.10, 0.71, -6.01, 2.16, 1.59, 7.14, repro,
2007-04-30,-3.47, -0.53, -2.53, 2.17, 1.59, 7.14, repro,
2007-05-01,-2.68, -0.20, -4.68, 2.17, 1.59, 7.15, repro,
2007-05-02,-2.57, -0.23, -5.15, 2.24, 1.63, 7.42, repro,
2007-05-03,-4.10, -1.83, -5.16, 2.29, 1.66, 7.59, repro,
2007-05-04,-2.78, 1.44, -2.91, 2.18, 1.59, 7.18, repro,
2007-05-05,-3.19, 0.88, -16.89, 2.20, 1.65, 7.38, repro,
2007-05-06,-2.30, -0.17, -5.72, 2.16, 1.58, 7.10, repro,
2007-05-07,-3.06, 0.26, -6.35, 2.17, 1.59, 7.21, repro,
2007-05-08,-2.79, -1.82, 1.31, 2.15, 1.58, 7.12, repro,
2007-05-09,-3.40, -0.51, -5.45, 2.17, 1.60, 7.17, repro,
2007-05-10,-2.57, -2.01, -17.07, 2.28, 1.68, 7.67, repro,
2007-05-11,-3.63, -1.99, -12.62, 2.23, 1.62, 7.42, repro,
2007-05-12,-3.29, -2.05, -4.30, 2.17, 1.55, 7.04, repro,
2007-05-13,-2.57, -0.96, -6.40, 2.18, 1.60, 7.16, repro,
2007-05-14,-2.70, 0.03, -7.01, 2.27, 1.70, 7.53, repro,
2007-05-15,-3.03, -0.52, -9.49, 2.42, 1.71, 7.66, repro,
2007-05-16,-3.91, -1.19, -12.30, 2.17, 1.60, 7.24, repro,
2007-05-17,-4.31, -3.04, -3.64, 2.22, 1.63, 7.41, repro,
2007-05-18,-3.34, -2.12, 1.57, 2.24, 1.68, 7.48, repro,
2007-05-19,-5.89, -1.57, -6.96, 2.16, 1.60, 7.20, repro,
2007-05-20,-1.88, -3.66, -2.06, 2.20, 1.62, 7.30, repro,
2007-05-21,-4.92, -1.58, -10.01, 2.21, 1.66, 7.44, repro,
2007-05-22,-3.68, -0.40, -9.89, 2.20, 1.61, 7.29, repro,
2007-05-23,-1.88, -1.58, -10.45, 2.21, 1.63, 7.30, repro,
2007-05-24,-4.31, -2.34, -1.26, 2.25, 1.67, 7.52, repro,
2007-05-25,-5.40, -1.67, -10.22, 2.20, 1.61, 7.27, repro,
2007-05-26,-3.39, -1.38, -6.92, 2.17, 1.59, 7.15, repro,
2007-05-27,-3.67, -2.34, -5.03, 2.22, 1.61, 7.31, repro,
2007-05-28,-3.23, -0.37, -4.88, 2.18, 1.59, 7.19, repro,
2007-05-29,-2.46, -2.66, -3.57, 2.17, 1.57, 7.12, repro,
2007-05-30,-4.36, -2.55, -2.58, 2.23, 1.60, 7.24, repro,
2007-05-31,-5.51, -1.85, -12.70, 2.25, 1.65, 7.39, repro,
2007-06-01,-5.87, -3.18, -3.22, 2.19, 1.61, 7.29, repro,
2007-06-02,-5.72, -2.44, -4.54, 2.22, 1.66, 7.53, repro,
2007-06-03,-4.95, -1.98, -1.79, 2.19, 1.59, 7.21, repro,
2007-06-04,-3.04, -1.21, -1.45, 2.17, 1.61, 7.25, repro,
2007-06-05,-6.34, -2.89, 3.31, 2.24, 1.62, 7.38, repro,
2007-06-06,-5.00, -0.66, 0.68, 2.19, 1.60, 7.23, repro,
2007-06-07,-3.14, -1.34, 0.15, 2.19, 1.60, 7.27, repro,
2007-06-08,-4.26, -0.97, -3.31, 2.16, 1.59, 7.12, repro,
2007-06-09,-5.91, -3.83, 0.93, 2.19, 1.60, 7.17, repro,
2007-06-10,-2.41, -2.51, -6.42, 2.16, 1.60, 7.14, repro,
2007-06-11,-3.64, -1.04, -0.18, 2.19, 1.63, 7.27, repro,
2007-06-12,-4.84, -0.51, -7.14, 2.20, 1.63, 7.35, repro,
2007-06-13,-3.40, -1.61, -17.60, 2.19, 1.61, 7.26, repro,
2007-06-14,-3.40, -1.91, -5.89, 2.21, 1.62, 7.23, repro,
2007-06-15,-2.34, -1.95, -4.57, 2.17, 1.60, 7.17, repro,
2007-06-16,-3.60, -1.56, -4.58, 2.15, 1.59, 7.11, repro,
2007-06-17,-3.91, -2.00, 0.24, 2.17, 1.60, 7.19, repro,
2007-06-18,-4.66, -0.48, -3.47, 2.19, 1.60, 7.23, repro,
2007-06-19,-3.93, -1.01, -8.54, 2.16, 1.59, 7.14, repro,
2007-06-20,-2.77, -2.63, -7.14, 2.16, 1.59, 7.12, repro,
2007-06-21,-4.22, -0.68, -3.05, 2.16, 1.59, 7.14, repro,
2007-06-22,-4.43, -2.64, -0.25, 2.16, 1.59, 7.16, repro,
2007-06-23,-4.91, -1.20, -0.51, 2.19, 1.61, 7.30, repro,
2007-06-24,-3.32, -0.65, -6.05, 2.23, 1.66, 7.53, repro,
2007-06-25,-4.30, -1.18, -2.60, 2.15, 1.58, 7.09, repro,
2007-06-26,-3.07, -2.83, -11.98, 2.14, 1.59, 7.12, repro,
2007-06-27,-3.94, -1.35, -9.28, 2.15, 1.59, 7.13, repro,
2007-06-28,-5.93, -1.96, 1.99, 2.18, 1.59, 7.22, repro,
2007-06-29,-2.97, -0.66, -13.76, 2.21, 1.62, 7.38, repro,
2007-06-30,-3.87, -1.31, -10.83, 2.16, 1.58, 7.17, repro,
2007-07-01,-2.88, -1.23, -1.47, 2.15, 1.58, 7.10, repro,
2007-07-02,-3.29, -2.47, -6.25, 2.15, 1.61, 7.21, repro,
2007-07-03,-4.75, -2.12, -6.38, 2.17, 1.60, 7.18, repro,
2007-07-04,-5.03, -1.54, -10.06, 2.19, 1.59, 7.22, repro,
2007-07-05,-5.57, -1.24, -6.06, 2.16, 1.59, 7.15, repro,
2007-07-06,-7.07, -3.78, 2.16, 2.18, 1.59, 7.15, repro,
2007-07-07,-5.83, -3.47, -10.04, 2.17, 1.60, 7.15, repro,
2007-07-08,-5.60, -4.18, 0.49, 2.16, 1.59, 7.15, repro,
2007-07-09,-4.39, -2.04, 3.72, 2.18, 1.61, 7.23, repro,
2007-07-10,-3.86, -1.16, -1.00, 2.18, 1.59, 7.17, repro,
2007-07-11,-6.40, -2.89, -2.22, 2.17, 1.59, 7.20, repro,
2007-07-12,-5.41, -1.73, 0.73, 2.21, 1.60, 7.27, repro,
2007-07-13,-4.49, -1.52, -10.49, 2.20, 1.67, 7.41, repro,
2007-07-14,-5.70, -2.69, -4.02, 2.20, 1.61, 7.33, repro,
2007-07-15,-3.33, -3.86, -2.81, 2.19, 1.60, 7.22, repro,
2007-07-16,-6.61, -2.17, 1.09, 2.17, 1.60, 7.17, repro,
2007-07-21,-5.29, -1.30, -0.32, 2.16, 1.58, 7.14, repro,
2007-07-22,-5.10, -0.86, 8.74, 2.21, 1.62, 7.34, repro,
2007-07-23,-2.74, -0.83, 7.52, 2.17, 1.59, 7.17, repro,
2007-07-24,-6.61, -0.17, 8.39, 2.18, 1.60, 7.17, repro,
2007-07-25,-3.61, -1.69, 0.30, 2.17, 1.60, 7.18, repro,
2007-07-26,-4.28, -0.72, 5.70, 2.16, 1.59, 7.20, repro,
2007-07-27,-3.65, -2.10, -3.02, 2.23, 1.61, 7.31, repro,
2007-07-28,-5.43, -1.66, 4.97, 2.22, 1.61, 7.32, repro,
2007-07-29,-4.76, -1.18, 9.33, 2.17, 1.61, 7.20, repro,
2007-07-30,-4.72, -1.05, 2.21, 2.16, 1.59, 7.18, repro,
2007-07-31,-4.20, -0.52, 3.93, 2.15, 1.58, 7.07, repro,
2007-08-01,-4.35, -0.91, 3.91, 2.18, 1.61, 7.26, repro,
2007-08-02,-5.73, -3.06, 5.74, 2.21, 1.63, 7.42, repro,
2007-08-03,-4.59, -3.08, 5.73, 2.16, 1.58, 7.11, repro,
2007-08-04,-3.95, -3.78, -1.46, 2.15, 1.58, 7.12, repro,
2007-08-05,-4.20, -4.12, 11.09, 2.16, 1.58, 7.14, repro,
2007-08-06,-5.03, -1.99, 7.36, 2.22, 1.64, 7.44, repro,
2007-08-07,-5.26, -1.32, 5.18, 2.23, 1.65, 7.44, repro,
2007-08-08,-4.10, -2.31, 9.83, 2.18, 1.59, 7.21, repro,
2007-08-09,-4.77, -1.78, 4.47, 2.16, 1.57, 7.04, repro,
2007-08-10,-4.64, -1.89, 5.71, 2.18, 1.58, 7.14, repro,
2007-08-11,-6.35, -1.00, 10.96, 2.18, 1.60, 7.22, repro,
2007-08-12,-6.13, -2.82, 0.41, 2.19, 1.60, 7.27, repro,
2007-08-13,-5.10, -2.17, 1.27, 2.18, 1.59, 7.20, repro,
2007-08-14,-5.36, -4.01, 5.96, 2.32, 1.69, 7.59, repro,
2007-08-15,-4.15, -5.20, 2.07, 2.34, 1.70, 7.66, repro,
2007-08-16,-7.54, -3.00, 7.72, 2.30, 1.66, 7.50, repro,
2007-08-17,-5.96, -2.50, 0.01, 2.32, 1.68, 7.59, repro,
2007-08-18,-4.76, -2.72, 6.03, 2.36, 1.71, 7.80, repro,
2007-08-19,-3.05, -2.19, 6.07, 2.36, 1.70, 7.74, repro,
2007-08-20,-5.46, -3.03, 9.09, 2.30, 1.65, 7.46, repro,
2007-08-21,-3.55, -2.65, -2.64, 2.30, 1.64, 7.42, repro,
2007-08-29,-7.98, -1.79, 7.41, 5.61, 3.60, 16.24, repro,
2007-08-30,-4.79, -3.18, 4.60, 2.30, 1.66, 7.53, repro,
2007-08-31,-5.25, -2.82, 4.59, 2.32, 1.67, 7.57, repro,
2007-09-01,-4.52, -2.35, 12.38, 2.34, 1.67, 7.59, repro,
2007-09-02,-5.47, -3.04, 4.83, 2.32, 1.68, 7.56, repro,
2007-09-03,-4.08, -1.13, 2.07, 2.32, 1.68, 7.53, repro,
2007-09-04,-4.64, -5.83, 5.71, 2.34, 1.70, 7.69, repro,
2007-09-05,-6.26, -1.72, 12.15, 2.30, 1.66, 7.46, repro,
2007-09-06,-5.89, -3.33, 5.19, 2.31, 1.67, 7.53, repro,
2007-09-07,-8.05, -1.76, 13.25, 2.32, 1.67, 7.55, repro,
2007-09-08,-3.60, -1.03, -3.10, 2.35, 1.72, 7.63, repro,
2007-09-09,-4.33, -3.35, 1.82, 2.39, 1.77, 7.86, repro,
2007-09-10,-5.84, -3.45, 9.94, 2.30, 1.67, 7.46, repro,
2007-09-11,-6.46, -3.11, 7.79, 2.32, 1.68, 7.61, repro,
2007-09-12,-5.16, -2.52, 5.72, 2.32, 1.68, 7.56, repro,
2007-09-13,-5.19, -3.72, 3.30, 2.37, 1.72, 7.73, repro,
2007-09-14,-7.11, -3.55, 3.65, 2.32, 1.68, 7.53, repro,
2007-09-15,-4.00, -2.42, 12.95, 2.35, 1.69, 7.71, repro,
2007-09-16,-6.13, -1.58, 17.14, 2.32, 1.67, 7.56, repro,
2007-09-17,-3.12, -0.83, 6.46, 2.31, 1.68, 7.59, repro,
2007-09-18,-3.54, -2.03, -1.73, 2.25, 1.67, 7.49, repro,
2007-09-19,-3.31, -2.51, 3.60, 2.20, 1.60, 7.21, repro,
2007-09-20,-3.73, -2.61, -5.34, 2.21, 1.59, 7.19, repro,
2007-09-21,-5.72, -1.38, 4.77, 2.24, 1.59, 7.24, repro,
2007-09-22,-2.93, -2.27, 7.24, 2.17, 1.58, 7.13, repro,
2007-09-23,-4.12, -1.46, 9.80, 2.25, 1.62, 7.39, repro,
2007-09-24,-2.27, -0.00, 0.20, 2.36, 1.68, 7.65, repro,
2007-10-02,-4.81, 1.74, -1.47, 4.93, 3.13, 14.12, repro,
2007-10-03,-2.89, -1.27, 18.09, 2.29, 1.69, 7.70, repro,
