PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUMO
Station name,Punto_Morales
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.0644981917 North Latitude, -84.9667134997 East Longitude, 17.93230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-26,0.00, 0.00, 0.00, 1.69, 1.97, 7.88, repro,
2007-04-27,-0.12, 3.98, -3.19, 1.64, 1.88, 7.59, repro,
2007-04-28,-1.51, 1.69, 5.44, 1.62, 1.84, 7.50, repro,
2007-04-29,4.26, 1.06, 5.01, 1.62, 1.81, 7.47, repro,
2007-04-30,0.02, -0.20, 17.91, 1.63, 1.89, 7.57, repro,
2007-05-01,-2.87, 0.36, 1.01, 1.65, 1.88, 7.56, repro,
2007-05-02,-1.42, 1.44, 1.44, 1.67, 1.96, 7.65, repro,
2007-05-03,-0.29, -0.23, 14.04, 1.70, 2.06, 7.99, repro,
2007-05-04,-2.90, -1.92, -1.31, 1.76, 2.11, 8.31, repro,
2007-05-05,-0.24, -0.20, 4.75, 1.65, 1.83, 7.78, repro,
2007-05-06,1.41, 2.22, 5.38, 1.61, 1.83, 7.39, repro,
2007-05-07,-0.75, -3.29, 3.48, 1.73, 2.07, 7.99, repro,
2007-05-08,1.05, 2.85, 9.12, 1.60, 1.84, 7.37, repro,
2007-05-09,-4.17, 7.31, 3.89, 1.80, 2.14, 8.51, repro,
2007-05-10,-0.70, 0.73, 15.82, 1.74, 1.97, 8.01, repro,
2007-05-11,0.23, 0.75, 10.68, 1.67, 1.92, 7.71, repro,
2007-05-12,-0.85, 1.40, -3.91, 1.65, 1.93, 7.61, repro,
2007-05-13,0.06, 0.07, -2.17, 1.64, 1.88, 7.58, repro,
2007-05-14,0.95, 0.83, -2.38, 1.69, 1.97, 7.74, repro,
2007-05-15,-1.10, 2.20, 6.35, 1.67, 1.92, 7.88, repro,
2007-05-16,-0.67, 1.48, -3.46, 1.92, 2.23, 9.12, repro,
2007-05-17,0.76, -0.56, 2.90, 1.87, 2.34, 8.88, repro,
2007-05-18,0.22, -1.59, 8.78, 1.74, 2.12, 8.18, repro,
2007-05-19,0.10, -0.15, 4.02, 1.60, 1.84, 7.41, repro,
2007-05-20,-2.31, 0.71, 7.03, 1.71, 1.95, 7.90, repro,
2007-05-21,0.71, 0.87, 16.12, 1.65, 1.98, 7.67, repro,
2007-05-22,0.44, 4.03, 9.20, 1.60, 1.86, 7.39, repro,
2007-05-23,0.39, 2.09, 3.75, 1.73, 1.98, 8.10, repro,
2007-05-24,-0.76, 1.40, 3.06, 1.65, 1.88, 7.56, repro,
2007-05-25,0.08, 4.21, -4.32, 1.64, 1.90, 7.59, repro,
2007-05-26,0.78, 2.39, -3.58, 1.68, 1.91, 7.73, repro,
2007-05-27,0.11, 2.39, 3.44, 1.78, 1.91, 8.18, repro,
2007-05-28,1.02, 0.77, 2.35, 1.68, 1.97, 7.76, repro,
2007-05-29,1.76, 1.89, -1.25, 1.74, 2.06, 8.12, repro,
2007-05-30,2.80, 0.53, 4.53, 1.68, 1.92, 7.83, repro,
2007-05-31,0.05, 4.11, 5.36, 1.64, 1.89, 7.57, repro,
2007-06-01,1.38, 1.04, 0.53, 1.62, 1.88, 7.49, repro,
2007-06-02,0.09, 0.03, 15.21, 1.71, 1.98, 7.88, repro,
2007-06-03,2.93, 2.39, 5.54, 1.79, 1.92, 8.19, repro,
2007-06-04,1.29, 2.49, 18.67, 1.64, 1.88, 7.59, repro,
2007-06-05,2.02, 2.25, 2.16, 1.68, 2.02, 7.87, repro,
2007-06-06,0.59, 2.63, -0.54, 1.66, 2.00, 7.74, repro,
2007-06-07,4.21, 3.31, 10.12, 1.63, 1.86, 7.48, repro,
2007-06-08,1.49, 2.20, 0.91, 1.73, 1.96, 8.02, repro,
2007-06-09,0.72, 0.30, -4.92, 1.64, 1.87, 7.58, repro,
2007-06-10,0.29, 0.44, 1.46, 1.69, 1.97, 7.75, repro,
2007-06-11,0.81, 1.02, -0.64, 1.69, 1.88, 7.78, repro,
2007-06-12,0.44, -2.61, 13.59, 1.74, 1.96, 8.03, repro,
2007-06-13,2.68, 0.05, 5.11, 1.72, 2.05, 8.05, repro,
2007-06-14,2.03, -0.55, -0.05, 1.64, 1.88, 7.57, repro,
2007-06-15,2.15, 0.48, 9.70, 1.87, 2.17, 8.33, repro,
2007-06-16,1.45, -0.97, 10.20, 1.69, 1.89, 7.77, repro,
2007-06-17,1.62, -0.60, 5.67, 1.83, 2.07, 8.39, repro,
2007-06-18,0.27, 0.67, 4.38, 1.84, 2.08, 8.48, repro,
2007-06-19,0.42, -0.07, -12.93, 1.63, 1.86, 7.50, repro,
2007-06-20,1.44, 0.26, 3.52, 1.66, 1.91, 7.71, repro,
2007-06-21,-1.06, 1.52, -6.00, 1.64, 1.86, 7.54, repro,
2007-06-22,-0.86, -1.20, 0.82, 1.63, 1.86, 7.59, repro,
2007-06-23,-1.11, -1.21, -8.97, 1.65, 1.88, 7.68, repro,
2007-06-24,-4.53, -1.99, 2.37, 1.72, 1.91, 7.93, repro,
2007-06-25,-0.00, -1.54, 0.42, 1.71, 1.88, 8.04, repro,
2007-06-26,-0.27, 0.67, 2.81, 1.66, 1.87, 7.67, repro,
2007-06-27,-3.20, -2.28, 2.34, 1.66, 1.87, 7.78, repro,
2007-06-28,0.66, -1.60, 2.32, 1.66, 1.88, 7.79, repro,
2007-06-29,-1.36, 2.61, -0.78, 1.62, 1.86, 7.46, repro,
2007-06-30,2.32, 0.56, 6.13, 1.70, 1.88, 7.79, repro,
2007-07-01,-1.96, -3.37, -2.92, 1.66, 1.88, 7.63, repro,
2007-07-02,-2.99, -4.70, 2.43, 1.71, 1.89, 7.76, repro,
2007-07-03,0.20, -2.80, 4.10, 1.66, 1.88, 7.52, repro,
