PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN03
Station name,VirgGordaBVI2013
Begin Date, 2013-02-24
End Date, 2023-04-13
Release Date, 2023-06-21
Reference position, 18.4904623800 North Latitude, -64.4025205217 East Longitude, 288.35651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-24,0.00, 0.00, 0.00, 1.99, 1.89, 8.69, repro,
2013-02-25,0.93, 2.67, 15.24, 1.97, 1.89, 8.73, repro,
2013-02-26,0.43, -0.75, 0.76, 1.97, 1.89, 8.76, repro,
2013-02-27,1.96, -2.05, 10.06, 1.97, 1.90, 8.78, repro,
2013-02-28,0.90, -4.73, -1.21, 1.93, 1.88, 8.68, repro,
2013-03-01,0.56, -0.13, 3.29, 1.97, 1.89, 8.71, repro,
2013-03-02,0.48, 0.21, -1.16, 2.07, 2.05, 9.05, repro,
2013-03-03,0.48, 0.75, 9.04, 1.99, 1.92, 8.79, repro,
2013-03-04,-2.15, 1.35, -4.02, 2.07, 2.03, 9.23, repro,
2013-03-05,-0.45, 0.57, -2.32, 1.97, 1.88, 8.73, repro,
2013-03-06,-2.47, -0.15, 0.53, 2.04, 2.00, 9.19, repro,
2013-03-07,0.03, -0.06, -2.28, 2.13, 2.06, 9.41, repro,
2013-03-08,-0.94, 1.02, -7.98, 1.95, 1.88, 8.61, repro,
2013-03-09,-0.74, 1.36, -2.17, 1.97, 1.89, 8.72, repro,
2013-03-10,1.92, 2.59, 6.33, 2.02, 1.92, 8.85, repro,
2013-03-11,0.67, 0.87, 13.18, 1.97, 1.91, 8.75, repro,
2013-03-12,-1.04, 1.37, 0.98, 1.97, 1.87, 8.63, repro,
2013-03-13,0.02, 0.42, -4.64, 1.93, 1.86, 8.44, repro,
2013-03-14,-0.34, 0.74, 4.22, 1.94, 1.88, 8.56, repro,
2013-03-15,-0.70, 1.93, -2.68, 1.96, 1.87, 8.57, repro,
2013-03-16,0.97, -0.37, 15.45, 1.94, 1.88, 8.70, repro,
2013-03-17,0.22, -0.12, 3.86, 2.00, 1.97, 8.90, repro,
2013-03-18,-0.27, 0.26, 9.15, 1.99, 1.94, 8.78, repro,
2013-03-19,-0.21, 0.23, 3.82, 1.96, 1.91, 8.65, repro,
