PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P574
Station name,Mt_HarwoodCS2008
Begin Date, 2008-06-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2867698504 North Latitude, -117.6338863115 East Longitude, 2873.76904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-07,0.00, 0.00, 0.00, 2.04, 1.74, 7.79, repro,
2008-06-08,0.86, -2.37, -10.09, 2.00, 1.66, 7.54, repro,
2008-06-09,0.10, -1.70, -8.56, 2.01, 1.70, 7.64, repro,
2008-06-10,0.68, -2.14, -12.67, 1.95, 1.60, 7.41, repro,
2008-06-11,0.22, -1.01, -12.05, 1.94, 1.63, 7.38, repro,
2008-06-12,-0.14, -1.76, -8.30, 1.98, 1.65, 7.55, repro,
2008-06-13,-1.60, -0.43, -8.49, 1.99, 1.64, 7.57, repro,
2008-06-14,-0.22, -0.75, -13.38, 2.00, 1.65, 7.53, repro,
2008-06-15,0.70, -2.54, -12.79, 1.98, 1.64, 7.49, repro,
2008-06-16,2.99, 0.39, -19.78, 1.94, 1.62, 7.40, repro,
2008-06-17,2.82, 0.60, -15.02, 1.97, 1.64, 7.52, repro,
2008-06-18,0.08, -1.06, -10.88, 1.96, 1.64, 7.42, repro,
2008-06-19,0.53, 0.54, -8.09, 2.01, 1.73, 7.76, repro,
2008-06-20,0.25, -0.66, -16.29, 1.93, 1.61, 7.31, repro,
2008-06-21,0.33, -1.16, -17.69, 1.97, 1.66, 7.64, repro,
2008-06-22,0.23, 0.28, -10.08, 1.97, 1.64, 7.53, repro,
2008-06-23,0.94, -0.43, -13.60, 1.98, 1.62, 7.40, repro,
2008-06-24,0.47, -1.31, -9.80, 2.01, 1.70, 7.64, repro,
2008-06-25,-1.63, -0.91, -10.41, 1.96, 1.69, 7.50, repro,
2008-06-26,0.31, -0.96, -5.68, 1.99, 1.73, 7.59, repro,
2008-06-27,0.06, -1.97, -8.44, 1.96, 1.60, 7.30, repro,
2008-06-28,-1.49, 1.01, -13.58, 1.98, 1.68, 7.44, repro,
2008-06-29,-0.85, -0.17, -14.32, 2.00, 1.69, 7.59, repro,
2008-06-30,1.12, -0.95, -17.18, 1.96, 1.65, 7.50, repro,
2008-07-01,1.53, -0.74, -14.10, 1.98, 1.70, 7.51, repro,
2008-07-02,0.17, -1.70, -13.60, 1.95, 1.60, 7.33, repro,
2008-07-03,1.10, -2.05, -11.82, 1.94, 1.61, 7.32, repro,
2008-07-04,3.19, 0.11, -11.15, 1.95, 1.61, 7.35, repro,
2008-07-05,3.44, 0.88, -13.48, 1.96, 1.62, 7.46, repro,
2008-07-06,1.74, -0.61, -2.17, 1.93, 1.61, 7.29, repro,
2008-07-07,-1.38, -0.66, -6.09, 1.98, 1.69, 7.52, repro,
2008-07-08,-0.07, -1.82, -6.95, 1.97, 1.61, 7.43, repro,
2008-07-09,-0.90, -0.98, -12.57, 2.01, 1.69, 7.59, repro,
2008-07-10,-0.29, 0.26, -7.42, 2.04, 1.66, 7.64, repro,
2008-07-11,-0.10, -1.75, -7.97, 2.06, 1.73, 7.69, repro,
2008-07-12,0.69, -2.39, -16.34, 1.96, 1.64, 7.47, repro,
2008-07-13,-0.25, -1.85, -14.01, 1.99, 1.68, 7.49, repro,
2008-07-14,-0.57, -2.88, -13.27, 2.00, 1.71, 7.65, repro,
2008-07-15,-0.74, 0.03, -16.15, 1.96, 1.61, 7.43, repro,
2008-07-16,-1.22, -1.07, -13.88, 1.95, 1.63, 7.36, repro,
2008-07-17,2.07, -0.00, -19.10, 1.95, 1.63, 7.35, repro,
2008-07-18,2.24, -1.71, -8.27, 2.11, 1.67, 7.93, repro,
2008-07-19,-0.30, -1.86, -7.22, 2.01, 1.62, 7.63, repro,
2008-07-20,2.79, -2.07, -8.16, 1.95, 1.64, 7.51, repro,
2008-07-21,-0.17, -1.61, -4.32, 2.01, 1.62, 7.55, repro,
2008-07-22,-0.83, -2.64, -7.74, 2.01, 1.65, 7.65, repro,
2008-07-23,0.59, -0.91, -8.26, 2.00, 1.62, 7.56, repro,
2008-07-24,-0.34, -2.33, -11.89, 1.95, 1.60, 7.40, repro,
2008-07-25,2.44, -0.01, -16.21, 1.94, 1.62, 7.42, repro,
2008-07-26,-1.15, -1.23, -16.85, 1.95, 1.62, 7.39, repro,
2008-07-27,-0.46, -0.96, -5.44, 1.93, 1.62, 7.40, repro,
2008-07-28,-0.64, -0.47, -7.76, 2.02, 1.64, 7.64, repro,
2008-07-29,-0.21, -1.21, -3.08, 2.01, 1.63, 7.70, repro,
2008-07-30,1.43, -1.21, -1.26, 2.00, 1.65, 7.77, repro,
2008-07-31,2.37, -2.65, -2.62, 1.94, 1.65, 7.51, repro,
2008-08-01,0.18, -1.11, -2.06, 1.93, 1.61, 7.36, repro,
2008-08-02,1.29, -1.94, -3.65, 1.97, 1.66, 7.54, repro,
2008-08-03,0.76, -1.75, -8.88, 1.98, 1.64, 7.48, repro,
2008-08-04,1.16, -1.81, -6.40, 1.96, 1.64, 7.56, repro,
2008-08-05,-0.01, -3.28, -12.70, 1.95, 1.64, 7.43, repro,
2008-08-06,0.87, -2.55, -3.89, 1.99, 1.62, 7.54, repro,
2008-08-07,1.43, -1.68, -8.45, 2.07, 1.71, 7.81, repro,
2008-08-08,-0.42, -2.08, -7.41, 2.05, 1.70, 7.71, repro,
2008-08-09,0.05, -2.40, -4.81, 2.02, 1.67, 7.71, repro,
2008-08-10,1.53, -3.13, -12.82, 2.00, 1.63, 7.63, repro,
2008-08-11,1.76, -0.37, -6.74, 2.00, 1.63, 7.56, repro,
2008-08-12,1.15, -1.09, -4.52, 2.02, 1.68, 7.79, repro,
2008-08-13,1.16, -3.47, -10.38, 2.04, 1.63, 7.65, repro,
2008-08-14,-0.46, -3.29, -13.01, 2.01, 1.61, 7.55, repro,
2008-08-15,0.37, -1.24, -14.02, 2.02, 1.64, 7.76, repro,
2008-08-16,0.40, -1.19, -12.48, 1.99, 1.63, 7.61, repro,
2008-08-17,1.87, -2.05, -11.67, 2.02, 1.68, 7.81, repro,
2008-08-18,0.64, -2.58, -7.56, 2.02, 1.65, 7.72, repro,
2008-08-19,2.14, -2.89, -11.69, 2.01, 1.65, 7.65, repro,
2008-08-20,0.22, -3.56, -6.90, 2.01, 1.65, 7.73, repro,
2008-08-21,0.65, -2.42, -7.66, 2.02, 1.65, 7.71, repro,
2008-08-22,1.09, -2.85, -6.55, 2.04, 1.68, 7.87, repro,
2008-08-23,0.14, -3.72, -8.36, 2.02, 1.69, 7.85, repro,
2008-08-24,2.31, -3.29, -5.42, 2.02, 1.69, 7.84, repro,
2008-08-25,0.30, -2.04, -4.72, 2.08, 1.76, 8.11, repro,
2008-08-26,2.68, -3.37, -5.88, 2.06, 1.69, 7.88, repro,
2008-08-27,0.38, -3.45, -5.96, 2.06, 1.72, 8.09, repro,
2008-08-28,2.49, -2.21, -7.32, 2.15, 1.78, 8.33, repro,
2008-08-29,0.89, -2.37, -9.12, 2.07, 1.71, 7.97, repro,
2008-08-30,0.61, -3.01, -2.87, 2.07, 1.70, 7.87, repro,
2008-08-31,0.73, -1.76, -9.31, 2.10, 1.77, 8.14, repro,
2008-09-01,2.09, -3.74, -4.50, 2.07, 1.72, 7.97, repro,
2008-09-02,0.98, -2.32, -9.47, 2.05, 1.71, 7.89, repro,
2008-09-03,2.93, -1.71, -12.98, 2.08, 1.73, 8.05, repro,
2008-09-04,-0.39, -1.91, -11.73, 2.19, 1.83, 8.56, repro,
2008-09-05,-1.43, -1.00, -10.56, 2.15, 1.75, 8.15, repro,
2008-09-06,-0.11, -2.59, -6.40, 2.07, 1.72, 7.89, repro,
2008-09-07,-1.93, -0.39, -3.01, 2.08, 1.75, 8.15, repro,
2008-09-08,-0.08, -4.07, -8.93, 2.12, 1.76, 8.22, repro,
2008-09-09,1.34, -4.08, -11.29, 2.11, 1.73, 8.15, repro,
2008-09-10,0.91, -3.06, -10.75, 2.12, 1.76, 8.23, repro,
2008-09-11,0.73, -4.36, -9.18, 2.13, 1.82, 8.50, repro,
2008-09-12,0.01, -1.52, -5.12, 2.12, 1.84, 8.43, repro,
2008-09-13,-0.18, -2.22, -7.88, 2.07, 1.78, 8.11, repro,
2008-09-14,0.87, -2.01, -9.76, 2.11, 1.82, 8.33, repro,
2008-09-15,0.65, -2.87, -14.39, 2.12, 1.77, 8.18, repro,
2008-09-16,-2.72, -1.37, -12.54, 2.07, 1.75, 8.06, repro,
2008-09-17,0.39, -0.90, -14.48, 2.19, 1.77, 8.22, repro,
2008-09-18,1.59, -0.38, -16.61, 2.03, 1.66, 7.72, repro,
2008-09-19,2.21, -3.37, -10.38, 1.99, 1.62, 7.49, repro,
2008-09-20,0.94, -4.09, -5.10, 2.02, 1.63, 7.60, repro,
2008-09-21,0.63, -4.03, -11.42, 2.06, 1.75, 7.95, repro,
2008-09-22,1.02, -3.10, -9.11, 2.05, 1.68, 7.81, repro,
2008-09-23,1.53, -3.04, -7.14, 2.01, 1.63, 7.60, repro,
2008-09-24,0.18, -3.61, -5.26, 2.08, 1.70, 7.97, repro,
2008-09-25,1.40, -1.36, -6.94, 2.01, 1.63, 7.60, repro,
2008-09-26,-1.68, -3.26, -10.97, 2.03, 1.65, 7.74, repro,
2008-09-27,-0.17, -2.66, -8.94, 2.07, 1.75, 8.13, repro,
2008-09-28,0.81, -3.70, -12.86, 2.05, 1.67, 7.82, repro,
2008-09-29,0.47, -3.73, -18.67, 2.09, 1.74, 7.99, repro,
2008-09-30,0.59, -1.62, -10.62, 2.02, 1.66, 7.65, repro,
2008-10-01,1.16, -1.51, -12.38, 2.10, 1.77, 8.18, repro,
2008-10-02,1.18, -2.88, -8.11, 2.10, 1.74, 8.06, repro,
2008-10-03,2.44, -3.60, -13.03, 2.10, 1.76, 8.10, repro,
2008-10-04,0.96, -2.82, -14.22, 2.03, 1.65, 7.72, repro,
2008-10-05,0.28, -2.90, -10.92, 2.05, 1.70, 7.82, repro,
2008-10-06,1.48, -2.91, -8.10, 2.09, 1.78, 8.10, repro,
2008-10-07,0.08, -2.19, -8.95, 2.03, 1.65, 7.74, repro,
2008-10-08,-0.31, -2.53, -8.36, 2.06, 1.74, 8.03, repro,
2008-10-09,0.95, -2.97, -11.50, 2.01, 1.67, 7.73, repro,
2008-10-10,-0.53, -2.79, -12.50, 2.01, 1.66, 7.69, repro,
2008-10-11,0.03, -3.86, -11.43, 2.00, 1.67, 7.78, repro,
2008-10-12,0.42, -3.23, -13.62, 2.07, 1.78, 8.17, repro,
2008-10-13,1.03, -2.96, -11.23, 2.02, 1.72, 7.91, repro,
2008-10-14,-0.08, -4.53, -18.24, 1.99, 1.67, 7.64, repro,
2008-10-15,0.57, -3.22, -17.06, 2.08, 1.70, 8.00, repro,
2008-10-16,0.77, -2.71, -18.10, 2.06, 1.74, 8.01, repro,
2008-10-17,-0.72, -3.02, -17.18, 2.01, 1.68, 7.72, repro,
2008-10-18,2.11, -1.27, -18.13, 2.00, 1.69, 7.72, repro,
2008-10-19,1.43, -4.03, -10.00, 2.04, 1.71, 7.93, repro,
2008-10-20,0.79, -2.46, -13.94, 2.01, 1.66, 7.67, repro,
2008-10-21,0.09, -2.98, -15.84, 2.01, 1.67, 7.71, repro,
2008-10-22,-0.15, -3.92, -11.13, 2.06, 1.79, 7.85, repro,
2008-10-23,-0.50, -2.71, -18.93, 2.03, 1.75, 7.96, repro,
2008-10-24,0.91, -3.29, -12.70, 2.00, 1.66, 7.63, repro,
2008-10-25,1.15, -2.91, -12.56, 1.99, 1.67, 7.64, repro,
2008-10-26,0.59, -3.30, -22.08, 1.99, 1.70, 7.69, repro,
2008-10-27,1.18, -3.33, -21.63, 1.97, 1.66, 7.66, repro,
2008-10-28,0.26, -2.23, -23.25, 2.05, 1.69, 7.80, repro,
2008-10-29,-0.23, -2.96, -20.38, 2.10, 1.70, 8.09, repro,
2008-10-30,0.85, -3.91, -12.94, 2.05, 1.70, 7.88, repro,
2008-10-31,5.19, 0.36, -32.55, 2.02, 1.68, 7.75, repro,
2008-11-01,1.02, -1.43, -12.90, 2.02, 1.67, 7.72, repro,
2008-11-02,0.36, -2.44, -5.29, 2.14, 1.73, 7.98, repro,
2008-11-03,-0.08, -2.44, -11.91, 2.09, 1.76, 7.99, repro,
2008-11-04,-1.18, 3.40, -9.33, 2.10, 1.73, 7.92, repro,
2008-11-05,-1.36, -2.80, -12.46, 2.00, 1.68, 7.65, repro,
2008-11-06,-0.83, -2.91, -17.44, 2.04, 1.72, 7.80, repro,
2008-11-07,-0.54, -3.05, -15.74, 2.04, 1.71, 7.82, repro,
2008-11-08,-0.12, -4.15, -19.36, 2.06, 1.71, 7.87, repro,
2008-11-09,-0.57, -1.95, -12.64, 2.05, 1.74, 7.99, repro,
2008-11-10,0.61, -2.83, -9.59, 2.04, 1.72, 7.95, repro,
2008-11-11,-0.30, -3.90, -12.29, 2.08, 1.70, 7.89, repro,
2008-11-12,1.58, -3.54, -14.79, 1.98, 1.68, 7.68, repro,
2008-11-13,1.54, -4.43, -9.20, 2.13, 1.82, 8.12, repro,
2008-11-14,-0.09, -5.16, -13.07, 2.07, 1.77, 8.12, repro,
2008-11-15,0.48, -3.20, -19.83, 2.11, 1.78, 7.97, repro,
2008-11-16,0.44, -3.43, -10.00, 2.09, 1.82, 8.13, repro,
2008-11-17,0.39, -3.54, -16.97, 2.17, 1.88, 8.37, repro,
2008-11-18,1.47, -3.66, -21.53, 2.20, 1.91, 8.48, repro,
2008-11-19,1.07, -3.18, -22.12, 2.20, 1.85, 8.49, repro,
2008-11-20,0.51, -2.87, -21.20, 2.14, 1.83, 8.32, repro,
2008-11-21,-0.01, -3.39, -14.18, 2.27, 2.02, 9.07, repro,
2008-11-22,1.60, -3.64, -14.81, 2.21, 1.92, 8.46, repro,
2008-11-23,0.39, -3.14, -17.51, 2.14, 1.81, 8.15, repro,
2008-11-24,1.37, -3.45, -15.16, 2.22, 1.86, 8.27, repro,
2008-11-25,3.98, -3.76, -14.43, 2.10, 1.81, 8.00, repro,
2008-11-26,0.40, -1.80, -6.48, 2.01, 1.71, 7.84, repro,
2008-11-27,0.69, 1.38, -8.67, 2.05, 1.75, 7.95, repro,
2008-11-28,-0.07, -4.71, -13.35, 2.08, 1.80, 8.05, repro,
2008-11-29,-1.77, -5.12, -19.14, 2.13, 1.94, 8.35, repro,
2008-11-30,0.72, -4.20, -12.25, 2.02, 1.70, 7.80, repro,
2008-12-01,1.58, -3.63, -12.99, 2.07, 1.79, 7.99, repro,
2008-12-02,0.92, -3.14, -15.14, 2.14, 1.85, 8.33, repro,
2008-12-03,-0.39, -3.39, -16.31, 2.09, 1.79, 7.99, repro,
2008-12-04,-0.59, -3.97, -20.53, 2.09, 1.87, 8.22, repro,
2008-12-05,0.31, -3.05, -17.81, 2.04, 1.75, 7.97, repro,
2008-12-06,0.30, -3.23, -16.61, 2.15, 1.92, 8.26, repro,
2008-12-07,1.54, -3.75, -17.09, 2.04, 1.76, 7.86, repro,
2008-12-08,-0.16, -2.37, -14.10, 2.02, 1.73, 7.74, repro,
2008-12-09,0.55, -3.51, -14.44, 2.02, 1.73, 8.02, repro,
2008-12-10,1.67, -3.75, -20.83, 2.09, 1.73, 7.96, repro,
2008-12-11,0.58, -3.40, -14.19, 2.15, 1.81, 8.34, repro,
2008-12-12,0.09, -2.75, -10.56, 2.21, 1.94, 8.58, repro,
2008-12-13,0.30, -2.80, -8.07, 2.05, 1.76, 7.93, repro,
2008-12-14,-1.72, -3.49, -5.64, 2.11, 1.81, 8.43, repro,
2008-12-15,1.71, -2.89, -12.43, 2.15, 1.85, 8.75, repro,
2008-12-16,-0.81, -1.31, -1.66, 2.35, 2.20, 9.99, repro,
2008-12-17,-2.19, -1.30, -6.79, 2.11, 1.85, 8.62, repro,
2008-12-18,-1.02, -0.41, -5.78, 2.03, 1.80, 8.13, repro,
2008-12-19,-0.80, -1.82, -10.67, 2.12, 1.76, 8.38, repro,
2008-12-20,0.54, -3.41, -20.00, 2.02, 1.68, 7.86, repro,
2008-12-21,0.26, -4.17, -16.44, 2.04, 1.70, 7.85, repro,
2008-12-22,5.91, 5.32, -11.28, 2.01, 1.69, 7.65, repro,
2008-12-23,10.58, 3.96, -15.27, 2.04, 1.81, 8.22, repro,
2008-12-24,-0.46, 4.44, -11.95, 2.03, 1.80, 8.21, repro,
2008-12-25,0.86, 2.03, -26.24, 2.22, 1.88, 8.72, repro,
2008-12-26,-19.17, -0.21, -18.50, 2.56, 2.25, 10.81, repro,
2008-12-27,-12.16, 2.19, -14.24, 2.37, 2.05, 9.68, repro,
2008-12-28,-5.88, -0.08, -14.41, 2.17, 1.85, 8.59, repro,
2008-12-29,-0.07, -3.13, -15.42, 2.02, 1.70, 7.81, repro,
2008-12-30,0.93, -3.13, -23.70, 2.01, 1.71, 7.76, repro,
2008-12-31,0.68, -4.43, -23.85, 2.04, 1.74, 7.97, repro,
2009-01-01,1.14, -3.98, -15.98, 2.02, 1.70, 7.78, repro,
2009-01-02,0.94, -2.82, -13.07, 2.07, 1.83, 8.26, repro,
2009-01-03,-0.09, -3.13, -14.20, 2.00, 1.72, 7.78, repro,
2009-01-04,-0.02, -4.15, -14.29, 2.12, 1.90, 8.80, repro,
2009-01-05,-0.90, -3.58, -16.19, 2.05, 1.80, 8.30, repro,
2009-01-06,-1.62, -2.92, -14.51, 2.00, 1.65, 7.64, repro,
2009-01-07,-0.70, -2.83, -15.76, 1.99, 1.71, 7.81, repro,
2009-01-08,1.01, -4.61, -15.71, 2.04, 1.74, 8.07, repro,
2009-01-09,0.18, -2.77, -22.22, 2.06, 1.81, 8.28, repro,
2009-01-21,0.87, -4.12, -4.78, 5.09, 4.12, 19.59, repro,
2009-01-22,2.82, -2.06, -18.63, 1.96, 1.68, 7.62, repro,
2009-01-23,1.74, -2.33, -26.13, 1.98, 1.69, 7.67, repro,
2009-01-24,-1.03, 0.01, -17.82, 1.97, 1.71, 7.65, repro,
2009-01-25,-1.46, -2.91, -15.06, 2.01, 1.76, 8.03, repro,
2009-01-26,0.13, -2.91, -22.37, 2.07, 1.86, 8.38, repro,
2009-01-27,0.97, -2.40, -22.05, 2.10, 1.88, 8.68, repro,
2009-01-28,0.08, -3.44, -26.92, 2.00, 1.72, 7.86, repro,
2009-01-29,0.36, -3.42, -18.43, 2.02, 1.76, 8.14, repro,
2009-01-30,0.32, -3.93, -21.84, 2.00, 1.77, 8.12, repro,
2009-01-31,0.79, -2.64, -19.41, 2.03, 1.79, 7.99, repro,
2009-02-01,-0.67, -4.21, -15.91, 1.99, 1.71, 7.83, repro,
2009-02-02,-0.12, -2.16, -19.90, 2.04, 1.74, 7.99, repro,
2009-02-03,0.00, -2.55, -21.74, 2.08, 1.82, 8.26, repro,
2009-02-04,-0.75, -3.19, -21.04, 2.02, 1.74, 7.99, repro,
2009-02-05,-1.31, -5.58, -19.71, 1.99, 1.79, 7.96, repro,
2009-02-06,5.12, 4.47, -3.95, 2.09, 1.94, 8.73, repro,
2009-02-07,17.33, 10.44, -3.13, 2.10, 1.93, 8.68, repro,
2009-02-08,15.46, 7.75, -0.18, 2.13, 1.97, 8.92, repro,
2009-02-09,19.15, 7.95, 15.30, 2.38, 2.41, 10.18, repro,
2009-02-10,13.00, 6.91, 4.64, 2.28, 2.20, 10.09, repro,
2009-02-11,3.26, -5.75, -10.39, 2.10, 1.93, 8.91, repro,
2009-02-12,-0.09, -3.38, -7.10, 2.12, 2.02, 9.06, repro,
2009-02-13,-7.54, -0.27, 2.67, 2.22, 2.18, 9.97, repro,
2009-02-14,-6.57, -2.65, 2.18, 2.20, 2.04, 9.70, repro,
2009-02-15,-4.52, 1.82, -6.17, 2.09, 1.93, 8.77, repro,
2009-02-16,-2.47, 0.32, -7.43, 2.12, 2.01, 9.06, repro,
2009-02-17,-5.27, -2.32, -0.25, 2.27, 2.08, 10.10, repro,
2009-02-18,-2.16, -0.53, -10.17, 2.27, 2.04, 9.70, repro,
2009-02-19,0.51, -4.74, -22.37, 2.21, 1.95, 9.27, repro,
2009-02-20,0.16, -3.16, -26.14, 2.20, 2.05, 9.40, repro,
2009-02-21,0.21, -3.49, -20.08, 2.04, 1.80, 8.40, repro,
2009-02-22,1.22, -1.98, -16.65, 1.98, 1.74, 7.82, repro,
2009-02-23,-0.04, -3.03, -16.93, 2.03, 1.79, 8.06, repro,
2009-02-24,1.18, -1.46, -20.67, 2.13, 1.89, 8.68, repro,
2009-02-25,-0.44, -2.89, -16.16, 174.17, 65.28, 157.44, repro,
2009-02-26,0.81, -2.47, -16.99, 2.08, 1.86, 8.62, repro,
2009-02-27,0.51, -1.75, -22.53, 2.10, 1.90, 8.79, repro,
2009-02-28,0.88, -2.47, -25.21, 2.04, 1.84, 8.40, repro,
2009-03-01,0.88, -2.16, -22.95, 2.24, 2.11, 9.47, repro,
2009-03-02,-0.52, -1.72, -14.36, 2.07, 1.85, 8.48, repro,
2009-03-03,-0.74, -3.63, -9.20, 2.11, 1.90, 8.63, repro,
2009-03-04,-0.39, -0.45, 2.62, 2.06, 1.85, 8.34, repro,
2009-03-05,-4.66, 8.92, 4.30, 2.06, 1.89, 8.54, repro,
2009-03-06,-0.94, -3.55, -7.30, 2.16, 1.96, 8.77, repro,
2009-03-07,-0.90, -4.42, -7.49, 2.13, 1.97, 9.05, repro,
2009-03-08,0.66, -3.66, -16.76, 2.11, 1.86, 8.57, repro,
2009-03-09,-0.61, -3.92, -12.31, 2.09, 1.89, 8.38, repro,
2009-03-10,0.04, -3.72, -16.15, 2.13, 1.88, 8.67, repro,
2009-03-11,0.97, -2.47, -14.09, 2.18, 1.92, 9.12, repro,
2009-03-12,0.34, -4.94, -14.33, 2.23, 2.01, 9.36, repro,
2009-03-13,-0.65, -5.22, -17.03, 2.12, 1.88, 8.69, repro,
2009-03-14,0.76, -2.67, -14.02, 2.19, 2.10, 9.06, repro,
2009-03-15,-0.12, -5.40, -3.92, 2.06, 1.81, 8.30, repro,
2009-03-16,0.43, -3.88, -17.26, 2.08, 1.82, 8.40, repro,
2009-03-17,-0.13, -5.31, -12.23, 2.15, 1.90, 8.72, repro,
2009-03-18,-0.59, -4.31, -9.42, 2.09, 1.83, 8.35, repro,
2009-03-19,-0.04, -4.88, -10.91, 2.10, 1.82, 8.37, repro,
2009-03-20,-0.57, -4.19, -7.02, 2.10, 1.80, 8.28, repro,
2009-03-21,-0.87, -5.29, -12.30, 2.08, 1.90, 8.49, repro,
2009-03-22,-0.28, -4.21, -3.47, 2.06, 1.81, 8.29, repro,
2009-03-23,-0.62, -2.63, -13.40, 2.13, 1.98, 8.88, repro,
2009-03-24,-1.92, -4.06, -2.77, 2.12, 1.92, 8.73, repro,
2009-03-25,0.95, -5.54, -8.51, 2.10, 1.92, 8.76, repro,
2009-03-26,-0.35, -4.09, -13.43, 2.31, 2.13, 9.64, repro,
2009-03-27,-0.07, -3.49, -15.88, 2.12, 1.85, 8.59, repro,
2009-03-28,1.61, -5.14, -12.30, 2.08, 1.80, 8.19, repro,
2009-03-29,0.25, -3.84, -9.25, 2.09, 1.78, 8.15, repro,
2009-03-30,0.43, -3.45, -10.32, 2.10, 1.88, 8.38, repro,
2009-03-31,1.39, -4.38, -12.21, 2.10, 1.80, 8.30, repro,
2009-04-01,-0.50, -3.59, -10.18, 2.11, 1.86, 8.37, repro,
2009-04-02,2.05, -3.96, -15.99, 2.13, 1.86, 8.43, repro,
2009-04-03,1.00, -4.43, -12.22, 2.08, 1.84, 8.18, repro,
2009-04-04,0.59, -3.94, -14.32, 2.09, 1.81, 8.33, repro,
2009-04-05,-0.41, -3.87, -15.03, 2.17, 1.88, 8.81, repro,
2009-04-06,0.84, -3.16, -24.78, 2.15, 1.87, 8.62, repro,
2009-04-07,2.68, -5.08, -19.34, 2.08, 1.83, 8.50, repro,
2009-04-08,0.94, -1.77, -14.65, 2.09, 1.79, 8.20, repro,
2009-04-09,0.63, -3.29, -16.32, 2.16, 1.85, 8.50, repro,
2009-04-10,0.53, -5.20, -18.00, 2.09, 1.85, 8.41, repro,
2009-04-11,0.39, -3.14, -17.28, 2.12, 1.84, 8.22, repro,
2009-04-12,1.64, -4.26, -19.16, 2.12, 1.79, 8.23, repro,
2009-04-13,1.15, -5.20, -19.26, 2.18, 1.81, 8.58, repro,
2009-04-14,1.89, -3.79, -21.63, 2.11, 1.82, 8.30, repro,
2009-04-15,0.61, -3.84, -10.76, 2.25, 1.96, 9.07, repro,
2009-04-16,0.02, -4.97, -15.35, 2.28, 1.98, 9.43, repro,
2009-04-17,-0.33, -3.82, -16.84, 2.10, 1.80, 8.34, repro,
2009-04-18,-0.18, -2.61, -13.29, 2.12, 1.79, 8.32, repro,
2009-04-19,-0.84, -4.85, -10.40, 2.11, 1.83, 8.39, repro,
2009-04-20,0.04, -5.29, -15.32, 2.12, 1.83, 8.52, repro,
2009-04-21,1.45, -3.53, -13.70, 2.23, 1.95, 9.01, repro,
2009-04-22,0.96, -4.86, -19.19, 2.25, 1.95, 9.03, repro,
2009-04-23,0.10, -4.44, -12.11, 2.23, 1.93, 8.97, repro,
2009-04-24,0.84, -0.71, -21.86, 2.19, 1.89, 8.62, repro,
2009-04-25,-0.16, -4.55, -11.46, 2.19, 1.86, 8.58, repro,
2009-04-26,-0.26, -4.72, -18.47, 2.10, 1.81, 8.13, repro,
2009-04-27,0.40, -3.32, -12.57, 2.21, 1.89, 8.44, repro,
2009-04-28,0.59, -2.47, -13.99, 2.14, 1.87, 8.45, repro,
2009-04-29,-0.22, -3.36, -11.12, 2.25, 1.91, 8.93, repro,
2009-04-30,0.28, -3.31, -18.37, 2.28, 1.99, 9.18, repro,
2009-05-01,1.13, -2.54, -20.43, 2.31, 1.93, 9.20, repro,
2009-05-02,0.66, 0.91, -15.48, 2.14, 1.84, 8.41, repro,
2009-05-03,-1.27, 0.34, -15.20, 2.09, 1.83, 8.40, repro,
2009-05-04,2.95, -3.98, -16.09, 2.16, 1.85, 8.50, repro,
2009-05-05,1.50, -1.52, -11.12, 2.12, 1.84, 8.48, repro,
2009-05-06,0.71, -3.38, -19.42, 2.25, 1.95, 9.39, repro,
2009-05-07,0.95, -3.78, -13.96, 2.27, 1.93, 9.37, repro,
2009-05-08,-0.48, -2.94, -14.22, 2.26, 2.03, 9.59, repro,
2009-05-09,0.92, -3.35, -14.72, 2.23, 1.91, 9.19, repro,
2009-05-10,1.88, -3.52, -10.04, 2.30, 2.08, 9.70, repro,
2009-05-11,0.92, -2.73, -16.30, 2.26, 1.92, 9.42, repro,
2009-05-12,0.30, -5.82, -16.74, 2.71, 2.62, 10.95, repro,
2009-05-13,-0.26, -3.02, -12.70, 2.25, 1.92, 9.11, repro,
2009-05-14,0.45, -4.22, -15.15, 2.18, 1.90, 8.94, repro,
2009-05-15,0.57, -3.24, -7.70, 2.18, 1.89, 8.94, repro,
2009-05-16,-0.22, -3.98, -20.78, 2.22, 1.97, 9.52, repro,
2009-05-17,0.73, -2.05, -16.65, 2.22, 1.93, 9.17, repro,
2009-05-18,0.01, -3.38, -21.33, 2.22, 1.88, 9.13, repro,
2009-05-19,0.33, -3.85, -18.26, 2.26, 2.04, 9.52, repro,
2009-05-20,1.52, -2.71, -21.60, 2.18, 1.93, 9.02, repro,
2009-05-21,-1.03, -2.65, -11.60, 2.13, 1.87, 8.69, repro,
2009-05-22,-0.67, -3.15, -17.29, 2.15, 1.87, 8.83, repro,
2009-05-23,1.16, -2.39, -19.40, 2.28, 1.98, 9.65, repro,
2009-05-24,1.44, -3.88, -15.39, 2.24, 1.88, 9.12, repro,
