PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSPT
Station name,PROSPECT
Begin Date, 2007-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7548448094 North Latitude, -122.4895064580 East Longitude, 773.28835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-04,0.00, 0.00, 0.00, 2.17, 1.67, 7.48, repro,
2007-04-05,-0.95, 0.40, 0.14, 2.16, 1.67, 7.36, repro,
2007-04-06,1.04, -0.74, -1.44, 2.10, 1.63, 7.15, repro,
2007-04-07,-0.59, -1.31, 9.84, 2.13, 1.63, 7.25, repro,
2007-04-08,-0.42, -0.89, 4.61, 2.09, 1.59, 7.10, repro,
2007-04-09,2.05, -1.28, -2.19, 2.11, 1.59, 7.15, repro,
2007-04-10,1.59, -2.36, 2.36, 2.13, 1.61, 7.26, repro,
2007-04-11,0.74, -1.16, 6.03, 2.09, 1.59, 7.10, repro,
2007-04-12,1.59, -2.66, 6.91, 2.11, 1.59, 7.15, repro,
2007-04-13,-1.03, -1.32, -0.04, 2.08, 1.57, 7.04, repro,
2007-04-14,0.99, 0.50, 1.38, 2.18, 1.62, 7.44, repro,
2007-04-15,1.00, -0.70, 4.11, 2.18, 1.61, 7.36, repro,
2007-04-16,-0.08, 0.68, 2.82, 2.09, 1.59, 7.15, repro,
2007-04-17,0.46, -2.37, 2.95, 2.11, 1.59, 7.18, repro,
2007-04-18,0.54, -1.62, 1.05, 2.09, 1.58, 7.08, repro,
2007-04-19,0.87, -1.85, 2.03, 2.10, 1.59, 7.16, repro,
2007-04-20,0.52, -2.02, 5.77, 2.09, 1.58, 7.13, repro,
2007-04-21,1.55, -0.47, 7.85, 2.11, 1.59, 7.17, repro,
2007-04-22,0.03, -0.48, 11.79, 2.10, 1.59, 7.18, repro,
2007-04-23,0.59, -0.84, 3.13, 2.12, 1.61, 7.22, repro,
2007-04-24,0.71, -0.16, -6.11, 2.15, 1.61, 7.31, repro,
2007-04-25,-1.38, -2.00, 1.01, 2.14, 1.61, 7.29, repro,
2007-04-26,0.29, -1.42, 3.35, 2.10, 1.58, 7.12, repro,
2007-04-27,1.39, 0.59, 2.32, 2.14, 1.64, 7.39, repro,
2007-04-28,-0.76, -1.03, -3.56, 2.15, 1.62, 7.30, repro,
2007-04-29,-0.71, -0.72, -0.16, 2.10, 1.58, 7.13, repro,
2007-04-30,0.34, -2.08, -2.19, 2.11, 1.57, 7.15, repro,
2007-05-01,0.52, -0.68, 11.42, 2.12, 1.59, 7.25, repro,
2007-05-02,-1.23, -2.15, 2.51, 2.21, 1.60, 7.42, repro,
2007-05-03,0.51, -1.14, 0.33, 2.17, 1.61, 7.39, repro,
2007-05-04,0.93, -0.17, 6.37, 2.10, 1.59, 7.22, repro,
2007-05-05,1.20, -1.27, -1.84, 2.11, 1.57, 7.17, repro,
2007-05-06,2.87, -0.94, -3.71, 2.12, 1.58, 7.26, repro,
2007-05-07,1.79, -1.69, -1.14, 2.14, 1.57, 7.21, repro,
2007-05-08,-0.23, -0.31, 4.80, 2.13, 1.57, 7.24, repro,
2007-05-09,0.11, -0.63, -1.30, 2.11, 1.58, 7.21, repro,
2007-05-10,-0.67, -0.98, -3.05, 2.18, 1.63, 7.46, repro,
2007-05-11,1.00, -2.07, -6.38, 2.22, 1.65, 7.63, repro,
2007-05-12,0.76, 0.48, 3.73, 2.15, 1.58, 7.35, repro,
2007-05-13,0.79, -0.83, -0.22, 2.18, 1.62, 7.38, repro,
2007-05-14,0.56, -0.23, 0.40, 2.16, 1.60, 7.32, repro,
2007-05-15,-0.50, -1.83, 0.84, 2.12, 1.57, 7.14, repro,
2007-05-16,0.58, -2.85, -1.15, 2.12, 1.57, 7.16, repro,
2007-05-17,0.30, -1.77, 0.27, 2.18, 1.62, 7.44, repro,
2007-05-18,0.74, 1.05, -0.97, 2.22, 1.67, 7.60, repro,
2007-05-19,0.78, -1.56, -1.43, 2.16, 1.65, 7.41, repro,
2007-05-20,1.31, 1.12, 4.50, 2.17, 1.65, 7.45, repro,
2007-05-21,0.85, -3.07, 4.93, 2.16, 1.62, 7.34, repro,
2007-05-22,1.31, -2.82, 2.68, 2.16, 1.60, 7.24, repro,
2007-05-23,0.84, -1.02, -3.23, 2.16, 1.61, 7.33, repro,
2007-05-24,1.09, -2.09, 6.78, 2.21, 1.65, 7.44, repro,
2007-05-25,-2.07, -1.30, 0.59, 2.13, 1.60, 7.27, repro,
2007-05-26,0.43, -0.97, 0.16, 2.14, 1.60, 7.28, repro,
2007-05-27,-0.30, -1.94, 15.18, 2.14, 1.58, 7.15, repro,
2007-05-28,2.31, -2.13, 8.58, 2.13, 1.58, 7.17, repro,
2007-05-29,0.46, -0.59, 5.93, 2.17, 1.60, 7.37, repro,
2007-05-30,0.32, 0.40, 4.43, 2.19, 1.60, 7.31, repro,
2007-05-31,-0.59, -1.00, 1.76, 2.19, 1.64, 7.42, repro,
2007-06-01,0.29, -1.20, -0.00, 2.15, 1.59, 7.24, repro,
2007-06-02,0.97, -1.40, 13.62, 2.20, 1.63, 7.37, repro,
2007-06-03,-0.16, -1.36, 2.26, 2.11, 1.58, 7.19, repro,
2007-06-04,-0.20, -0.32, -1.81, 2.14, 1.59, 7.18, repro,
2007-06-05,-1.79, -0.41, 3.94, 2.21, 1.61, 7.43, repro,
2007-06-06,2.07, -0.77, 8.49, 2.25, 1.62, 7.35, repro,
2007-06-07,-0.21, -0.89, 8.53, 2.12, 1.58, 7.18, repro,
2007-06-08,0.03, -1.12, 2.19, 2.11, 1.57, 7.11, repro,
2007-06-09,-0.42, -1.20, 2.43, 2.12, 1.58, 7.17, repro,
2007-06-10,1.50, -3.57, 5.30, 2.15, 1.59, 7.25, repro,
2007-06-11,0.10, -1.20, 4.04, 2.16, 1.63, 7.35, repro,
2007-06-12,1.06, 0.18, -3.97, 2.14, 1.61, 7.25, repro,
2007-06-13,0.41, -0.08, -2.05, 2.11, 1.59, 7.18, repro,
2007-06-14,1.07, 0.54, -6.65, 2.17, 1.64, 7.41, repro,
2007-06-15,0.37, 1.33, -1.53, 2.14, 1.59, 7.26, repro,
2007-06-16,0.38, -0.87, 5.20, 2.14, 1.59, 7.24, repro,
2007-06-17,1.71, -0.46, -2.60, 2.13, 1.58, 7.19, repro,
2007-06-18,2.25, -0.48, 4.56, 2.09, 1.58, 7.09, repro,
2007-06-19,1.15, -0.97, -1.09, 2.25, 1.75, 7.74, repro,
2007-06-20,1.69, -0.88, -1.72, 2.12, 1.59, 7.23, repro,
2007-06-21,0.57, -1.17, -1.51, 2.13, 1.59, 7.26, repro,
2007-06-22,0.91, -1.57, -1.36, 2.16, 1.60, 7.33, repro,
2007-06-23,-0.11, -0.57, -1.59, 2.12, 1.58, 7.16, repro,
2007-06-24,2.08, -1.06, -3.99, 2.13, 1.63, 7.35, repro,
2007-06-25,1.37, -0.17, 2.46, 2.12, 1.57, 7.14, repro,
2007-06-26,1.96, -0.55, -0.80, 2.13, 1.60, 7.28, repro,
2007-06-27,-0.34, -0.58, -1.41, 2.13, 1.58, 7.24, repro,
2007-06-28,-1.93, -1.35, -0.68, 2.13, 1.59, 7.22, repro,
2007-06-29,1.15, 0.66, 8.16, 2.12, 1.59, 7.20, repro,
2007-06-30,1.47, 1.35, 7.15, 2.11, 1.58, 7.17, repro,
2007-07-01,-1.09, -0.42, 7.04, 2.12, 1.59, 7.24, repro,
2007-07-02,1.72, -0.55, 3.68, 2.14, 1.58, 7.25, repro,
2007-07-03,0.76, 0.74, 2.17, 2.13, 1.58, 7.22, repro,
2007-07-04,-0.62, 0.67, 3.55, 2.14, 1.58, 7.19, repro,
2007-07-05,1.44, 0.54, -0.92, 2.11, 1.58, 7.11, repro,
2007-07-06,1.75, -0.31, 1.66, 2.11, 1.59, 7.16, repro,
2007-07-07,-1.01, -0.53, 7.77, 2.13, 1.59, 7.22, repro,
2007-07-08,-1.41, 0.51, 8.36, 2.14, 1.59, 7.25, repro,
2007-07-09,-0.36, 0.59, 6.82, 2.14, 1.59, 7.20, repro,
2007-07-10,0.92, -0.94, -0.10, 2.13, 1.59, 7.23, repro,
2007-07-11,2.54, -1.03, 6.00, 2.20, 1.60, 7.28, repro,
2007-07-12,1.51, 0.26, 12.54, 2.13, 1.60, 7.25, repro,
2007-07-13,-1.49, -0.59, 9.55, 2.18, 1.68, 7.55, repro,
2007-07-14,-0.41, -0.15, 2.80, 2.12, 1.61, 7.23, repro,
2007-07-15,1.25, 0.07, 4.16, 2.15, 1.64, 7.34, repro,
2007-07-16,-0.65, 0.24, 13.00, 2.13, 1.59, 7.22, repro,
2007-07-17,-1.22, 0.20, 7.08, 2.12, 1.60, 7.24, repro,
2007-07-18,3.46, -0.78, 13.99, 2.18, 1.67, 7.50, repro,
2007-07-19,-0.23, -0.67, 5.62, 2.12, 1.61, 7.27, repro,
2007-07-20,0.24, -1.01, 8.04, 2.21, 1.69, 7.71, repro,
2007-07-21,1.92, 0.55, 7.72, 2.13, 1.59, 7.16, repro,
2007-07-22,-0.73, -0.35, 15.40, 2.19, 1.65, 7.52, repro,
2007-07-23,1.05, -0.68, 12.17, 2.19, 1.67, 7.58, repro,
2007-07-24,1.15, -0.03, 9.33, 2.16, 1.66, 7.45, repro,
2007-07-25,-0.22, 0.25, 7.84, 2.19, 1.66, 7.50, repro,
2007-07-26,0.48, -0.23, 9.63, 2.12, 1.59, 7.18, repro,
2007-07-27,-0.15, -1.31, -2.12, 2.16, 1.65, 7.42, repro,
2007-07-28,-1.27, -1.73, 3.51, 2.17, 1.65, 7.47, repro,
2007-07-29,-0.84, -0.02, 11.15, 2.19, 1.66, 7.53, repro,
2007-07-30,0.50, -0.85, 5.10, 2.13, 1.59, 7.22, repro,
2007-07-31,-0.87, -1.88, 5.07, 2.11, 1.58, 7.16, repro,
2007-08-01,0.77, -1.32, 13.11, 2.09, 1.57, 7.08, repro,
2007-08-02,0.62, -0.85, 18.00, 2.12, 1.58, 7.19, repro,
2007-08-03,1.88, -1.43, 5.33, 2.14, 1.59, 7.28, repro,
2007-08-04,1.48, -1.22, 12.07, 2.15, 1.59, 7.25, repro,
2007-08-05,0.05, -2.32, 14.07, 2.17, 1.65, 7.45, repro,
2007-08-06,2.86, -3.97, 8.40, 2.13, 1.61, 7.22, repro,
2007-08-07,-0.21, -1.89, 12.13, 2.13, 1.60, 7.20, repro,
2007-08-08,-0.88, -1.99, 9.21, 2.11, 1.58, 7.15, repro,
2007-08-09,-0.70, -1.76, 15.72, 2.17, 1.63, 7.43, repro,
2007-08-10,2.15, -3.12, 6.60, 2.12, 1.58, 7.20, repro,
2007-08-11,0.70, -2.58, 7.06, 2.10, 1.59, 7.15, repro,
2007-08-12,0.27, -2.73, 12.35, 2.08, 1.56, 6.98, repro,
2007-08-13,-0.39, -1.79, 10.00, 2.11, 1.58, 7.14, repro,
2007-08-14,0.96, -2.75, 3.44, 2.23, 1.70, 7.56, repro,
2007-08-15,-2.19, -1.58, 13.20, 2.25, 1.71, 7.64, repro,
2007-08-16,-2.00, -1.03, 16.21, 2.31, 1.74, 7.90, repro,
2007-08-17,-0.20, -3.16, 6.52, 2.20, 1.63, 7.39, repro,
2007-08-18,1.67, -4.21, 5.38, 2.25, 1.68, 7.68, repro,
2007-08-19,-0.12, -1.79, 12.04, 2.86, 1.92, 9.35, repro,
2007-08-20,-1.36, -4.21, 13.42, 2.23, 1.65, 7.51, repro,
2007-08-21,-1.63, -2.88, 13.50, 2.21, 1.64, 7.48, repro,
2007-08-22,-0.13, -3.33, 6.68, 2.21, 1.62, 7.35, repro,
2007-08-23,-0.21, -3.20, 20.08, 2.16, 1.58, 7.20, repro,
2007-08-24,-0.48, -3.79, 17.02, 2.29, 1.68, 7.67, repro,
2007-08-25,-0.33, -2.31, 9.18, 2.22, 1.67, 7.57, repro,
2007-08-26,-1.49, -1.96, 14.14, 2.30, 1.73, 7.87, repro,
2007-08-27,0.06, -3.05, 6.53, 2.27, 1.71, 7.72, repro,
2007-08-28,1.07, -3.62, 7.23, 2.21, 1.65, 7.47, repro,
2007-08-29,0.22, -3.03, 6.78, 2.21, 1.66, 7.52, repro,
2007-08-30,-0.90, -4.14, 13.14, 2.67, 2.06, 9.04, repro,
2007-08-31,-0.50, -3.62, 15.92, 2.26, 1.69, 7.65, repro,
2007-09-01,-0.68, -3.43, 12.29, 2.69, 1.98, 9.30, repro,
2007-09-02,0.36, -3.41, 8.70, 2.22, 1.65, 7.49, repro,
2007-09-03,-0.29, -3.34, 15.32, 2.21, 1.64, 7.44, repro,
2007-09-04,2.23, -4.80, 13.00, 2.30, 1.76, 7.90, repro,
2007-09-05,0.13, -3.88, 18.56, 2.24, 1.70, 7.68, repro,
2007-09-06,0.46, -3.34, 10.63, 2.23, 1.66, 7.51, repro,
2007-09-07,0.27, -3.57, 10.83, 2.22, 1.66, 7.51, repro,
2007-09-08,-1.89, -3.25, 14.81, 2.67, 2.14, 9.43, repro,
2007-09-09,0.61, -4.12, 14.08, 2.30, 1.74, 7.87, repro,
2007-09-10,0.49, -2.92, 15.79, 2.23, 1.67, 7.55, repro,
2007-09-11,0.37, -3.73, 8.97, 2.21, 1.66, 7.47, repro,
2007-09-12,1.42, -4.56, 6.32, 2.26, 1.68, 7.62, repro,
2007-09-13,0.15, -3.81, 14.69, 2.24, 1.67, 7.58, repro,
2007-09-14,-1.27, -4.44, 16.45, 2.27, 1.66, 7.58, repro,
2007-09-15,-1.86, -4.04, 20.03, 2.32, 1.70, 7.89, repro,
2007-09-16,-0.22, -2.98, 12.68, 2.24, 1.67, 7.56, repro,
2007-09-17,-0.30, -2.86, 14.71, 2.26, 1.71, 7.71, repro,
2007-09-18,0.41, -3.18, 11.76, 2.18, 1.67, 7.41, repro,
2007-09-19,1.42, -4.31, 7.49, 2.13, 1.58, 7.17, repro,
2007-09-20,1.00, -5.17, 13.62, 2.18, 1.60, 7.35, repro,
2007-09-21,0.90, -2.91, 16.71, 2.22, 1.63, 7.51, repro,
2007-09-22,1.32, -4.07, 11.44, 2.18, 1.61, 7.34, repro,
2007-09-23,1.25, -2.99, 15.56, 2.18, 1.61, 7.30, repro,
2007-09-24,2.10, -4.40, 8.98, 2.27, 1.61, 7.45, repro,
2007-09-25,0.03, -3.98, 7.78, 2.22, 1.62, 7.48, repro,
2007-09-26,1.31, -3.04, 19.90, 2.23, 1.66, 7.50, repro,
2007-09-27,-1.11, -3.34, 16.62, 2.21, 1.64, 7.52, repro,
2007-09-28,-0.73, -3.07, 14.16, 2.19, 1.65, 7.47, repro,
2007-09-29,1.26, -4.45, 13.29, 2.24, 1.71, 7.65, repro,
2007-09-30,1.11, -4.06, 15.54, 2.26, 1.74, 7.88, repro,
2007-10-01,-0.28, -3.98, 24.06, 2.27, 1.70, 7.71, repro,
2007-10-02,1.41, -3.63, 13.93, 2.28, 1.76, 7.89, repro,
2007-10-03,1.17, -3.02, 17.78, 2.22, 1.68, 7.65, repro,
2007-10-04,0.15, -3.51, 15.82, 2.25, 1.69, 7.72, repro,
2007-10-05,1.09, -4.12, 17.42, 2.30, 1.76, 7.96, repro,
2007-10-06,0.12, -4.33, 15.96, 2.28, 1.72, 7.82, repro,
2007-10-07,0.67, -2.77, 9.16, 2.29, 1.71, 7.75, repro,
2007-10-08,0.41, -4.18, 12.42, 2.55, 1.85, 8.58, repro,
2007-10-09,-1.61, -1.64, 14.86, 2.39, 1.86, 8.27, repro,
2007-10-10,-1.15, -2.96, 6.35, 2.41, 1.76, 8.10, repro,
2007-10-11,1.47, -4.11, 6.84, 2.26, 1.71, 7.71, repro,
2007-10-12,-0.30, -3.48, 19.98, 2.24, 1.72, 7.66, repro,
2007-10-13,0.07, -2.76, 15.62, 2.16, 1.64, 7.42, repro,
2007-10-14,0.33, -2.72, 18.22, 2.19, 1.65, 7.52, repro,
2007-10-15,0.60, -1.71, 17.08, 2.16, 1.66, 7.49, repro,
2007-10-16,0.65, -3.79, 21.80, 2.19, 1.65, 7.51, repro,
2007-10-17,-0.15, -3.73, 13.82, 2.21, 1.67, 7.59, repro,
2007-10-18,-0.17, -3.84, 24.58, 2.20, 1.64, 7.55, repro,
2007-10-19,-0.93, -3.68, 22.52, 2.16, 1.62, 7.43, repro,
2007-10-20,1.63, -3.49, 19.00, 2.15, 1.61, 7.41, repro,
2007-10-21,1.02, -3.11, 7.17, 2.23, 1.65, 7.54, repro,
2007-10-22,-0.57, -2.97, 6.73, 2.19, 1.63, 7.45, repro,
2007-10-23,0.19, -2.32, 6.95, 2.29, 1.76, 7.82, repro,
2007-10-24,-0.09, -2.19, 10.27, 2.30, 1.75, 7.95, repro,
2007-10-25,-0.57, -2.15, 3.44, 2.18, 1.67, 7.56, repro,
2007-10-26,1.24, -3.59, 3.49, 2.18, 1.69, 7.54, repro,
2007-10-27,0.67, -2.91, 10.89, 2.18, 1.64, 7.42, repro,
2007-10-28,0.33, -2.58, 3.39, 2.15, 1.64, 7.34, repro,
2007-10-29,0.16, -3.29, 4.22, 2.16, 1.63, 7.37, repro,
2007-10-30,1.32, -4.17, 7.56, 2.70, 2.15, 9.71, repro,
2007-10-31,1.11, -2.96, 3.76, 2.16, 1.65, 7.49, repro,
2007-11-01,1.61, -2.30, 9.02, 2.15, 1.62, 7.32, repro,
2007-11-02,1.86, -3.70, 5.37, 2.18, 1.63, 7.30, repro,
2007-11-03,1.05, -3.62, 0.46, 2.12, 1.61, 7.21, repro,
2007-11-04,1.84, -3.06, 10.69, 2.14, 1.62, 7.31, repro,
2007-11-05,0.91, -3.13, 9.90, 2.19, 1.66, 7.47, repro,
2007-11-06,1.67, -3.24, 3.89, 2.21, 1.69, 7.55, repro,
2007-11-07,2.22, -3.63, 0.87, 2.15, 1.63, 7.23, repro,
2007-11-08,2.70, -2.75, 4.10, 2.67, 1.83, 8.49, repro,
2007-11-09,1.95, -3.11, 4.28, 2.21, 1.66, 7.46, repro,
2007-11-10,1.10, -3.83, 5.64, 2.15, 1.61, 7.30, repro,
2007-11-11,0.28, -4.25, 11.74, 2.14, 1.62, 7.36, repro,
2007-11-12,2.45, -3.84, 6.54, 2.16, 1.65, 7.38, repro,
2007-11-13,0.71, -4.08, 10.57, 2.12, 1.59, 7.19, repro,
2007-11-14,1.08, -3.07, 7.82, 2.15, 1.62, 7.31, repro,
2007-11-15,2.06, -4.80, 2.52, 2.21, 1.68, 7.61, repro,
2007-11-16,0.89, -4.11, 10.28, 2.15, 1.63, 7.40, repro,
2007-11-17,2.44, -2.49, 1.60, 2.13, 1.61, 7.29, repro,
2007-11-18,3.52, -4.47, 5.01, 2.18, 1.66, 7.45, repro,
2007-11-19,2.18, -5.08, 7.25, 2.14, 1.62, 7.31, repro,
2007-11-20,0.44, -3.11, 5.51, 2.15, 1.65, 7.39, repro,
2007-11-21,1.95, -3.56, -2.81, 2.19, 1.66, 7.41, repro,
2007-11-22,2.47, -3.58, 2.09, 2.13, 1.63, 7.31, repro,
2007-11-23,3.26, -3.30, 2.81, 2.22, 1.77, 7.75, repro,
2007-11-24,2.80, -4.44, 4.15, 2.14, 1.65, 7.35, repro,
2007-11-25,1.50, -3.70, 8.37, 2.16, 1.67, 7.44, repro,
2007-11-26,0.95, -3.10, 1.48, 2.27, 1.82, 7.94, repro,
2007-11-27,0.35, -4.06, 2.85, 2.20, 1.73, 7.57, repro,
2007-11-28,0.94, -4.71, 1.43, 2.18, 1.69, 7.41, repro,
2007-11-29,1.93, -3.66, -1.16, 2.22, 1.69, 7.59, repro,
2007-11-30,1.05, -4.29, 2.99, 2.20, 1.72, 7.50, repro,
2007-12-01,0.62, -3.64, 8.94, 2.21, 1.72, 7.67, repro,
2007-12-02,2.26, -4.09, 7.33, 2.16, 1.71, 7.49, repro,
2007-12-03,3.65, -2.74, 6.24, 2.32, 1.81, 8.16, repro,
2007-12-04,0.05, -1.97, 6.48, 2.37, 1.83, 8.21, repro,
2007-12-05,2.38, -4.46, 4.14, 2.40, 1.92, 8.61, repro,
2007-12-06,0.12, -4.44, 8.83, 2.30, 1.82, 7.95, repro,
2007-12-07,0.30, -4.13, 10.03, 2.27, 1.83, 7.98, repro,
2007-12-08,3.01, -4.49, 0.81, 2.22, 1.77, 7.59, repro,
2007-12-09,1.38, -4.29, 2.60, 2.50, 2.13, 9.04, repro,
2007-12-10,2.75, -3.95, 4.24, 2.22, 1.78, 7.69, repro,
2007-12-11,1.11, -4.54, 2.13, 2.21, 1.71, 7.59, repro,
2007-12-12,0.28, -3.32, -1.52, 2.59, 1.91, 8.80, repro,
2007-12-13,2.47, -4.84, -8.51, 2.91, 1.96, 9.00, repro,
2007-12-14,2.87, -3.58, 7.37, 2.15, 1.63, 7.27, repro,
2007-12-15,3.09, -3.47, 7.89, 2.22, 1.65, 7.53, repro,
2007-12-16,2.67, -5.34, 7.96, 2.24, 1.68, 7.52, repro,
2007-12-17,0.78, -3.67, 10.47, 2.24, 1.69, 7.48, repro,
2007-12-18,0.03, -5.17, 13.23, 2.18, 1.64, 7.38, repro,
2007-12-19,0.85, -4.32, 12.62, 2.21, 1.69, 7.54, repro,
2007-12-20,0.76, -3.14, 15.42, 2.19, 1.64, 7.48, repro,
2007-12-21,-0.63, -0.14, 9.62, 2.25, 1.71, 7.69, repro,
2007-12-22,0.32, -4.51, -0.91, 2.19, 1.67, 7.48, repro,
2007-12-23,-2.66, -3.82, 0.04, 2.20, 1.72, 7.60, repro,
2007-12-24,1.20, -4.70, 3.98, 2.19, 1.64, 7.42, repro,
2007-12-25,2.26, -3.97, 0.93, 2.24, 1.69, 7.49, repro,
2007-12-26,0.39, -5.03, 3.25, 2.53, 1.99, 8.65, repro,
2007-12-27,3.01, -3.06, 6.01, 2.24, 1.70, 7.73, repro,
2007-12-28,1.85, -1.98, -11.70, 2.32, 1.76, 7.92, repro,
2007-12-29,-0.33, 1.58, 22.84, 2.22, 1.67, 7.63, repro,
2007-12-30,2.27, -5.67, -18.58, 2.22, 1.67, 7.59, repro,
2007-12-31,2.62, -2.96, -6.13, 2.19, 1.63, 7.38, repro,
2008-01-01,1.68, -2.27, -0.85, 2.17, 1.61, 7.32, repro,
2008-01-02,-1.18, -3.03, 5.09, 2.23, 1.63, 7.51, repro,
2008-01-03,-3.10, -4.11, 18.43, 2.14, 1.58, 7.24, repro,
2008-01-04,-1.24, -2.68, 12.38, 2.15, 1.58, 7.23, repro,
2008-01-05,7.88, -0.22, 29.33, 2.16, 1.60, 7.34, repro,
2008-01-06,2.63, -3.65, 12.19, 2.15, 1.58, 7.25, repro,
2008-01-07,4.75, -4.39, -0.88, 2.16, 1.59, 7.31, repro,
2008-01-08,0.07, -1.22, 3.76, 2.22, 1.61, 7.50, repro,
2008-01-09,-0.27, -2.56, -1.46, 2.21, 1.61, 7.44, repro,
2008-01-10,-5.43, -0.12, 3.09, 2.16, 1.60, 7.33, repro,
2008-01-11,0.87, -1.19, -8.49, 2.64, 1.83, 8.69, repro,
2008-01-12,-0.12, -3.02, -1.96, 2.13, 1.58, 7.14, repro,
2008-01-13,0.11, -2.57, -4.66, 2.14, 1.59, 7.19, repro,
2008-01-14,-0.73, -2.71, -0.35, 2.12, 1.58, 7.11, repro,
2008-01-15,0.22, -1.36, -0.88, 2.47, 1.82, 8.31, repro,
2008-01-16,2.06, -3.22, -0.45, 2.19, 1.63, 7.40, repro,
2008-01-17,1.11, -3.05, -0.30, 2.18, 1.62, 7.34, repro,
2008-01-18,1.27, -2.66, 0.37, 2.20, 1.68, 7.52, repro,
2008-01-19,1.13, -3.48, -4.83, 2.12, 1.59, 7.18, repro,
2008-01-20,2.17, -4.10, -2.21, 2.12, 1.59, 7.13, repro,
2008-01-21,1.71, -2.94, 3.00, 2.13, 1.61, 7.19, repro,
2008-01-22,1.11, -1.97, 0.82, 2.13, 1.60, 7.21, repro,
2008-01-23,0.54, -1.04, -5.01, 2.14, 1.60, 7.27, repro,
2008-01-24,0.96, -2.60, 8.47, 2.15, 1.59, 7.20, repro,
2008-01-25,1.10, -2.54, 1.62, 2.12, 1.59, 7.12, repro,
2008-01-26,1.39, -1.97, 5.05, 2.11, 1.59, 7.14, repro,
2008-01-27,1.93, -3.73, 11.41, 2.13, 1.61, 7.19, repro,
2008-01-28,3.97, -3.67, 6.22, 2.15, 1.60, 7.33, repro,
2008-01-29,6.76, -2.17, 2.26, 2.23, 1.71, 7.62, repro,
2008-01-30,2.10, -1.79, -6.90, 2.23, 1.69, 7.57, repro,
2008-01-31,0.41, -2.83, -19.49, 2.12, 1.60, 7.23, repro,
2008-02-01,2.65, -0.14, -11.52, 2.14, 1.61, 7.32, repro,
2008-02-02,1.23, -0.05, -1.71, 2.14, 1.62, 7.32, repro,
2008-02-03,2.40, -2.11, 17.21, 2.63, 1.80, 8.56, repro,
2008-02-04,2.15, -2.48, -9.80, 2.11, 1.59, 7.15, repro,
2008-02-05,1.12, -2.33, -10.13, 2.14, 1.65, 7.33, repro,
2008-02-06,3.80, -3.66, -6.89, 2.17, 1.67, 7.45, repro,
2008-02-07,0.58, 0.53, -11.22, 2.17, 1.63, 7.41, repro,
2008-02-08,-0.66, -3.44, -0.29, 2.13, 1.61, 7.28, repro,
2008-02-09,-0.35, -0.10, 5.55, 2.18, 1.63, 7.37, repro,
2008-02-10,0.37, -2.84, -0.10, 2.11, 1.60, 7.21, repro,
2008-02-11,0.76, -1.67, -2.18, 2.10, 1.58, 7.10, repro,
2008-02-12,1.73, -1.09, -2.10, 2.18, 1.65, 7.37, repro,
2008-02-13,1.91, -4.93, 3.71, 2.15, 1.60, 7.30, repro,
2008-02-14,1.92, -2.52, -2.57, 2.14, 1.60, 7.20, repro,
2008-02-15,1.42, -1.55, -0.79, 2.15, 1.62, 7.29, repro,
2008-02-16,-0.13, -0.59, 1.95, 2.20, 1.62, 7.31, repro,
2008-02-17,0.45, -1.18, 0.33, 2.11, 1.59, 7.17, repro,
2008-02-18,0.83, -1.72, 0.45, 2.12, 1.61, 7.22, repro,
2008-02-19,1.77, -1.70, 4.14, 2.14, 1.60, 7.17, repro,
2008-02-20,1.20, -1.02, 5.57, 2.16, 1.66, 7.41, repro,
2008-02-21,0.55, -1.00, 10.28, 2.13, 1.62, 7.28, repro,
2008-02-22,0.95, -0.82, 7.50, 2.14, 1.64, 7.33, repro,
2008-02-23,0.84, -1.46, 5.50, 2.13, 1.61, 7.26, repro,
2008-02-24,0.60, -0.43, 9.85, 2.13, 1.61, 7.24, repro,
2008-02-25,1.84, -1.44, -1.00, 2.15, 1.61, 7.26, repro,
2008-02-26,1.00, -1.18, -5.14, 2.14, 1.60, 7.23, repro,
2008-02-27,-1.55, -1.82, -1.78, 2.11, 1.58, 7.15, repro,
2008-02-28,0.43, -2.10, -2.60, 2.16, 1.61, 7.24, repro,
2008-03-01,2.55, -3.97, -9.41, 2.11, 1.56, 7.10, repro,
2008-03-02,1.74, -1.87, 1.66, 2.16, 1.60, 7.28, repro,
2008-03-03,0.27, -2.15, 4.25, 2.11, 1.57, 7.19, repro,
2008-03-04,3.27, -2.84, -2.27, 2.10, 1.56, 7.07, repro,
2008-03-05,2.55, -1.28, -2.09, 2.14, 1.62, 7.24, repro,
2008-03-06,1.21, -1.57, -4.49, 2.13, 1.57, 7.12, repro,
2008-03-07,0.68, -1.47, -2.33, 2.10, 1.55, 7.03, repro,
2008-03-08,0.75, -1.83, 3.33, 2.18, 1.62, 7.51, repro,
2008-03-09,1.54, -1.76, -0.82, 2.16, 1.60, 7.37, repro,
2008-03-10,2.39, -1.45, -7.59, 2.10, 1.56, 7.04, repro,
2008-03-11,1.40, -2.31, -0.19, 2.12, 1.57, 7.11, repro,
