PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P724
Station name,BirchimCynCS2008
Begin Date, 2008-07-02
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.4394771588 North Latitude, -118.5610695695 East Longitude, 1371.62827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-02,0.00, 0.00, 0.00, 2.05, 1.63, 7.34, repro,
2008-07-03,0.06, 0.09, 7.22, 2.04, 1.63, 7.34, repro,
2008-07-04,1.21, -0.72, 6.93, 2.02, 1.58, 7.23, repro,
2008-07-05,0.46, 1.29, 3.85, 2.01, 1.57, 7.20, repro,
2008-07-06,-0.20, -0.57, 4.58, 2.02, 1.56, 7.21, repro,
2008-07-07,-0.00, -2.20, 6.72, 2.04, 1.64, 7.36, repro,
2008-07-08,-1.01, -3.04, 13.73, 2.02, 1.57, 7.23, repro,
2008-07-09,-0.14, 0.20, 6.29, 2.04, 1.58, 7.30, repro,
2008-07-10,0.17, 0.79, 7.11, 2.13, 1.68, 7.62, repro,
2008-07-11,-0.16, -0.46, 3.77, 2.13, 1.68, 7.58, repro,
2008-07-12,0.88, -0.04, 7.97, 2.02, 1.58, 7.27, repro,
2008-07-13,1.02, -0.07, 3.15, 2.06, 1.64, 7.38, repro,
2008-07-14,-0.40, -0.92, 8.78, 2.15, 1.75, 7.79, repro,
2008-07-15,0.78, -2.02, 0.47, 2.03, 1.59, 7.33, repro,
2008-07-16,-0.07, 2.24, -2.72, 2.01, 1.58, 7.23, repro,
2008-07-17,0.38, 1.31, 5.33, 2.02, 1.57, 7.24, repro,
2008-07-18,0.37, 0.57, 9.16, 2.14, 1.62, 7.64, repro,
2008-07-19,-0.47, -0.01, 6.85, 2.07, 1.58, 7.41, repro,
2008-07-20,1.59, 0.26, 5.93, 2.02, 1.57, 7.26, repro,
2008-07-21,1.96, -0.11, 4.79, 2.05, 1.60, 7.31, repro,
2008-07-22,-1.14, -1.40, 13.52, 2.02, 1.56, 7.18, repro,
2008-07-23,0.49, 1.33, 7.00, 2.04, 1.58, 7.31, repro,
2008-07-24,-0.87, 1.87, 6.46, 2.00, 1.57, 7.23, repro,
2008-07-25,-0.04, 0.15, 10.13, 2.00, 1.57, 7.21, repro,
2008-07-26,-0.10, -0.06, 10.31, 2.02, 1.57, 7.25, repro,
2008-07-27,-0.11, -0.58, 7.33, 2.01, 1.57, 7.24, repro,
2008-07-28,-0.82, 0.89, 11.57, 2.08, 1.59, 7.38, repro,
2008-07-29,0.93, 0.55, 13.12, 2.06, 1.59, 7.49, repro,
2008-07-30,-0.10, 2.57, 19.18, 2.08, 1.58, 7.47, repro,
2008-07-31,-0.16, 0.73, 19.28, 2.00, 1.56, 7.19, repro,
2008-08-01,-0.29, 0.33, 5.42, 2.02, 1.57, 7.24, repro,
2008-08-02,-0.25, -1.34, 9.93, 2.00, 1.55, 7.15, repro,
2008-08-03,1.10, 0.73, 8.32, 2.06, 1.61, 7.37, repro,
2008-08-04,0.08, 1.19, 8.59, 2.02, 1.57, 7.27, repro,
2008-08-05,-1.02, 1.64, 9.96, 2.04, 1.62, 7.34, repro,
2008-08-06,1.17, -1.14, 8.00, 2.05, 1.57, 7.28, repro,
2008-08-07,1.59, -0.25, 14.71, 2.13, 1.64, 7.52, repro,
2008-08-08,-0.36, -0.51, 10.77, 2.11, 1.64, 7.45, repro,
2008-08-09,3.47, -0.28, 6.96, 2.06, 1.58, 7.32, repro,
2008-08-10,0.31, -0.10, 3.52, 2.05, 1.58, 7.31, repro,
2008-08-11,1.82, 0.25, 7.06, 2.06, 1.58, 7.34, repro,
2008-08-12,1.18, 1.08, 8.64, 2.06, 1.58, 7.37, repro,
2008-08-13,1.08, -0.57, 11.55, 2.06, 1.58, 7.37, repro,
2008-08-14,0.89, 0.93, 4.45, 2.05, 1.58, 7.33, repro,
2008-08-15,-1.52, -0.09, 9.53, 2.06, 1.58, 7.35, repro,
2008-08-16,2.49, -0.03, 5.19, 2.10, 1.65, 7.54, repro,
2008-08-17,0.18, 0.82, 9.27, 2.08, 1.59, 7.42, repro,
2008-08-18,2.05, -1.46, 12.04, 2.09, 1.59, 7.43, repro,
2008-08-19,2.89, 0.97, 15.53, 2.07, 1.58, 7.40, repro,
2008-08-20,0.59, -1.06, 11.72, 2.05, 1.57, 7.30, repro,
2008-08-21,1.60, 1.23, 14.06, 2.05, 1.58, 7.36, repro,
2008-08-22,2.27, -1.33, 13.00, 2.06, 1.58, 7.38, repro,
2008-08-23,2.13, -3.20, 10.49, 2.06, 1.59, 7.38, repro,
2008-08-24,1.18, -1.14, 3.62, 2.14, 1.64, 7.71, repro,
2008-08-25,1.81, -0.72, 6.39, 2.07, 1.60, 7.51, repro,
2008-08-26,1.00, 0.51, 12.84, 2.06, 1.57, 7.31, repro,
2008-08-27,1.92, -1.10, 13.70, 2.12, 1.67, 7.61, repro,
2008-08-28,2.09, -1.16, 9.46, 2.17, 1.64, 7.68, repro,
2008-08-29,1.03, -0.01, 10.64, 2.09, 1.61, 7.48, repro,
2008-08-30,2.66, -0.88, 17.31, 2.09, 1.61, 7.50, repro,
2008-08-31,1.70, 2.40, 14.96, 2.11, 1.62, 7.55, repro,
2008-09-01,1.83, 0.49, 12.46, 2.09, 1.61, 7.49, repro,
2008-09-02,0.31, 0.12, 4.67, 2.08, 1.61, 7.44, repro,
2008-09-03,0.72, -0.08, 8.85, 2.10, 1.63, 7.55, repro,
2008-09-04,1.08, -0.55, 8.57, 2.16, 1.71, 7.89, repro,
2008-09-05,1.46, -0.41, 7.41, 2.16, 1.64, 7.65, repro,
2008-09-06,0.53, 0.01, 9.36, 2.07, 1.60, 7.44, repro,
2008-09-07,0.00, 0.99, 3.84, 2.12, 1.65, 7.66, repro,
2008-09-08,1.27, -0.56, 7.97, 2.12, 1.65, 7.66, repro,
2008-09-09,1.00, -2.40, 7.18, 2.12, 1.62, 7.60, repro,
2008-09-10,0.59, 0.01, 10.17, 2.15, 1.70, 7.73, repro,
2008-09-11,1.92, -0.82, 9.38, 2.10, 1.65, 7.61, repro,
2008-09-12,-0.24, -1.00, 9.05, 2.18, 1.76, 8.14, repro,
2008-09-13,0.97, -0.73, 5.40, 2.13, 1.68, 7.77, repro,
2008-09-14,0.85, -0.08, 4.95, 2.11, 1.67, 7.73, repro,
2008-09-15,0.23, 0.19, 4.23, 2.10, 1.64, 7.57, repro,
2008-09-16,0.19, 0.37, 1.97, 2.09, 1.63, 7.53, repro,
2008-09-17,-0.68, 0.27, 2.01, 2.18, 1.65, 7.72, repro,
2008-09-18,0.83, 0.77, 3.04, 2.07, 1.58, 7.35, repro,
2008-09-19,0.68, 0.62, 9.20, 2.05, 1.57, 7.32, repro,
2008-09-20,2.20, -1.80, 11.98, 2.06, 1.58, 7.35, repro,
2008-09-21,0.97, -0.40, 11.89, 2.06, 1.57, 7.33, repro,
2008-09-22,-1.46, -0.68, 10.31, 2.10, 1.62, 7.63, repro,
2008-09-23,1.00, -0.39, 10.59, 2.06, 1.58, 7.37, repro,
2008-09-24,1.04, -0.10, 7.66, 2.18, 1.74, 7.92, repro,
2008-09-25,1.68, -0.56, 2.15, 2.07, 1.60, 7.44, repro,
2008-09-26,1.48, 0.49, 6.19, 2.05, 1.57, 7.30, repro,
2008-09-27,1.17, 0.01, 3.52, 2.10, 1.61, 7.51, repro,
2008-09-28,0.25, 1.22, 5.98, 2.12, 1.59, 7.58, repro,
2008-09-29,0.63, -0.50, 5.45, 2.11, 1.63, 7.55, repro,
2008-09-30,0.66, 0.19, 3.70, 2.05, 1.57, 7.34, repro,
2008-10-01,1.00, 0.68, 7.89, 2.06, 1.56, 7.30, repro,
2008-10-02,-0.33, 0.47, 4.98, 2.11, 1.62, 7.53, repro,
2008-10-03,1.19, -0.58, 8.95, 2.11, 1.62, 7.53, repro,
2008-10-04,2.55, 1.66, 14.96, 2.07, 1.58, 7.37, repro,
2008-10-05,-0.15, 0.18, 13.71, 2.06, 1.58, 7.34, repro,
2008-10-06,1.64, -0.31, 6.95, 2.06, 1.57, 7.31, repro,
2008-10-07,0.99, -0.26, 3.83, 2.10, 1.58, 7.50, repro,
2008-10-08,1.21, 0.14, 5.06, 2.07, 1.62, 7.48, repro,
2008-10-09,1.52, 1.80, 18.04, 2.00, 1.56, 7.17, repro,
2008-10-18,-1.76, -2.56, -8.78, 4.86, 4.52, 19.85, repro,
2008-10-19,0.32, 0.15, 1.47, 2.01, 1.57, 7.22, repro,
2008-10-20,-0.77, 0.01, 6.09, 1.99, 1.55, 7.14, repro,
2008-10-21,-0.04, 0.53, 7.36, 1.99, 1.55, 7.15, repro,
2008-10-22,-0.23, -0.22, 1.32, 2.00, 1.56, 7.22, repro,
2008-10-23,-0.01, -0.11, 0.93, 2.01, 1.55, 7.21, repro,
2008-10-24,0.85, -0.29, 6.81, 2.01, 1.56, 7.23, repro,
2008-10-25,1.01, 1.07, 6.89, 2.01, 1.56, 7.21, repro,
2008-10-26,0.77, -0.26, 0.29, 1.99, 1.55, 7.14, repro,
2008-10-27,0.42, -0.44, -2.77, 1.99, 1.55, 7.17, repro,
2008-10-28,1.17, 0.08, -6.75, 2.10, 1.58, 7.40, repro,
2008-10-29,-0.13, -0.55, -1.55, 2.10, 1.58, 7.37, repro,
2008-10-30,1.07, -0.67, 3.00, 2.01, 1.56, 7.22, repro,
2008-10-31,1.44, 3.59, -3.02, 2.10, 1.63, 7.54, repro,
2008-11-01,2.18, 5.75, -6.55, 2.01, 1.58, 7.28, repro,
2008-11-02,0.80, -1.64, -4.73, 2.06, 1.62, 7.49, repro,
2008-11-03,1.77, -1.35, 11.95, 2.10, 1.64, 7.52, repro,
2008-11-04,4.40, -0.20, 7.96, 2.04, 1.58, 7.32, repro,
2008-11-05,0.98, -0.46, 2.55, 2.03, 1.60, 7.36, repro,
2008-11-06,0.62, -1.06, -0.81, 2.02, 1.58, 7.27, repro,
2008-11-07,0.26, -0.86, -1.13, 2.05, 1.63, 7.42, repro,
2008-11-08,-1.01, -0.78, 2.19, 2.09, 1.70, 7.66, repro,
2008-11-09,0.19, -1.09, 12.78, 2.05, 1.62, 7.43, repro,
2008-11-10,0.50, 0.04, 7.39, 2.03, 1.63, 7.40, repro,
2008-11-11,2.09, -0.26, 3.35, 2.15, 1.73, 7.93, repro,
2008-11-12,-3.26, -1.04, -0.88, 2.02, 1.56, 7.22, repro,
2008-11-13,0.43, 0.55, 4.09, 2.08, 1.62, 7.41, repro,
2008-11-14,0.18, -0.65, 3.45, 2.08, 1.66, 7.57, repro,
2008-11-15,0.03, -0.49, -1.46, 2.11, 1.68, 7.55, repro,
2008-11-16,0.74, -0.58, 1.37, 2.08, 1.69, 7.57, repro,
2008-11-17,0.38, -0.01, -1.22, 2.11, 1.68, 7.55, repro,
2008-11-18,-0.04, -0.52, -2.58, 2.14, 1.73, 7.88, repro,
2008-11-19,0.45, -0.27, -2.26, 2.07, 1.66, 7.56, repro,
2008-11-20,0.15, -0.05, 1.67, 2.10, 1.70, 7.64, repro,
2008-11-21,0.38, -0.19, 2.36, 2.24, 1.84, 8.28, repro,
2008-11-22,0.62, -0.11, 5.97, 2.14, 1.73, 7.88, repro,
2008-11-23,0.83, 0.11, -1.43, 2.17, 1.71, 7.74, repro,
2008-11-24,0.36, -0.36, 2.14, 2.22, 1.79, 7.94, repro,
2008-11-25,0.85, -0.56, 3.99, 2.13, 1.73, 7.73, repro,
2008-11-26,0.48, -0.27, 8.42, 2.01, 1.57, 7.24, repro,
2008-11-27,0.58, -0.81, 2.35, 2.07, 1.66, 7.55, repro,
2008-11-28,1.57, -0.20, 1.67, 2.13, 1.72, 7.72, repro,
2008-11-29,0.11, 0.51, 5.94, 2.20, 1.81, 8.15, repro,
2008-11-30,-1.07, -0.49, 6.87, 2.09, 1.67, 7.56, repro,
2008-12-01,0.28, -0.35, 4.72, 2.01, 1.58, 7.28, repro,
2008-12-02,2.78, 0.75, 2.43, 2.08, 1.66, 7.45, repro,
2008-12-03,0.37, 0.10, 1.05, 2.09, 1.66, 7.50, repro,
2008-12-04,0.16, 0.34, -2.55, 2.14, 1.78, 7.85, repro,
2008-12-05,0.85, 0.59, -2.82, 2.08, 1.66, 7.45, repro,
2008-12-06,0.63, 0.56, -3.84, 2.14, 1.77, 7.79, repro,
2008-12-07,0.15, -0.33, 2.42, 2.13, 1.78, 7.78, repro,
2008-12-08,0.97, -2.16, 4.13, 2.06, 1.66, 7.51, repro,
2008-12-09,1.33, -0.08, -0.89, 2.02, 1.57, 7.26, repro,
2008-12-10,1.88, 0.04, -8.07, 2.03, 1.59, 7.32, repro,
2008-12-11,1.36, 0.03, -0.32, 2.18, 1.72, 7.81, repro,
2008-12-12,0.10, -0.86, 1.33, 2.17, 1.75, 7.85, repro,
2008-12-13,2.38, -3.70, -5.60, 2.05, 1.63, 7.44, repro,
2008-12-14,1.66, 0.46, -1.19, 2.01, 1.56, 7.21, repro,
2008-12-15,0.82, -0.16, 4.72, 2.00, 1.55, 7.14, repro,
2008-12-16,-0.43, -0.94, 5.04, 2.02, 1.56, 7.21, repro,
2008-12-17,-0.43, -0.67, -0.04, 2.08, 1.62, 7.42, repro,
2008-12-18,1.27, -0.08, 8.59, 2.02, 1.57, 7.27, repro,
2008-12-19,1.86, -0.34, 0.32, 2.09, 1.58, 7.53, repro,
2008-12-20,0.36, 0.53, 3.19, 2.05, 1.62, 7.36, repro,
2008-12-21,0.87, -0.71, 2.28, 2.07, 1.63, 7.43, repro,
2008-12-22,1.17, -1.79, 8.51, 2.06, 1.63, 7.40, repro,
2008-12-23,2.56, -2.35, 4.57, 2.02, 1.57, 7.28, repro,
2008-12-24,1.06, -0.16, 7.05, 2.02, 1.57, 7.28, repro,
2008-12-25,0.79, -0.04, 10.58, 2.01, 1.57, 7.27, repro,
2008-12-26,0.11, -0.77, 5.78, 2.01, 1.56, 7.25, repro,
2008-12-27,0.40, -0.13, -1.57, 2.03, 1.57, 7.29, repro,
2008-12-28,0.18, -0.39, -1.44, 2.02, 1.57, 7.26, repro,
2008-12-29,0.62, 0.70, 7.41, 2.01, 1.57, 7.24, repro,
2008-12-30,0.54, -0.37, -1.52, 2.01, 1.56, 7.22, repro,
2008-12-31,-0.63, 0.44, 0.49, 2.00, 1.56, 7.19, repro,
2009-01-01,0.30, -0.06, 3.35, 2.01, 1.56, 7.18, repro,
2009-01-02,-1.90, 0.38, 13.62, 2.05, 1.59, 7.38, repro,
2009-01-03,0.04, -0.24, 11.98, 2.02, 1.57, 7.27, repro,
2009-01-04,0.56, -0.64, 0.80, 2.00, 1.55, 7.16, repro,
2009-01-05,2.16, -1.02, 6.86, 2.01, 1.57, 7.23, repro,
2009-01-06,-1.01, 1.21, 5.79, 2.02, 1.58, 7.22, repro,
2009-01-07,-0.25, -1.98, -1.65, 2.02, 1.57, 7.25, repro,
2009-01-08,1.99, -0.68, 0.60, 2.05, 1.61, 7.43, repro,
2009-01-09,-0.46, 0.66, -5.77, 2.02, 1.59, 7.28, repro,
2009-01-10,-0.21, -0.38, -7.65, 2.00, 1.57, 7.22, repro,
2009-01-11,1.22, -1.12, -6.49, 2.01, 1.57, 7.21, repro,
2009-01-12,1.15, -0.35, -9.12, 2.00, 1.57, 7.17, repro,
2009-01-13,0.27, -0.81, -6.34, 2.00, 1.58, 7.23, repro,
2009-01-14,0.90, -0.23, -5.67, 2.00, 1.56, 7.16, repro,
2009-01-15,-0.71, -0.51, -7.63, 2.01, 1.58, 7.23, repro,
2009-01-16,0.53, -0.70, -5.66, 1.99, 1.58, 7.20, repro,
2009-01-17,0.22, -0.61, -3.71, 1.99, 1.57, 7.15, repro,
2009-01-18,0.29, -0.02, -7.93, 1.99, 1.56, 7.13, repro,
2009-01-19,0.21, 0.29, -3.62, 1.99, 1.57, 7.19, repro,
2009-01-20,-0.88, 0.30, -5.56, 2.00, 1.58, 7.25, repro,
2009-01-21,0.38, -0.82, -0.91, 2.00, 1.59, 7.23, repro,
2009-01-22,0.68, -1.15, 4.72, 2.00, 1.57, 7.19, repro,
2009-01-23,-0.25, -0.53, -8.41, 1.97, 1.55, 7.09, repro,
2009-01-24,1.00, 0.55, -7.87, 1.98, 1.57, 7.16, repro,
2009-01-25,0.94, 3.38, 5.84, 2.00, 1.58, 7.23, repro,
2009-01-26,-0.87, -0.57, 1.10, 2.00, 1.58, 7.25, repro,
2009-01-27,1.24, -0.93, 0.45, 2.00, 1.59, 7.29, repro,
2009-01-28,-0.45, 0.28, -0.95, 1.98, 1.57, 7.17, repro,
2009-01-29,-0.19, 0.09, -5.20, 1.99, 1.56, 7.13, repro,
2009-01-30,0.31, -0.37, -4.20, 1.99, 1.57, 7.18, repro,
2009-01-31,-0.01, -0.15, -4.12, 2.01, 1.58, 7.25, repro,
2009-02-01,-0.86, -0.83, -1.48, 2.00, 1.59, 7.27, repro,
2009-02-02,0.09, -0.70, -2.94, 1.99, 1.57, 7.18, repro,
2009-02-03,0.43, -0.56, -5.61, 1.98, 1.57, 7.12, repro,
2009-02-04,-0.97, -0.10, -2.57, 1.99, 1.58, 7.16, repro,
2009-02-05,-0.09, -1.04, 5.82, 2.03, 1.62, 7.39, repro,
2009-02-06,-0.66, -1.04, 4.54, 2.08, 1.66, 7.55, repro,
2009-02-07,-0.49, -0.85, -1.87, 2.03, 1.63, 7.38, repro,
2009-02-08,0.13, -1.26, 2.33, 2.02, 1.62, 7.30, repro,
2009-02-09,-0.96, -1.25, 7.75, 2.01, 1.62, 7.32, repro,
2009-02-10,0.12, -1.01, 1.10, 2.04, 1.63, 7.39, repro,
2009-02-11,-1.16, -3.38, -0.43, 2.05, 1.68, 7.55, repro,
2009-02-12,-0.82, -0.65, 5.46, 2.03, 1.64, 7.35, repro,
2009-02-13,0.28, -1.19, 6.81, 2.02, 1.62, 7.32, repro,
2009-02-14,-1.10, -0.24, 11.33, 1.99, 1.58, 7.17, repro,
2009-02-15,0.00, -0.91, 3.40, 2.01, 1.61, 7.33, repro,
2009-02-16,-1.16, -1.10, 6.59, 2.00, 1.58, 7.23, repro,
2009-02-17,-0.16, -1.89, 9.69, 2.05, 1.60, 7.37, repro,
2009-02-18,-0.82, -1.24, 1.97, 2.05, 1.67, 7.57, repro,
2009-02-19,0.15, -1.95, 0.97, 2.01, 1.62, 7.41, repro,
2009-02-20,0.59, -1.47, -3.31, 2.03, 1.66, 7.54, repro,
2009-02-21,0.88, 0.11, 1.69, 2.00, 1.61, 7.39, repro,
2009-02-22,0.73, -0.51, 0.35, 1.99, 1.59, 7.25, repro,
2009-02-23,-0.23, -2.83, -3.45, 2.04, 1.65, 7.48, repro,
2009-02-24,1.62, 1.43, 3.52, 2.09, 1.70, 7.69, repro,
2009-02-25,-0.14, -3.61, 0.17, 174.17, 94.63, 206.55, repro,
2009-02-26,0.92, -2.71, 6.37, 2.06, 1.70, 7.67, repro,
2009-02-27,0.91, -1.98, -6.35, 2.14, 1.73, 8.06, repro,
2009-02-28,-0.59, -1.29, -9.28, 2.05, 1.67, 7.59, repro,
2009-03-01,-0.98, -1.03, -8.92, 2.07, 1.72, 7.85, repro,
2009-03-02,-3.35, -7.54, -9.80, 2.06, 1.68, 7.60, repro,
2009-03-03,-2.61, -5.34, -3.74, 2.06, 1.70, 7.61, repro,
2009-03-04,-1.38, -4.27, -1.51, 1.99, 1.60, 7.22, repro,
2009-03-05,-1.20, -1.06, 3.62, 2.05, 1.67, 7.59, repro,
2009-03-06,-0.70, -2.55, 4.14, 2.05, 1.70, 7.60, repro,
2009-03-07,0.06, -2.27, 1.62, 2.03, 1.63, 7.43, repro,
2009-03-08,-0.69, -1.61, 5.01, 2.00, 1.61, 7.29, repro,
2009-03-09,0.19, -2.18, 6.41, 2.00, 1.62, 7.33, repro,
2009-03-10,-0.06, -2.59, -0.28, 2.02, 1.63, 7.39, repro,
2009-03-11,0.05, -2.35, -2.59, 1.99, 1.60, 7.21, repro,
2009-03-12,-0.65, -2.41, -5.11, 1.99, 1.60, 7.22, repro,
2009-03-13,-0.68, -3.07, -2.95, 2.03, 1.67, 7.55, repro,
2009-03-14,-0.20, -1.84, 4.88, 2.04, 1.66, 7.52, repro,
2009-03-15,0.11, -0.54, 10.64, 1.97, 1.59, 7.13, repro,
2009-03-16,0.16, -1.57, -7.08, 2.01, 1.64, 7.33, repro,
2009-03-17,-0.30, -1.19, 5.30, 1.98, 1.60, 7.18, repro,
2009-03-18,0.36, -2.44, -8.71, 2.00, 1.60, 7.18, repro,
2009-03-19,0.04, -2.95, 0.57, 1.99, 1.59, 7.16, repro,
2009-03-20,-0.26, -1.78, 2.62, 1.99, 1.59, 7.14, repro,
2009-03-21,-1.20, -1.32, -3.21, 1.99, 1.61, 7.21, repro,
2009-03-22,-1.02, -2.37, -6.75, 1.98, 1.60, 7.14, repro,
2009-03-23,-0.58, -1.81, -0.94, 2.00, 1.60, 7.20, repro,
2009-03-24,-0.04, -2.30, 1.27, 1.99, 1.59, 7.13, repro,
2009-03-25,-0.91, -2.11, 3.03, 2.01, 1.62, 7.28, repro,
2009-03-26,3.72, -5.34, 8.80, 2.01, 1.60, 7.22, repro,
2009-03-27,0.68, -1.99, 4.04, 2.02, 1.61, 7.26, repro,
2009-03-28,0.63, -2.29, -3.85, 2.03, 1.60, 7.26, repro,
2009-03-29,-0.79, -2.89, 4.74, 2.03, 1.60, 7.27, repro,
2009-03-30,0.35, -2.19, 2.54, 2.08, 1.65, 7.49, repro,
2009-03-31,0.04, -1.82, -1.06, 2.05, 1.59, 7.26, repro,
2009-04-01,-1.40, -3.26, 8.90, 2.03, 1.61, 7.27, repro,
2009-04-02,0.88, -3.84, -2.65, 2.09, 1.66, 7.50, repro,
2009-04-03,0.92, -6.56, -1.28, 2.09, 1.65, 7.52, repro,
2009-04-04,-0.80, -1.91, 4.14, 2.06, 1.60, 7.29, repro,
2009-04-05,0.54, -1.96, -4.88, 2.06, 1.59, 7.26, repro,
2009-04-06,-0.40, -1.63, -7.21, 2.04, 1.59, 7.23, repro,
2009-04-07,0.70, -2.76, -0.42, 2.04, 1.60, 7.26, repro,
2009-04-08,-0.06, -1.58, 2.54, 2.03, 1.60, 7.26, repro,
2009-04-09,0.91, -1.65, 10.28, 2.11, 1.64, 7.46, repro,
2009-04-10,-0.35, -2.24, 0.37, 2.06, 1.59, 7.26, repro,
2009-04-11,0.76, -1.80, -4.18, 2.10, 1.62, 7.35, repro,
2009-04-12,-0.27, -2.99, -0.84, 2.08, 1.62, 7.32, repro,
2009-04-13,-0.50, -2.42, -0.94, 2.09, 1.63, 7.38, repro,
2009-04-14,-1.81, -3.98, -3.47, 2.06, 1.61, 7.28, repro,
2009-04-15,-0.19, -1.24, 4.17, 2.13, 1.65, 7.44, repro,
2009-04-16,0.45, -1.06, -4.41, 2.08, 1.59, 7.26, repro,
2009-04-17,0.77, -2.47, -7.38, 2.09, 1.62, 7.30, repro,
2009-04-18,-0.01, -1.65, -0.16, 2.05, 1.60, 7.23, repro,
2009-04-19,0.44, -1.86, -2.70, 2.09, 1.64, 7.38, repro,
2009-04-20,-0.66, -2.38, -2.95, 2.07, 1.60, 7.29, repro,
2009-04-21,0.26, -2.71, -2.85, 2.14, 1.66, 7.44, repro,
2009-04-22,-0.33, -1.03, -0.21, 2.14, 1.65, 7.47, repro,
2009-04-23,-2.12, -2.64, 4.19, 2.12, 1.63, 7.39, repro,
2009-04-24,-3.31, -9.32, 2.27, 2.12, 1.65, 7.44, repro,
2009-04-25,-1.42, -2.53, -5.45, 2.08, 1.61, 7.32, repro,
2009-04-26,0.20, -3.08, -4.94, 2.08, 1.59, 7.24, repro,
2009-04-27,-0.01, -0.94, 2.16, 2.16, 1.65, 7.43, repro,
2009-04-28,-1.05, -0.12, 11.41, 2.10, 1.61, 7.29, repro,
2009-04-29,-0.65, -1.05, 1.67, 2.15, 1.70, 7.53, repro,
2009-04-30,1.04, -0.79, -5.55, 2.15, 1.71, 7.58, repro,
2009-05-01,3.22, -0.45, -7.89, 2.08, 1.61, 7.33, repro,
2009-05-02,0.68, -1.38, 4.36, 2.10, 1.60, 7.34, repro,
2009-05-03,2.50, -0.68, -3.19, 2.11, 1.61, 7.38, repro,
2009-05-04,1.12, -0.12, 10.64, 2.15, 1.69, 7.49, repro,
2009-05-05,3.72, -1.57, 13.78, 2.09, 1.60, 7.33, repro,
2009-05-06,0.30, -1.44, -4.85, 2.07, 1.60, 7.33, repro,
2009-05-07,1.11, -0.92, 17.36, 2.07, 1.60, 7.37, repro,
2009-05-08,-0.04, -1.24, 1.54, 2.05, 1.58, 7.26, repro,
2009-05-09,0.16, 2.23, -4.94, 2.05, 1.60, 7.31, repro,
2009-05-10,-1.86, -0.52, 0.72, 2.05, 1.59, 7.33, repro,
2009-05-11,-0.55, -1.75, 5.12, 2.04, 1.59, 7.27, repro,
2009-05-12,-1.16, -1.74, 2.50, 2.13, 1.68, 7.55, repro,
2009-05-13,-0.93, -1.82, 2.75, 2.10, 1.63, 7.43, repro,
2009-05-14,0.99, -1.66, -0.83, 2.03, 1.58, 7.24, repro,
2009-05-15,-0.34, -1.63, 1.83, 2.05, 1.59, 7.36, repro,
2009-05-16,-0.10, -1.88, -1.52, 2.05, 1.59, 7.33, repro,
2009-05-17,-0.40, -1.63, -9.78, 2.05, 1.60, 7.39, repro,
2009-05-18,0.25, -1.90, -3.05, 2.05, 1.60, 7.33, repro,
2009-05-19,-1.37, -0.86, 1.47, 2.08, 1.62, 7.54, repro,
2009-05-20,-0.03, -1.72, -2.57, 2.04, 1.59, 7.29, repro,
2009-05-21,-0.27, -1.27, -6.25, 2.05, 1.59, 7.34, repro,
2009-05-22,0.13, -2.51, -6.61, 2.08, 1.63, 7.49, repro,
2009-05-23,0.70, -1.59, -4.66, 2.03, 1.60, 7.29, repro,
2009-05-24,0.03, -1.24, 3.21, 2.04, 1.60, 7.30, repro,
2009-05-25,-1.64, -0.86, 2.70, 2.02, 1.58, 7.26, repro,
2009-05-26,-0.41, -0.39, 4.63, 2.04, 1.59, 7.33, repro,
2009-05-27,-0.34, -0.53, -4.52, 2.06, 1.60, 7.40, repro,
2009-05-28,-0.25, -1.49, 2.06, 2.04, 1.60, 7.33, repro,
2009-05-29,1.05, -0.66, 2.39, 2.04, 1.60, 7.39, repro,
2009-05-30,0.98, -2.28, -1.17, 2.05, 1.59, 7.33, repro,
2009-05-31,-0.22, -0.72, -2.17, 2.04, 1.59, 7.33, repro,
2009-06-01,-1.08, -0.22, -0.53, 2.05, 1.59, 7.39, repro,
2009-06-02,-0.87, 0.54, 4.64, 2.06, 1.60, 7.44, repro,
2009-06-03,0.37, -1.77, 2.36, 2.04, 1.59, 7.38, repro,
2009-06-04,-0.68, -0.54, 3.18, 2.09, 1.66, 7.55, repro,
2009-06-05,0.26, -0.99, 7.97, 2.04, 1.59, 7.31, repro,
2009-06-06,0.86, -1.14, 1.29, 2.08, 1.63, 7.43, repro,
2009-06-07,-1.22, -2.04, -0.20, 2.07, 1.65, 7.46, repro,
2009-06-08,0.86, -0.48, 0.51, 2.08, 1.66, 7.50, repro,
2009-06-09,-0.01, -1.13, 3.39, 2.04, 1.60, 7.37, repro,
2009-06-10,0.31, -3.39, 2.92, 2.08, 1.66, 7.52, repro,
2009-06-11,-0.71, -1.01, -2.26, 2.04, 1.59, 7.34, repro,
2009-06-12,-1.73, -0.88, -0.14, 2.03, 1.60, 7.33, repro,
2009-06-13,-1.33, -2.62, -1.17, 2.07, 1.66, 7.56, repro,
2009-06-14,-0.29, -1.18, 0.16, 2.08, 1.66, 7.51, repro,
2009-06-15,-0.31, -0.68, 0.27, 2.09, 1.66, 7.57, repro,
