PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TABL
Station name,Table_MountSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3818486045 North Latitude, -117.6782823735 East Longitude, 2228.02777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 4.97, 4.29, 17.53, repro,
1996-01-02,-6.30, 0.80, 1.99, 6.68, 5.13, 26.52, repro,
1996-01-03,-1.28, 0.85, 20.73, 6.35, 5.33, 24.14, repro,
1996-01-04,-0.91, -0.47, 2.24, 5.93, 4.69, 20.25, repro,
1996-01-05,-3.32, -1.07, 2.76, 4.05, 3.40, 14.56, repro,
1996-01-06,-1.99, -1.38, -3.48, 4.38, 3.92, 15.18, repro,
1996-01-07,-3.29, 0.11, -5.06, 5.05, 4.59, 19.59, repro,
1996-01-08,-3.39, -0.52, 4.92, 5.09, 4.54, 19.00, repro,
1996-01-09,-2.05, -2.45, -18.90, 3.99, 3.37, 14.82, repro,
1996-01-10,0.63, -0.67, 1.22, 4.52, 3.91, 16.32, repro,
1996-01-11,0.79, -1.49, -10.13, 7.32, 7.69, 22.11, repro,
1996-01-12,-0.61, -3.30, -3.01, 4.84, 4.30, 16.07, repro,
1996-01-13,-1.53, -3.59, -18.08, 4.73, 4.28, 17.30, repro,
1996-01-14,-2.10, -0.83, -4.83, 4.03, 3.31, 14.00, repro,
1996-01-15,-1.73, 2.20, -14.49, 4.21, 3.53, 14.40, repro,
1996-01-16,-0.63, 1.99, -9.32, 4.31, 3.37, 14.36, repro,
1996-01-17,-3.85, 2.01, 10.98, 4.23, 3.48, 14.50, repro,
1996-01-18,-3.60, -1.50, -13.73, 17.87, 11.74, 52.19, repro,
1996-01-19,-1.71, 2.37, 7.61, 4.50, 4.23, 17.01, repro,
1996-01-20,1.25, -0.89, -8.37, 4.53, 3.59, 14.09, repro,
1996-01-21,-0.85, 3.33, 14.66, 5.74, 6.11, 23.21, repro,
1996-01-22,-1.27, -0.11, -10.17, 4.14, 3.22, 14.45, repro,
1996-01-23,11.17, -9.38, 17.71, 7.27, 7.86, 28.52, repro,
1996-01-24,-4.46, -0.72, -10.41, 4.26, 3.60, 15.94, repro,
1996-01-25,-5.21, 4.02, 1.21, 3.87, 3.32, 14.12, repro,
1996-01-26,-6.33, 10.12, -14.05, 5.71, 4.78, 19.70, repro,
1996-01-27,-3.86, 0.69, -2.76, 4.52, 3.91, 17.11, repro,
1996-01-28,-3.02, 1.03, -13.76, 4.03, 3.72, 15.27, repro,
1996-01-29,-0.42, 1.92, -2.92, 3.08, 2.57, 10.53, repro,
1996-01-30,-0.46, 3.37, -8.82, 4.57, 4.40, 19.21, repro,
1996-01-31,1.94, 1.53, -3.58, 3.35, 2.56, 10.99, repro,
1996-02-01,1.64, 3.68, -6.82, 3.29, 2.82, 11.90, repro,
1996-02-02,-2.79, 2.18, -7.77, 3.41, 2.72, 11.30, repro,
1996-02-03,-0.84, 2.22, -6.85, 3.55, 2.67, 11.43, repro,
1996-02-04,-1.37, 0.96, -14.20, 3.62, 2.95, 12.07, repro,
1996-02-05,-1.79, 4.32, -9.49, 4.39, 3.60, 15.28, repro,
1996-02-07,-5.80, -1.98, -6.75, 4.17, 3.54, 15.55, repro,
1996-02-08,-1.62, 1.14, -2.14, 3.79, 3.15, 15.36, repro,
1996-02-09,3.00, 10.66, 9.32, 24.21, 13.92, 145.32, repro,
1996-02-10,-1.97, 0.33, -10.27, 13.29, 9.16, 58.84, repro,
1996-02-14,-3.16, -1.22, -15.56, 5.71, 5.09, 25.20, repro,
1996-02-15,-3.90, 0.63, -18.09, 5.44, 5.39, 28.41, repro,
1996-02-16,-2.71, 1.85, -4.20, 4.01, 3.97, 17.09, repro,
1996-02-17,-2.58, -2.90, -32.22, 5.34, 4.37, 19.76, repro,
1996-02-18,1.99, 3.18, 0.25, 4.18, 3.34, 14.27, repro,
1996-02-19,1.24, 4.21, 6.93, 5.95, 4.91, 23.72, repro,
1996-02-20,3.37, -1.56, -13.43, 9.43, 7.38, 39.59, repro,
1996-02-21,5.29, -4.86, -1.47, 5.34, 4.73, 21.65, repro,
1996-02-22,-3.25, 0.17, -26.69, 4.47, 4.28, 18.61, repro,
1996-02-23,-1.70, 3.57, 3.12, 4.31, 4.23, 20.55, repro,
1996-02-24,-2.06, 3.48, -4.56, 4.86, 3.76, 19.69, repro,
1996-02-25,-1.01, -1.85, -6.95, 5.14, 4.45, 19.89, repro,
1996-02-26,-2.37, 2.54, -1.67, 4.81, 4.01, 19.20, repro,
1996-02-27,-1.76, -0.81, -3.88, 5.45, 5.37, 25.89, repro,
1996-02-28,1.30, 1.44, 3.36, 6.45, 6.09, 32.00, repro,
1996-02-29,0.96, 1.51, -0.42, 6.41, 5.26, 29.05, repro,
1996-03-01,1.65, 1.22, 7.21, 5.64, 4.91, 25.80, repro,
1996-03-02,-1.28, 0.94, 2.02, 4.46, 3.35, 15.37, repro,
1996-03-03,-3.21, 0.72, 2.80, 4.73, 4.18, 19.93, repro,
1996-03-04,0.27, -0.95, 3.97, 4.85, 4.04, 18.33, repro,
1996-03-05,-3.09, -0.19, -1.42, 4.09, 3.53, 17.01, repro,
1996-03-06,-6.29, -1.36, -11.40, 4.86, 3.86, 19.50, repro,
1996-03-07,0.24, 0.34, -3.32, 4.51, 3.88, 18.25, repro,
1996-03-08,-4.04, -0.71, -1.30, 5.25, 4.71, 20.77, repro,
1996-03-09,-0.22, 0.99, 2.64, 6.78, 5.67, 29.24, repro,
1996-03-10,-1.59, 3.80, -1.66, 7.55, 5.90, 30.23, repro,
1996-03-11,-5.51, -2.17, -22.62, 5.15, 4.19, 22.49, repro,
1996-03-12,-7.11, -1.12, -19.15, 4.67, 3.91, 19.73, repro,
1996-03-13,-6.32, -1.59, -13.48, 5.10, 4.27, 22.60, repro,
1996-03-14,-1.07, -9.55, -20.87, 5.08, 4.28, 22.53, repro,
1996-03-15,-2.98, -1.03, -5.61, 7.79, 7.62, 37.87, repro,
1996-03-16,-1.86, 0.61, 1.57, 6.53, 6.21, 33.45, repro,
1996-03-17,-5.60, 1.36, -19.16, 7.08, 6.63, 35.65, repro,
1996-03-18,-0.76, 0.80, -4.74, 5.75, 4.74, 23.30, repro,
1996-03-19,-4.96, -0.72, -5.26, 4.90, 3.84, 20.33, repro,
1996-03-20,-4.63, -1.05, -15.07, 5.55, 4.09, 22.17, repro,
1996-03-21,-1.61, 1.27, -6.89, 4.45, 3.38, 16.11, repro,
1996-03-22,-2.64, -0.64, -14.32, 7.65, 5.35, 27.75, repro,
1996-03-23,-13.68, 0.59, -10.67, 6.35, 6.30, 27.22, repro,
1996-03-24,-0.78, -5.53, -19.25, 7.50, 5.82, 30.52, repro,
1996-03-25,-6.02, 1.56, -5.02, 6.13, 5.02, 26.96, repro,
1996-03-26,-10.01, -4.13, -25.51, 7.05, 6.25, 30.52, repro,
1996-03-27,-5.13, -3.64, -14.38, 3.92, 3.60, 16.55, repro,
1996-03-29,-3.86, -1.41, -7.16, 3.77, 3.31, 14.63, repro,
1996-03-30,0.25, -0.09, -2.99, 3.99, 3.20, 15.25, repro,
1996-03-31,-2.19, 1.57, -9.64, 3.85, 3.10, 14.66, repro,
1996-04-01,-0.74, 0.12, 3.31, 3.78, 2.98, 13.67, repro,
1996-04-02,-1.83, 1.80, -2.67, 4.24, 3.74, 16.58, repro,
1996-04-03,-4.06, 1.99, -4.24, 3.88, 3.05, 13.88, repro,
1996-04-04,-2.43, 2.11, 8.25, 4.01, 3.26, 14.63, repro,
1996-04-05,-1.05, -0.01, -2.64, 4.55, 3.41, 16.13, repro,
1996-04-06,-2.26, -0.32, -4.64, 4.12, 3.44, 16.33, repro,
1996-04-07,-2.85, 0.13, -7.49, 3.85, 3.24, 14.02, repro,
1996-04-08,-1.34, 0.82, -4.57, 3.54, 2.87, 13.08, repro,
1996-04-09,-2.19, 1.21, -11.09, 3.26, 2.83, 12.77, repro,
1996-04-10,-0.75, -0.91, -9.11, 3.88, 2.98, 14.06, repro,
1996-04-11,-2.33, -0.98, -13.37, 3.52, 3.03, 13.33, repro,
1996-04-12,0.36, 0.89, 1.98, 3.82, 3.13, 14.25, repro,
1996-04-13,-0.70, -0.30, -8.22, 3.77, 3.36, 15.53, repro,
1996-04-14,-1.91, 0.12, -12.29, 3.66, 3.14, 14.28, repro,
1996-04-15,-0.57, 0.02, 1.15, 3.83, 3.31, 14.21, repro,
1996-04-16,-2.95, -0.78, 0.15, 3.98, 3.56, 16.47, repro,
1996-04-17,-1.13, 4.70, 0.20, 4.19, 3.77, 18.75, repro,
1996-04-18,-3.69, -2.54, -4.28, 4.90, 4.32, 19.66, repro,
1996-04-19,-4.29, -0.66, -0.29, 4.52, 3.93, 18.14, repro,
1996-04-20,0.74, 0.36, -12.81, 4.39, 3.95, 19.29, repro,
1996-04-21,-3.59, 1.53, 2.69, 3.99, 3.25, 14.68, repro,
1996-04-22,-1.05, 0.02, -11.90, 4.19, 3.71, 16.44, repro,
1996-04-23,-1.20, 1.15, -2.72, 4.06, 3.32, 14.14, repro,
1996-04-24,-1.45, -0.05, -7.60, 3.64, 3.02, 13.12, repro,
1996-04-25,-2.20, 1.02, -3.72, 3.54, 2.85, 13.23, repro,
1996-04-26,-1.16, -1.44, -10.67, 3.71, 3.11, 13.64, repro,
1996-04-27,-1.34, 0.05, 1.17, 3.19, 2.64, 11.65, repro,
1996-04-28,-0.54, 1.70, -1.03, 3.53, 3.12, 12.74, repro,
1996-04-29,0.88, 0.63, -10.11, 3.63, 3.00, 14.52, repro,
1996-04-30,-3.56, 0.58, -16.50, 3.56, 3.00, 13.58, repro,
1996-05-01,-5.13, 1.91, -9.61, 3.83, 3.04, 13.68, repro,
1996-05-02,-0.16, 1.09, -9.38, 4.90, 3.93, 18.28, repro,
1996-05-03,-1.72, -1.39, -4.96, 3.86, 3.48, 15.14, repro,
1996-05-04,-1.55, -0.93, -8.79, 3.60, 2.98, 13.27, repro,
1996-05-05,-1.64, -1.44, -13.48, 3.57, 2.88, 12.66, repro,
1996-05-06,-3.80, -1.11, -6.22, 3.36, 2.85, 12.87, repro,
1996-05-07,-3.91, 0.86, -8.44, 3.55, 2.87, 12.52, repro,
1996-05-08,-2.22, 1.49, -14.95, 3.58, 3.01, 12.66, repro,
1996-05-09,-1.48, -0.56, -6.81, 3.44, 2.88, 12.54, repro,
1996-05-10,-1.66, 1.49, -17.68, 3.98, 3.27, 14.54, repro,
1996-05-11,-0.39, 0.90, -5.97, 3.98, 3.08, 14.55, repro,
1996-05-12,-1.71, 0.24, -5.37, 3.69, 3.18, 13.14, repro,
1996-05-13,-1.37, 1.19, 1.81, 3.64, 2.85, 12.87, repro,
1996-05-14,-1.89, 2.42, 7.24, 3.36, 2.94, 12.35, repro,
1996-05-15,-3.79, 1.05, -9.81, 3.33, 2.86, 12.46, repro,
1996-05-16,-5.93, -0.06, -7.62, 3.48, 2.99, 13.11, repro,
1996-05-17,-1.31, -3.96, -9.17, 3.66, 3.23, 13.30, repro,
1996-05-18,2.18, 3.60, -4.01, 3.54, 3.19, 13.38, repro,
1996-05-19,2.60, -2.45, -11.85, 3.23, 2.80, 12.31, repro,
1996-05-20,-1.18, 1.17, -4.67, 3.43, 3.08, 12.85, repro,
1996-05-21,-1.62, -0.82, -10.38, 3.65, 3.03, 13.16, repro,
1996-05-22,-2.84, -1.97, -11.49, 3.48, 2.89, 12.78, repro,
1996-05-23,0.27, -4.10, -7.19, 3.87, 3.00, 13.61, repro,
1996-05-24,-2.75, -2.82, -19.91, 3.76, 3.16, 13.91, repro,
1996-05-25,-1.22, 1.38, -14.11, 3.67, 3.07, 13.95, repro,
1996-05-26,-2.51, -0.81, -8.35, 3.41, 3.14, 13.69, repro,
1996-05-27,-0.46, 0.64, -11.01, 3.62, 3.13, 13.56, repro,
1996-05-28,-1.83, -0.20, -6.08, 3.25, 2.89, 12.41, repro,
1996-05-29,-2.76, -1.72, -5.61, 3.62, 3.07, 13.96, repro,
1996-05-30,-2.21, -0.22, -6.58, 3.72, 3.20, 13.93, repro,
1996-05-31,-2.41, -1.87, -7.74, 4.13, 3.39, 15.91, repro,
1996-06-01,-2.59, -2.06, -16.62, 3.72, 3.23, 14.49, repro,
1996-06-02,-2.07, -0.07, -17.49, 3.69, 3.35, 14.76, repro,
1996-06-03,0.12, -2.46, -19.70, 3.65, 3.06, 13.46, repro,
1996-06-04,-1.98, -2.74, -15.47, 3.51, 3.00, 13.64, repro,
1996-06-05,0.53, -2.98, -2.14, 4.01, 3.38, 15.03, repro,
1996-06-06,0.06, -1.57, -11.70, 3.58, 3.06, 13.50, repro,
1996-06-07,-0.77, -3.28, 0.54, 3.71, 3.32, 15.02, repro,
1996-06-08,-3.28, -1.14, -4.51, 3.62, 3.04, 14.30, repro,
1996-06-09,-1.08, -2.08, -2.25, 3.58, 3.02, 13.57, repro,
1996-06-10,-2.07, -1.02, -10.86, 3.47, 3.19, 13.89, repro,
1996-06-11,0.60, 1.06, -6.88, 3.71, 3.50, 14.45, repro,
1996-06-12,-1.16, -0.28, -10.23, 3.66, 3.15, 13.94, repro,
1996-06-13,-0.18, -0.63, -4.20, 3.80, 3.05, 13.77, repro,
1996-06-14,-2.78, 0.64, -10.44, 3.70, 3.13, 14.87, repro,
