PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P245
Station name,YOSTurtleDCN2008
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7131162970 North Latitude, -119.7061224069 East Longitude, 1579.84284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-11,0.00, 0.00, 0.00, 2.01, 1.60, 7.36, repro,
2008-04-12,-0.24, 0.93, -7.73, 2.02, 1.61, 7.37, repro,
2008-04-13,0.71, 0.55, -6.24, 2.01, 1.60, 7.32, repro,
2008-04-14,-0.90, -0.28, -3.88, 2.02, 1.60, 7.37, repro,
2008-04-15,1.06, -0.18, 7.34, 2.06, 1.70, 7.57, repro,
2008-04-16,0.91, -0.53, 1.90, 2.03, 1.65, 7.43, repro,
2008-04-17,0.09, -0.11, 0.07, 2.02, 1.58, 7.31, repro,
2008-04-18,-0.28, 0.30, 0.82, 2.03, 1.59, 7.33, repro,
2008-04-19,-0.37, -0.56, 2.71, 2.02, 1.60, 7.33, repro,
2008-04-20,0.02, 0.52, 2.87, 2.03, 1.62, 7.54, repro,
2008-04-21,-0.63, -0.26, 4.51, 2.01, 1.61, 7.33, repro,
2008-04-22,-2.41, -0.07, 3.16, 2.07, 1.65, 7.71, repro,
2008-04-23,-0.40, -0.08, -4.23, 2.11, 1.67, 7.73, repro,
2008-04-24,0.78, 1.45, -6.85, 2.05, 1.65, 7.59, repro,
2008-04-25,1.03, 0.02, -5.34, 2.04, 1.60, 7.41, repro,
2008-04-26,-0.05, -0.89, -4.12, 2.11, 1.64, 7.55, repro,
2008-04-27,-0.44, 0.93, -3.38, 2.12, 1.63, 7.59, repro,
2008-04-28,-1.12, 1.72, -3.62, 2.12, 1.61, 7.57, repro,
2008-04-29,-0.36, 0.74, 3.82, 2.28, 1.66, 7.96, repro,
2008-04-30,-0.20, -0.15, -1.79, 2.10, 1.64, 7.58, repro,
2008-05-01,1.35, 0.70, 4.57, 2.07, 1.65, 7.54, repro,
2008-05-02,-0.85, 0.60, 1.76, 2.11, 1.66, 7.59, repro,
2008-05-03,0.13, 0.15, 4.25, 2.06, 1.62, 7.54, repro,
2008-05-04,-1.62, 0.91, 9.22, 2.05, 1.61, 7.45, repro,
2008-05-05,-1.40, 1.65, 0.03, 2.08, 1.63, 7.54, repro,
2008-05-06,-2.30, -0.50, 7.18, 2.08, 1.63, 7.50, repro,
2008-05-07,0.27, 0.66, 4.44, 2.07, 1.64, 7.52, repro,
