PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSBN
Station name,Lisbon
Begin Date, 2003-01-02
End Date, 2014-04-02
Release Date, 2019-08-30
Reference position, 40.7691570355 North Latitude, -80.8104147425 East Longitude, 313.22922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-02,0.00, 0.00, 0.00, 3.65, 3.04, 13.62, repro,
2003-01-03,1.70, -0.66, -2.18, 2.43, 1.89, 8.66, repro,
2003-01-04,-2.27, -1.23, 3.95, 2.56, 2.03, 9.09, repro,
2003-01-05,-2.18, -0.73, -8.05, 2.37, 1.79, 8.38, repro,
2003-01-06,-0.59, -0.53, -7.05, 2.82, 2.20, 9.78, repro,
2003-01-07,-0.24, -1.28, -5.59, 2.55, 1.94, 8.94, repro,
2003-01-08,0.66, -1.29, 6.83, 2.62, 2.34, 9.61, repro,
2003-01-09,2.43, -0.91, 15.80, 2.35, 1.86, 8.43, repro,
2003-01-10,-0.65, -0.05, 12.32, 2.35, 1.77, 8.32, repro,
2003-01-11,0.78, -1.51, -1.87, 2.45, 1.80, 8.39, repro,
2003-01-12,1.02, -1.56, -14.01, 2.31, 1.74, 8.16, repro,
2003-01-13,0.94, -0.16, -5.48, 2.41, 1.84, 8.39, repro,
2003-01-14,0.53, -1.32, -5.40, 2.34, 1.76, 8.17, repro,
2003-01-15,0.90, -0.78, -11.96, 2.35, 1.75, 8.19, repro,
2003-01-16,0.62, -0.95, -11.13, 2.31, 1.73, 8.09, repro,
2003-01-17,-0.02, -0.41, -1.23, 2.63, 2.13, 9.49, repro,
2003-01-18,1.48, -0.06, -3.56, 2.41, 1.82, 8.48, repro,
2003-01-19,0.09, -2.26, -11.42, 2.42, 1.76, 8.28, repro,
2003-01-20,2.37, -0.98, -0.11, 2.33, 1.78, 8.21, repro,
2003-01-21,-0.03, -1.05, 4.78, 2.38, 1.78, 8.40, repro,
2003-01-22,0.54, -0.92, -2.96, 2.50, 1.88, 8.85, repro,
2003-01-23,1.57, -0.99, -7.06, 2.49, 2.11, 9.23, repro,
2003-01-24,1.03, -1.54, -12.36, 2.38, 1.79, 8.40, repro,
2003-01-25,-0.06, -1.57, -3.09, 2.48, 1.83, 8.54, repro,
2003-01-26,1.85, -1.04, -0.20, 2.39, 1.87, 8.66, repro,
2003-01-27,2.06, -1.06, -11.12, 2.58, 2.11, 9.50, repro,
2003-01-28,0.89, -0.71, -7.93, 2.68, 2.26, 10.04, repro,
2003-01-29,1.58, -0.97, -10.82, 2.48, 2.10, 9.09, repro,
2003-01-30,2.40, 0.02, -13.39, 2.58, 2.15, 9.52, repro,
2003-01-31,1.60, 0.88, -6.33, 2.57, 2.16, 9.39, repro,
2003-02-01,1.82, -0.63, -9.19, 2.31, 1.74, 8.12, repro,
2003-02-02,1.13, -0.53, 7.40, 2.32, 1.94, 8.61, repro,
2003-02-03,0.65, 0.80, 5.47, 2.41, 2.06, 9.09, repro,
