PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEBA
Station name,Lebanon
Begin Date, 2001-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4305045884 North Latitude, -84.2831414503 East Longitude, 224.25106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-18,0.00, 0.00, 0.00, 2.34, 1.85, 8.11, repro,
2001-12-19,-3.30, 0.29, 1.64, 2.20, 1.69, 7.71, repro,
2001-12-20,-3.27, 1.38, 5.32, 2.18, 1.70, 7.68, repro,
2001-12-21,-2.25, 0.74, -4.39, 2.12, 1.67, 7.57, repro,
2001-12-22,-3.57, 1.40, -0.67, 2.24, 1.76, 7.95, repro,
2001-12-23,-3.01, 1.06, -1.83, 2.18, 1.73, 7.89, repro,
2001-12-24,-3.11, 0.28, -5.32, 2.28, 1.80, 8.03, repro,
2001-12-25,-3.26, 0.11, 0.27, 2.16, 1.72, 7.75, repro,
2001-12-26,-3.50, 0.95, 5.63, 2.12, 1.68, 7.59, repro,
2001-12-27,-1.96, 0.97, 5.46, 2.21, 1.79, 7.87, repro,
2001-12-28,-3.10, 1.38, 6.40, 2.11, 1.67, 7.59, repro,
2001-12-29,-2.50, 0.37, -0.46, 2.19, 1.76, 7.88, repro,
2001-12-30,-2.78, 0.29, -0.63, 2.18, 1.72, 7.80, repro,
2001-12-31,-4.05, -0.44, 4.47, 2.31, 1.84, 8.34, repro,
2002-01-01,69.16, -121.79, 226.93, 149.79, 440.19, 781.46, repro,
2002-01-02,48.52, -152.24, -116.89, 171.18, 476.37, 1133.40, repro,
2002-01-03,-3.37, 1.10, -3.21, 2.20, 1.78, 7.95, repro,
2002-01-04,54.14, -137.84, -41.86, 160.73, 368.79, 492.96, repro,
2002-01-05,35.99, -26.94, -14.04, 163.44, 366.56, 475.92, repro,
2002-01-06,42.31, -125.10, -222.73, 187.68, 316.65, 896.08, repro,
2002-01-07,-4.20, 0.48, 7.06, 2.17, 1.77, 8.11, repro,
2002-01-08,26.61, -40.32, -10.24, 144.28, 336.16, 391.95, repro,
2002-01-09,-20.16, 3.18, 37.51, 161.01, 301.08, 541.50, repro,
2002-01-10,35.65, -55.41, -96.81, 209.31, 302.30, 787.53, repro,
2002-01-11,64.21, -120.09, -54.37, 137.91, 251.64, 258.50, repro,
2002-01-17,-3.08, 1.27, 8.03, 2.28, 1.73, 8.15, repro,
2002-01-22,140.97, -143.06, -382.59, 212.21, 241.33, 574.82, repro,
2002-01-28,-4.01, -0.50, 11.87, 4.22, 3.41, 15.74, repro,
2002-01-29,-3.46, -0.79, -0.90, 2.25, 1.70, 8.20, repro,
2002-01-30,-2.96, 0.03, -6.73, 2.26, 1.70, 8.07, repro,
2002-01-31,-3.00, -0.64, -3.85, 2.21, 1.77, 8.11, repro,
2002-02-01,-4.95, 0.38, -0.63, 2.31, 1.75, 8.35, repro,
2002-02-02,-2.62, 1.29, -6.73, 2.30, 1.80, 8.41, repro,
2002-02-03,-2.17, 0.87, -1.79, 2.26, 1.89, 8.46, repro,
2002-02-04,-2.24, 0.56, -0.88, 2.24, 1.85, 8.29, repro,
2002-02-05,-3.91, 0.78, -3.99, 2.60, 2.20, 9.79, repro,
2002-02-06,-3.98, 2.58, 0.69, 2.34, 1.81, 8.61, repro,
2002-02-07,-2.36, 1.68, 1.77, 2.19, 1.79, 8.11, repro,
2002-02-08,-1.48, 0.91, -7.51, 2.18, 1.72, 8.00, repro,
2002-02-09,-1.89, 1.30, -12.77, 2.16, 1.77, 8.00, repro,
2002-02-10,-2.69, 0.37, -5.92, 2.36, 1.93, 8.88, repro,
2002-02-11,-3.50, 0.12, -6.15, 2.23, 1.84, 8.33, repro,
2002-02-12,-3.32, 1.63, -4.19, 3.23, 2.67, 11.91, repro,
2002-02-13,-1.47, 0.58, -13.02, 2.32, 1.91, 8.63, repro,
2002-02-14,-1.98, 0.64, -10.87, 2.48, 1.95, 9.39, repro,
2002-02-15,-2.53, 0.70, 4.08, 2.26, 1.81, 8.46, repro,
2002-02-16,-3.82, 0.19, 4.75, 2.12, 1.73, 7.79, repro,
2002-02-17,-2.28, -0.23, -1.36, 2.19, 1.72, 7.93, repro,
2002-02-18,-2.90, 0.62, -12.06, 2.36, 1.89, 8.89, repro,
2002-02-19,-2.98, 2.18, -2.74, 2.18, 1.79, 8.10, repro,
2002-02-20,-2.27, 0.70, -0.27, 2.14, 1.73, 7.85, repro,
2002-02-21,-2.08, -0.21, -2.11, 2.23, 1.86, 8.32, repro,
2002-02-22,-1.76, -0.54, -3.68, 2.31, 1.90, 8.66, repro,
2002-02-23,-1.18, 1.25, -10.79, 2.14, 1.72, 7.85, repro,
2002-02-24,-2.25, 0.37, -9.49, 2.21, 1.86, 8.36, repro,
2002-02-25,-0.79, 2.01, -0.52, 2.15, 1.78, 7.99, repro,
2002-02-26,-2.50, 1.31, -4.32, 2.28, 1.78, 8.26, repro,
2002-02-27,-2.58, -0.23, 0.84, 2.37, 1.95, 8.72, repro,
2002-02-28,-1.37, 0.11, -7.13, 2.32, 2.01, 8.73, repro,
2002-03-01,-2.49, 2.31, -8.55, 2.37, 1.93, 8.73, repro,
2002-03-02,-0.48, 2.08, -4.94, 2.27, 1.81, 8.19, repro,
2002-03-03,-1.68, -0.61, -4.21, 2.29, 1.76, 8.26, repro,
2002-03-04,-1.08, 0.66, -9.68, 2.09, 1.69, 7.60, repro,
2002-03-05,-2.53, 0.24, -13.19, 2.12, 1.69, 7.73, repro,
2002-03-06,-3.97, 2.08, -7.15, 2.32, 1.80, 8.25, repro,
2002-03-07,-2.68, 1.36, -5.67, 2.08, 1.65, 7.56, repro,
2002-03-08,-2.85, 1.39, -9.02, 2.09, 1.68, 7.65, repro,
2002-03-09,-3.33, -1.09, -8.84, 2.10, 1.70, 7.71, repro,
2002-03-10,-1.25, -0.15, -10.74, 2.04, 1.66, 7.46, repro,
2002-03-11,-2.18, 0.95, -2.37, 2.17, 1.72, 7.94, repro,
2002-03-12,-2.47, 1.88, -8.69, 2.21, 1.78, 8.03, repro,
2002-03-13,-2.96, 1.83, 2.47, 2.13, 1.71, 7.76, repro,
2002-03-14,-2.35, 1.56, -0.20, 2.07, 1.70, 7.57, repro,
2002-03-15,-2.55, 0.13, 3.13, 2.09, 1.68, 7.72, repro,
2002-03-16,-2.18, 0.57, -2.62, 2.05, 1.67, 7.54, repro,
2002-03-17,-3.40, 1.24, -2.70, 2.09, 1.69, 7.72, repro,
2002-03-18,-3.48, 0.64, -7.94, 2.23, 1.71, 8.04, repro,
2002-03-19,-2.72, 1.24, -11.30, 2.14, 1.74, 7.91, repro,
2002-03-20,-3.36, 0.16, -0.13, 2.14, 1.72, 7.78, repro,
2002-03-21,-2.69, 1.56, -14.29, 2.15, 1.73, 7.85, repro,
2002-03-22,-3.39, 1.09, -11.34, 2.17, 1.78, 8.00, repro,
2002-03-23,-3.69, 1.00, -10.05, 2.07, 1.70, 7.57, repro,
2002-03-24,-1.94, 0.86, -11.87, 2.35, 1.96, 8.89, repro,
2002-03-25,-3.78, 1.41, 1.06, 2.16, 1.75, 7.91, repro,
2002-03-26,-2.39, -0.31, -6.33, 2.11, 1.73, 7.80, repro,
2002-03-27,-3.01, 0.61, -5.43, 2.21, 1.80, 8.23, repro,
2002-03-28,-4.28, 1.46, 2.20, 2.19, 1.77, 8.23, repro,
2002-03-29,-4.28, 1.07, -0.74, 2.11, 1.69, 7.68, repro,
2002-03-30,-2.62, 0.96, 1.33, 2.23, 1.84, 8.33, repro,
2002-03-31,-3.13, 1.03, 4.78, 2.12, 1.74, 7.87, repro,
2002-04-01,-4.06, -0.17, 1.13, 2.13, 1.78, 8.09, repro,
2002-04-02,-3.81, 0.29, 0.82, 2.09, 1.73, 7.70, repro,
2002-04-03,-2.18, -0.67, -14.73, 2.24, 1.88, 8.48, repro,
2002-04-04,-2.48, 0.79, -17.51, 2.22, 1.87, 8.49, repro,
2002-04-05,-2.17, 0.64, -16.88, 2.33, 1.88, 8.58, repro,
2002-04-06,-3.86, -0.67, -7.71, 2.36, 2.03, 9.11, repro,
2002-04-07,-3.93, 0.58, -4.30, 2.09, 1.79, 8.07, repro,
2002-04-08,-3.47, 1.51, -0.68, 2.37, 1.87, 8.97, repro,
2002-04-09,-3.61, -0.06, -5.42, 2.49, 2.06, 9.25, repro,
2002-04-10,-2.08, 1.75, -13.16, 2.35, 1.99, 8.96, repro,
2002-04-11,-4.06, 0.75, -13.14, 2.10, 1.74, 7.95, repro,
2002-04-12,-4.58, 1.32, -5.35, 2.18, 1.88, 8.48, repro,
2002-04-13,-4.89, 0.98, 2.23, 2.18, 1.83, 8.40, repro,
2002-04-14,-1.98, 1.13, 2.59, 2.13, 1.76, 8.03, repro,
2002-04-15,-1.96, 3.30, -7.20, 2.15, 1.76, 8.08, repro,
2002-04-16,-3.40, 3.06, 6.12, 2.20, 1.79, 8.31, repro,
2002-04-17,-3.38, 2.36, -4.81, 2.25, 1.88, 8.63, repro,
2002-04-18,-3.55, 1.07, -0.87, 2.20, 1.80, 8.24, repro,
2002-04-19,-1.63, 4.14, 2.28, 2.18, 1.84, 8.32, repro,
2002-04-20,-3.41, 2.13, 5.87, 2.11, 1.77, 8.08, repro,
2002-04-21,-2.20, 2.94, 13.45, 2.10, 1.72, 7.85, repro,
2002-04-22,-4.55, 1.75, 4.06, 2.24, 1.85, 8.39, repro,
2002-04-23,-2.93, 1.49, 5.27, 2.07, 1.72, 7.82, repro,
2002-04-24,-3.62, 2.33, 5.70, 2.04, 1.74, 7.81, repro,
2002-04-25,-4.50, 1.69, -1.28, 2.05, 1.73, 7.80, repro,
2002-04-26,-2.95, 1.38, -0.21, 2.10, 1.76, 7.98, repro,
2002-04-27,-3.49, 1.80, 0.55, 1.99, 1.68, 7.48, repro,
2002-04-28,-5.16, 0.02, 18.85, 2.05, 1.76, 7.82, repro,
2002-04-29,-3.73, 1.53, 5.84, 2.04, 1.70, 7.62, repro,
2002-04-30,-3.62, 0.69, 2.46, 2.02, 1.77, 7.59, repro,
2002-05-01,-3.11, 1.69, 12.69, 2.06, 1.79, 7.67, repro,
2002-05-02,-3.43, 1.42, 7.02, 2.11, 1.89, 8.07, repro,
2002-05-03,-2.18, 0.37, 6.53, 2.17, 1.80, 8.02, repro,
2002-05-04,-2.51, 1.66, -1.90, 1.98, 1.69, 7.47, repro,
2002-05-05,-2.54, 0.50, -1.69, 2.07, 1.75, 7.71, repro,
2002-05-06,-2.67, 1.78, 1.04, 2.20, 1.75, 8.06, repro,
2002-05-07,-3.24, 1.44, 0.11, 2.40, 1.98, 8.87, repro,
2002-05-08,-2.75, 3.51, -1.11, 2.02, 1.70, 7.53, repro,
2002-05-09,-5.06, 3.23, 9.70, 2.09, 1.78, 7.93, repro,
2002-05-10,-2.30, 0.26, -5.07, 2.07, 1.73, 7.62, repro,
2002-05-11,-2.49, 0.84, -1.56, 2.08, 1.72, 7.69, repro,
2002-05-12,-3.59, 1.30, 5.12, 2.16, 1.78, 7.81, repro,
2002-05-13,-2.41, 1.59, 3.66, 2.07, 1.70, 7.62, repro,
2002-05-14,-1.91, 0.82, -2.51, 2.08, 1.75, 7.73, repro,
2002-05-15,-2.37, 1.98, -1.90, 2.14, 1.75, 7.78, repro,
2002-05-16,-2.03, -0.23, 4.98, 2.03, 1.73, 7.65, repro,
2002-05-17,-1.96, 1.55, 2.17, 2.04, 1.71, 7.60, repro,
2002-05-18,-2.01, 0.07, -4.11, 2.09, 1.72, 7.68, repro,
2002-05-19,-1.99, 2.23, -4.66, 2.06, 1.74, 7.66, repro,
2002-05-20,-3.08, 1.43, -7.40, 2.09, 1.74, 7.66, repro,
2002-05-21,-2.37, 1.00, -3.98, 2.13, 1.79, 7.91, repro,
2002-05-22,-2.47, 1.50, -2.10, 2.09, 1.75, 7.69, repro,
2002-05-23,-3.57, 2.42, 5.98, 2.09, 1.71, 7.66, repro,
2002-05-24,-1.28, 3.70, -4.23, 2.15, 1.77, 7.95, repro,
2002-05-25,-2.53, 3.29, -1.11, 2.23, 1.82, 8.22, repro,
2002-05-26,-2.83, 0.84, 2.32, 2.07, 1.72, 7.63, repro,
2002-05-27,-2.64, 1.52, 5.53, 2.14, 1.83, 7.96, repro,
2002-05-28,-3.57, 0.35, -2.77, 2.14, 1.77, 7.93, repro,
2002-05-29,-1.30, 0.55, 15.95, 2.17, 1.81, 7.96, repro,
2002-05-30,-1.17, 0.72, 11.78, 2.14, 1.79, 7.97, repro,
2002-05-31,-1.73, 3.51, 8.10, 2.30, 1.88, 8.36, repro,
2002-06-01,-2.15, -0.20, 5.59, 2.21, 1.92, 8.62, repro,
2002-06-02,-2.31, 0.66, 22.34, 2.24, 1.84, 8.28, repro,
2002-06-03,-2.85, 2.21, 9.89, 2.10, 1.74, 7.69, repro,
2002-06-04,-1.11, 1.18, 11.62, 2.47, 1.93, 9.09, repro,
2002-06-05,-2.88, -2.26, 18.93, 2.26, 1.86, 8.39, repro,
2002-06-06,-2.32, 1.37, 11.57, 2.19, 1.85, 8.04, repro,
2002-06-07,-3.90, 2.14, 10.00, 2.28, 1.85, 8.39, repro,
2002-06-08,-2.50, 1.97, 0.52, 2.16, 1.77, 7.90, repro,
2002-06-09,-4.12, 1.87, 1.09, 2.31, 1.90, 8.46, repro,
2002-06-10,-5.91, 2.67, 1.75, 2.13, 1.74, 7.77, repro,
2002-06-11,-3.53, 4.00, 3.65, 2.27, 2.05, 8.64, repro,
2002-06-12,-2.96, 3.93, 11.06, 2.16, 1.75, 7.92, repro,
2002-06-13,0.62, 0.50, -1.08, 2.27, 1.83, 8.47, repro,
2002-06-14,2.06, 0.26, -6.94, 2.56, 2.16, 9.93, repro,
2002-06-15,-2.22, 1.07, 10.00, 2.11, 1.73, 7.67, repro,
2002-06-16,-2.19, 1.72, 8.35, 2.09, 1.72, 7.64, repro,
2002-06-17,-2.93, 0.89, 4.35, 2.14, 1.77, 7.80, repro,
2002-06-18,-2.99, 2.38, 3.63, 2.13, 1.74, 7.85, repro,
2002-06-19,-2.36, 2.41, 1.28, 2.28, 1.82, 8.29, repro,
2002-06-20,-2.69, 1.87, -9.92, 2.14, 1.75, 7.86, repro,
2002-06-21,-1.48, 2.35, -4.39, 2.15, 1.76, 7.88, repro,
2002-06-22,-2.73, 1.16, 2.41, 2.06, 1.71, 7.58, repro,
2002-06-23,-3.60, 0.45, 4.16, 2.03, 1.71, 7.61, repro,
2002-06-24,-2.05, 1.76, 0.52, 2.07, 1.72, 7.66, repro,
2002-06-25,-5.86, 0.85, 12.39, 2.33, 1.87, 8.67, repro,
2002-06-26,-1.88, 0.29, 15.93, 2.34, 1.90, 8.65, repro,
2002-06-27,-2.23, 0.86, 12.55, 2.31, 1.84, 8.52, repro,
2002-06-28,-1.69, 1.35, 9.89, 2.26, 1.86, 8.16, repro,
2002-06-29,-2.85, 1.92, 9.82, 2.12, 1.73, 7.78, repro,
2002-06-30,-2.23, 2.84, 6.52, 2.30, 1.92, 8.71, repro,
2002-07-01,-3.89, 3.26, 6.68, 2.27, 1.81, 8.07, repro,
2002-07-02,-3.41, 2.11, 14.11, 2.19, 1.77, 7.83, repro,
2002-07-03,-2.06, 0.47, 10.48, 2.16, 1.74, 7.86, repro,
2002-07-04,-1.63, 1.05, 5.38, 2.25, 1.77, 8.24, repro,
2002-07-05,-1.83, 3.06, 5.88, 2.19, 1.78, 7.98, repro,
2002-07-06,-1.91, 2.34, 6.61, 2.12, 1.75, 7.81, repro,
2002-07-07,-1.31, 2.23, 7.21, 2.06, 1.68, 7.46, repro,
2002-07-08,-3.74, 1.77, 14.42, 2.06, 1.69, 7.51, repro,
2002-07-09,-0.91, 1.95, 6.16, 2.33, 1.89, 8.56, repro,
2002-07-10,-2.58, 1.43, 6.04, 2.23, 1.83, 8.23, repro,
2002-07-11,-1.42, 1.54, 6.39, 2.05, 1.70, 7.55, repro,
2002-07-12,-0.51, 1.31, 8.27, 2.08, 1.77, 7.77, repro,
2002-07-13,-2.26, 1.97, 11.33, 2.06, 1.70, 7.53, repro,
2002-07-14,-0.64, 0.85, 7.39, 2.13, 1.74, 7.67, repro,
2002-07-15,-2.22, 2.11, 11.45, 2.15, 1.73, 7.82, repro,
2002-07-16,-3.43, 1.62, 14.25, 2.04, 1.70, 7.60, repro,
2002-07-17,-3.85, 1.53, 13.83, 2.11, 1.72, 7.76, repro,
2002-07-18,-1.61, 1.06, 4.33, 2.17, 1.85, 8.22, repro,
2002-07-19,-4.85, 0.55, 14.14, 2.30, 1.94, 8.60, repro,
2002-07-20,-3.67, 2.39, 11.13, 2.29, 1.95, 8.49, repro,
2002-07-21,-2.78, 1.23, 15.61, 2.10, 1.73, 7.83, repro,
2002-07-22,-2.50, 3.19, 12.95, 2.21, 1.85, 8.11, repro,
2002-07-23,-5.44, -0.06, 14.71, 2.25, 1.90, 8.41, repro,
2002-07-24,-3.02, 1.82, 6.51, 2.12, 1.71, 7.82, repro,
2002-07-25,-1.62, 0.64, 16.92, 2.12, 1.73, 7.64, repro,
2002-07-26,-2.71, 1.61, 17.71, 2.15, 1.75, 7.83, repro,
2002-07-27,-1.59, 0.32, 10.19, 2.22, 1.95, 8.63, repro,
2002-07-28,-1.57, 0.48, 8.66, 2.12, 1.73, 7.83, repro,
2002-07-29,-2.25, 1.46, 19.09, 2.26, 1.80, 8.10, repro,
2002-07-30,-3.88, -0.26, 12.18, 2.18, 1.80, 8.13, repro,
2002-07-31,-4.50, 1.10, 18.07, 2.09, 1.76, 7.77, repro,
2002-08-01,-4.05, 4.34, 9.20, 2.16, 1.81, 7.95, repro,
2002-08-02,-2.95, 2.41, 8.92, 2.19, 1.79, 8.18, repro,
2002-08-03,-3.18, 2.70, 10.01, 2.11, 1.76, 7.80, repro,
2002-08-04,-4.10, 1.74, 5.51, 2.33, 2.10, 9.06, repro,
2002-08-05,-5.20, 1.29, 11.49, 2.10, 1.73, 7.73, repro,
2002-08-06,-2.61, 1.65, 19.27, 2.06, 1.70, 7.53, repro,
2002-08-07,-2.22, 1.46, 10.63, 2.15, 1.79, 8.00, repro,
2002-08-08,-2.34, 0.23, 10.29, 2.14, 1.82, 7.95, repro,
2002-08-09,-2.08, 2.24, 5.47, 2.10, 1.74, 7.70, repro,
2002-08-10,-2.85, 1.96, 4.23, 2.15, 1.80, 7.85, repro,
2002-08-11,-4.37, 0.60, 7.06, 2.33, 2.21, 9.25, repro,
2002-08-12,-0.60, 0.86, -1.62, 2.18, 1.79, 8.08, repro,
2002-08-13,-1.85, 0.92, 15.80, 2.23, 1.83, 8.38, repro,
2002-08-14,-3.22, 2.90, 19.04, 2.13, 1.73, 7.86, repro,
2002-08-15,-1.23, 0.85, 10.42, 2.30, 1.87, 8.38, repro,
2002-08-16,-1.88, -1.23, 9.58, 2.27, 1.85, 8.24, repro,
2002-08-17,-2.69, 1.56, -0.53, 2.24, 1.80, 8.17, repro,
2002-08-18,-2.53, 3.78, 10.69, 2.50, 2.35, 10.18, repro,
2002-08-19,-4.75, 2.87, 10.58, 2.13, 1.75, 7.89, repro,
2002-08-20,-2.00, 1.03, 7.13, 2.07, 1.70, 7.56, repro,
2002-08-21,-2.03, 1.94, 9.21, 2.05, 1.69, 7.49, repro,
2002-08-22,-2.60, 2.37, 5.86, 2.07, 1.71, 7.60, repro,
2002-08-23,-6.05, 2.85, 4.87, 2.32, 2.03, 8.91, repro,
2002-08-24,-3.02, 2.28, 13.24, 2.13, 1.76, 7.95, repro,
2002-08-25,-3.46, 0.07, 5.30, 2.21, 1.78, 8.19, repro,
2002-08-26,-0.32, 1.48, 6.04, 2.10, 1.70, 7.66, repro,
2002-08-27,-1.18, 2.87, 2.82, 2.12, 1.72, 7.79, repro,
2002-08-28,-2.23, 2.97, 0.77, 2.14, 1.75, 7.93, repro,
2002-08-29,-1.94, 1.33, 6.68, 2.05, 1.69, 7.51, repro,
2002-08-30,-2.40, 2.44, 6.47, 2.06, 1.75, 7.69, repro,
2002-08-31,-0.36, 2.31, 0.30, 2.26, 1.87, 8.48, repro,
2002-09-01,-0.25, 2.16, 5.03, 2.28, 1.83, 8.35, repro,
2002-09-02,-3.21, 1.80, 9.41, 2.21, 1.89, 8.28, repro,
2002-09-03,-3.49, 2.09, 11.70, 2.09, 1.75, 7.73, repro,
2002-09-04,-2.33, 2.32, 9.48, 2.06, 1.75, 7.69, repro,
2002-09-05,-1.48, 2.05, 5.75, 2.04, 1.69, 7.51, repro,
2002-09-06,-0.47, 1.54, -5.71, 2.11, 1.73, 7.66, repro,
2002-09-07,-2.13, 2.67, 9.36, 2.18, 1.81, 8.05, repro,
2002-09-08,-3.58, -0.49, -0.55, 2.21, 1.82, 8.31, repro,
2002-09-09,-2.92, 1.39, 12.74, 2.16, 1.76, 7.95, repro,
2002-09-10,-1.25, 1.78, 1.11, 2.16, 1.90, 8.32, repro,
2002-09-11,-0.98, 1.94, 7.40, 2.07, 1.71, 7.65, repro,
2002-09-12,-2.09, 2.32, 9.11, 2.13, 1.73, 7.72, repro,
2002-09-13,-2.77, 1.73, 13.88, 2.12, 1.74, 7.79, repro,
2002-09-14,-2.87, 2.67, 1.15, 2.14, 1.77, 7.88, repro,
2002-09-15,-0.86, 0.43, 8.80, 2.24, 1.86, 8.42, repro,
2002-09-16,-2.38, 2.33, 0.10, 2.10, 1.71, 7.70, repro,
2002-09-17,-2.47, 3.09, 10.57, 2.08, 1.70, 7.57, repro,
2002-09-18,-3.69, 2.74, 7.46, 2.66, 2.06, 9.48, repro,
2002-09-19,-2.11, 1.06, 18.11, 2.60, 2.19, 9.36, repro,
2002-09-20,-2.58, 1.05, 9.72, 2.27, 1.89, 8.14, repro,
2002-09-21,-1.41, 3.39, 9.03, 2.23, 1.75, 8.12, repro,
2002-09-22,-2.76, 2.26, 3.56, 2.10, 1.76, 7.81, repro,
2002-09-23,-3.14, 2.81, 1.25, 2.09, 1.72, 7.71, repro,
2002-09-24,-2.79, 2.26, 5.00, 2.12, 1.74, 7.79, repro,
2002-09-25,-1.99, 1.91, 1.26, 2.19, 1.76, 8.09, repro,
2002-09-26,-3.39, 2.16, 7.74, 2.12, 1.74, 7.77, repro,
2002-09-27,-2.26, 3.35, 14.28, 2.29, 1.86, 8.42, repro,
2002-09-28,-1.97, 4.00, -1.05, 2.20, 1.75, 8.07, repro,
2002-09-29,-2.93, 2.79, 0.40, 2.28, 1.78, 8.46, repro,
2002-09-30,-2.80, 1.92, 0.03, 2.19, 1.76, 7.95, repro,
2002-10-01,-4.15, 2.57, 17.06, 2.19, 1.77, 7.99, repro,
2002-10-02,-3.58, 1.55, -4.08, 2.21, 1.80, 8.14, repro,
2002-10-03,-3.43, 4.14, -0.33, 2.35, 1.88, 8.30, repro,
2002-10-04,-4.13, 4.10, 10.47, 2.24, 1.81, 8.33, repro,
2002-10-05,-3.48, 2.85, 5.80, 2.17, 1.77, 8.03, repro,
2002-10-06,-2.52, 2.71, 3.69, 2.20, 1.79, 8.22, repro,
2002-10-07,-2.44, 0.75, 8.21, 2.18, 1.81, 8.13, repro,
2002-10-08,-3.38, 1.50, 2.25, 2.25, 1.76, 8.33, repro,
2002-10-09,-3.91, 1.99, 3.22, 2.26, 1.77, 8.38, repro,
2002-10-10,-2.48, 2.35, -2.75, 2.28, 1.87, 8.35, repro,
2002-10-11,-3.26, 3.32, -4.60, 2.50, 1.88, 9.12, repro,
2002-10-12,-4.49, 2.81, -1.63, 2.22, 1.84, 8.32, repro,
2002-10-13,-3.74, 1.27, 5.55, 2.32, 1.82, 8.68, repro,
2002-10-14,-1.70, 1.98, -5.65, 2.43, 1.90, 8.71, repro,
2002-10-15,-3.97, 2.56, 7.16, 2.35, 1.87, 9.02, repro,
2002-10-16,-3.58, 1.63, -0.03, 2.32, 1.87, 8.85, repro,
2002-10-17,-2.41, 2.02, 4.17, 2.65, 2.29, 10.22, repro,
2002-10-18,-2.72, 2.74, 0.68, 2.40, 1.88, 8.73, repro,
2002-10-19,-3.63, 2.57, 9.01, 2.24, 1.83, 8.42, repro,
2002-10-20,-4.47, 2.90, 2.13, 2.31, 1.77, 8.48, repro,
2002-10-21,-1.55, 2.50, -2.34, 2.42, 1.91, 8.72, repro,
2002-10-22,-2.72, 3.03, -0.91, 2.45, 2.01, 9.20, repro,
2002-10-23,-1.92, 1.90, -4.53, 2.35, 1.87, 8.56, repro,
2002-10-24,-2.91, 4.30, 5.41, 2.20, 1.76, 8.18, repro,
2002-10-25,-3.00, 2.26, 5.45, 2.30, 1.79, 8.51, repro,
2002-10-26,-2.66, 1.69, 0.59, 2.26, 1.83, 8.19, repro,
2002-10-27,-1.92, 1.69, -9.09, 2.16, 1.77, 8.01, repro,
2002-10-28,-3.43, 1.76, 3.32, 2.33, 1.85, 8.64, repro,
2002-10-29,-2.70, 2.00, -2.20, 2.21, 1.83, 8.16, repro,
2002-10-30,-2.24, 1.05, -0.21, 2.18, 1.74, 8.07, repro,
2002-10-31,-1.63, 1.22, -7.19, 2.21, 1.81, 7.94, repro,
2002-11-01,-2.86, 1.98, 0.27, 2.13, 1.75, 7.91, repro,
2002-11-02,-2.39, 1.57, -10.95, 2.29, 1.86, 8.68, repro,
2002-11-03,-2.72, 1.74, 0.34, 2.16, 1.76, 8.16, repro,
2002-11-04,-2.95, 1.88, 3.03, 2.14, 1.76, 8.00, repro,
2002-11-05,-2.88, 1.25, 8.34, 2.22, 1.76, 8.21, repro,
2002-11-06,-3.09, 0.86, -1.85, 2.48, 1.98, 9.16, repro,
2002-11-07,-2.91, 0.62, 1.32, 2.30, 1.78, 8.47, repro,
2002-11-08,-2.84, 2.21, 5.25, 2.34, 1.88, 8.94, repro,
2002-11-09,-1.58, 2.50, 6.59, 2.33, 1.90, 8.55, repro,
2002-11-10,-7.12, 1.72, 20.52, 2.34, 1.88, 8.42, repro,
2002-11-11,-2.69, 0.84, 13.26, 2.25, 1.85, 8.20, repro,
2002-11-12,-2.83, 0.31, -11.67, 2.76, 2.12, 9.67, repro,
2002-11-13,-0.97, 0.42, -12.62, 2.53, 1.97, 9.13, repro,
2002-11-14,-2.34, 0.56, 3.97, 2.29, 1.90, 8.27, repro,
2002-11-15,-1.52, -0.06, -4.18, 2.28, 1.89, 8.21, repro,
2002-11-16,-1.83, 0.17, 0.17, 2.40, 1.89, 8.42, repro,
2002-11-17,-3.12, 1.90, 3.19, 2.36, 1.89, 8.46, repro,
2002-11-18,-2.87, 1.82, -7.62, 2.30, 1.89, 8.31, repro,
2002-11-19,-3.43, 1.84, 1.42, 2.17, 1.75, 7.94, repro,
2002-11-20,-2.70, 1.51, 0.36, 2.18, 1.79, 7.91, repro,
2002-11-21,-3.87, 1.17, -0.17, 2.18, 1.83, 8.01, repro,
2002-11-22,-6.89, 1.66, 9.66, 2.12, 1.74, 7.80, repro,
2002-11-23,-2.07, 0.71, -0.19, 2.23, 1.83, 8.06, repro,
2002-11-24,-3.26, 0.29, -7.51, 2.17, 1.77, 7.86, repro,
2002-11-25,-2.41, 0.54, -9.14, 2.23, 1.82, 7.97, repro,
2002-11-26,-1.78, 0.30, -7.25, 2.26, 1.97, 8.34, repro,
2002-11-27,-2.79, 1.40, -0.79, 2.17, 1.78, 7.89, repro,
2002-11-28,-4.07, 1.88, 1.90, 2.21, 1.79, 8.11, repro,
2002-11-29,-2.78, 1.39, 8.32, 2.18, 1.78, 7.88, repro,
2002-11-30,-2.83, -0.78, 4.94, 2.17, 1.78, 7.88, repro,
2002-12-01,-3.82, 0.66, 1.74, 2.16, 1.79, 7.92, repro,
2002-12-02,-3.08, 1.67, 7.06, 2.23, 1.82, 8.15, repro,
