PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MASW
Station name,MASW_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2021-02-23
Release Date, 2021-08-28
Reference position, 35.8325974475 North Latitude, -120.4430604830 East Longitude, 713.73290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-09,0.00, 0.00, 0.00, 2.27, 2.01, 8.63, repro,
2001-08-10,0.00, 3.14, -4.57, 2.26, 1.95, 8.46, repro,
2001-08-11,-1.04, 0.84, -0.30, 2.17, 1.78, 8.00, repro,
2001-08-12,-0.80, 3.30, -3.96, 2.35, 1.96, 8.71, repro,
2001-08-13,-2.14, 1.76, -7.28, 2.10, 1.75, 7.87, repro,
2001-08-14,-0.58, 2.80, 0.31, 2.09, 1.78, 7.69, repro,
2001-08-15,-3.07, 2.87, -1.45, 2.21, 1.94, 8.21, repro,
2001-08-16,0.23, 1.99, -4.67, 2.17, 1.78, 8.02, repro,
2001-08-17,-0.04, 3.29, -5.72, 2.38, 2.01, 9.01, repro,
2001-08-18,-0.28, 3.15, 1.76, 2.29, 1.92, 8.30, repro,
2001-08-19,0.03, 2.17, -7.20, 2.16, 1.81, 7.95, repro,
2001-08-20,0.70, 3.78, -1.78, 2.25, 1.84, 8.07, repro,
2001-08-21,-0.75, 2.47, 0.29, 2.33, 1.90, 8.39, repro,
2001-08-22,-1.50, 2.42, -3.35, 2.19, 1.81, 7.95, repro,
2001-08-23,0.13, 3.12, -2.65, 2.17, 1.78, 8.02, repro,
2001-08-24,-0.59, 3.96, 0.04, 2.18, 1.82, 8.00, repro,
2001-08-25,-0.77, 3.24, -1.67, 2.11, 1.76, 7.90, repro,
2001-08-26,-0.46, 2.54, -0.54, 2.34, 1.94, 8.57, repro,
2001-08-27,-0.29, 2.28, -5.97, 2.16, 1.81, 8.07, repro,
2001-08-28,-0.34, 3.41, 1.33, 2.38, 1.97, 8.79, repro,
2001-08-29,-1.04, 3.06, -0.52, 2.30, 1.89, 8.32, repro,
2001-08-30,1.52, 2.76, -8.32, 2.47, 2.00, 8.81, repro,
2001-08-31,-1.07, 2.69, 6.25, 2.42, 1.94, 8.49, repro,
2001-09-01,-0.85, 2.14, -1.82, 2.09, 1.75, 7.80, repro,
2001-09-02,0.77, 1.51, 0.57, 2.16, 1.82, 7.98, repro,
2001-09-03,-0.61, 1.55, 4.81, 2.18, 1.80, 8.17, repro,
2001-09-04,0.00, 3.41, 2.53, 2.21, 1.88, 8.38, repro,
2001-09-05,-1.96, 1.69, 12.00, 2.35, 2.03, 8.71, repro,
2001-09-06,-0.75, 2.58, 1.55, 2.13, 1.79, 7.88, repro,
2001-09-07,-0.50, 2.80, -1.52, 2.04, 1.71, 7.62, repro,
2001-09-08,-0.90, 2.60, 0.13, 2.07, 1.72, 7.69, repro,
2001-09-09,-0.74, 3.27, -2.42, 2.10, 1.79, 7.86, repro,
2001-09-10,-1.53, 3.00, -0.21, 2.01, 1.68, 7.63, repro,
2001-09-11,-1.61, 1.10, 9.98, 2.17, 1.88, 8.27, repro,
2001-09-12,-0.37, 1.23, -0.48, 2.18, 1.94, 8.21, repro,
2001-09-13,0.77, 2.48, 2.05, 2.04, 1.72, 7.65, repro,
2001-09-14,-1.32, 2.66, 1.41, 2.03, 1.71, 7.65, repro,
2001-09-15,-1.08, 3.38, 6.05, 2.05, 1.72, 7.69, repro,
2001-09-16,-1.42, 2.06, 7.14, 2.04, 1.70, 7.59, repro,
2001-09-17,-1.85, 1.96, 11.64, 2.34, 1.86, 8.77, repro,
2001-09-18,-0.41, 1.16, 2.63, 2.03, 1.71, 7.60, repro,
2001-09-19,-1.04, 2.50, 5.75, 2.05, 1.72, 7.74, repro,
2001-09-20,-0.07, 2.71, 8.45, 2.18, 1.88, 8.28, repro,
2001-09-21,-0.58, 1.99, -0.62, 2.38, 2.08, 9.30, repro,
2001-09-22,-1.11, 1.88, 3.74, 2.01, 1.65, 7.52, repro,
2001-09-23,-1.58, 1.63, -2.64, 2.02, 1.70, 7.58, repro,
2001-09-24,-1.32, 2.30, 7.86, 2.02, 1.67, 7.64, repro,
2001-09-25,-0.72, 3.36, 4.68, 2.12, 1.75, 7.99, repro,
2001-09-26,-0.68, 3.01, 2.89, 2.19, 1.88, 8.73, repro,
2001-09-27,-0.77, 1.79, 10.03, 2.07, 1.75, 7.75, repro,
2001-09-28,-0.82, 1.40, 4.70, 2.02, 1.68, 7.51, repro,
2001-09-29,-1.34, 2.46, 6.76, 2.10, 1.77, 7.82, repro,
2001-09-30,-0.07, 2.62, 3.87, 2.03, 1.67, 7.64, repro,
2001-10-01,-0.57, 2.45, 6.64, 2.05, 1.71, 7.69, repro,
2001-10-02,0.14, 3.21, 10.30, 2.02, 1.67, 7.59, repro,
2001-10-03,-0.45, 2.81, 6.97, 2.20, 1.77, 8.09, repro,
2001-10-04,-1.03, 3.28, 4.93, 2.45, 1.94, 8.99, repro,
2001-10-05,-1.29, 3.54, 8.69, 2.16, 1.77, 8.06, repro,
2001-10-06,-0.45, 2.43, 4.15, 2.18, 1.77, 8.11, repro,
2001-10-07,0.21, 2.12, 2.17, 2.17, 1.79, 8.16, repro,
2001-10-08,-0.02, 1.57, 1.28, 2.12, 1.70, 7.97, repro,
2001-10-09,-0.94, 1.89, 3.42, 2.08, 1.67, 7.79, repro,
2001-10-10,-0.20, 3.35, -5.31, 2.14, 1.71, 8.02, repro,
2001-10-11,-0.13, 2.26, 5.99, 2.03, 1.67, 7.71, repro,
2001-10-12,-0.47, 1.60, 3.96, 2.16, 1.75, 8.14, repro,
2001-10-13,-0.65, 2.89, 5.80, 2.07, 1.75, 7.82, repro,
2001-10-14,-0.27, 2.58, -0.38, 2.29, 1.90, 8.45, repro,
2001-10-15,-0.05, 2.86, 2.66, 2.22, 1.80, 8.24, repro,
2001-10-16,-0.48, 2.40, -2.86, 2.22, 1.83, 8.28, repro,
2001-10-17,-0.80, 3.25, 10.17, 2.40, 2.01, 8.81, repro,
2001-10-18,-0.65, 2.46, 7.31, 2.20, 1.78, 8.23, repro,
2001-10-19,-0.75, 2.48, 2.33, 2.60, 1.97, 9.38, repro,
2001-10-20,-0.09, 2.34, 6.80, 2.22, 1.78, 8.18, repro,
2001-10-21,-1.88, 2.38, 7.26, 2.39, 1.89, 8.85, repro,
2001-10-22,-1.76, 3.37, 5.80, 2.21, 1.90, 8.30, repro,
2001-10-23,-0.32, 2.89, 6.60, 2.22, 1.79, 8.27, repro,
2001-10-24,-1.55, 1.35, 7.50, 2.25, 1.74, 8.43, repro,
2001-10-25,-0.92, 2.71, 2.81, 2.55, 2.12, 9.24, repro,
2001-10-26,-1.39, 2.70, 6.14, 2.39, 1.95, 8.92, repro,
2001-10-27,1.21, 1.25, 4.36, 2.47, 2.15, 9.70, repro,
2001-10-28,-0.20, 2.97, 2.21, 2.28, 1.99, 8.71, repro,
2001-10-29,-1.31, 2.81, -1.18, 2.22, 1.82, 8.33, repro,
2001-10-30,-1.49, 3.26, 1.39, 2.13, 1.80, 8.08, repro,
2001-10-31,0.42, 3.81, 7.23, 2.16, 1.78, 8.11, repro,
2001-11-01,1.03, 3.55, 5.97, 2.25, 1.86, 8.31, repro,
2001-11-02,0.09, 3.75, 3.87, 2.13, 1.81, 7.99, repro,
2001-11-03,-0.30, 3.22, 3.67, 2.26, 1.90, 8.44, repro,
2001-11-04,-0.92, 2.66, -5.78, 2.35, 1.99, 8.59, repro,
2001-11-05,0.83, 2.89, 11.12, 2.42, 2.06, 9.14, repro,
2001-11-06,-0.77, 3.69, 3.86, 2.41, 1.99, 9.10, repro,
2001-11-07,-0.58, 3.55, -2.83, 2.23, 1.86, 8.39, repro,
2001-11-08,-0.86, 3.09, -0.60, 2.24, 1.85, 8.57, repro,
2001-11-09,-0.01, 2.26, 0.96, 2.38, 2.08, 9.53, repro,
