PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,XCTY
Station name,Cross_City
Begin Date, 2004-02-11
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 29.6310094120 North Latitude, -83.1081546736 East Longitude, -15.30394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-11,0.00, 0.00, 0.00, 1.80, 1.78, 7.92, repro,
2004-02-12,-0.26, 0.36, -3.47, 1.85, 1.85, 8.06, repro,
2004-02-13,0.95, 1.09, 0.70, 1.84, 1.87, 8.10, repro,
2004-02-14,0.14, -0.19, -3.75, 1.84, 1.86, 8.08, repro,
2004-02-15,-1.01, -0.54, 1.42, 1.90, 1.87, 8.35, repro,
2004-02-16,0.52, 0.60, -6.69, 1.83, 1.84, 7.96, repro,
2004-02-17,0.48, 0.58, -9.58, 1.86, 1.86, 8.12, repro,
2004-02-18,1.19, 0.60, -6.99, 1.85, 1.85, 8.08, repro,
2004-02-19,0.75, 0.74, -1.58, 1.91, 1.88, 8.26, repro,
2004-02-20,0.57, 0.34, 3.07, 1.82, 1.78, 7.97, repro,
2004-02-21,0.20, 0.02, 10.30, 1.91, 1.87, 8.46, repro,
2004-02-22,-0.96, 1.83, -4.13, 2.41, 2.45, 10.93, repro,
2004-02-23,1.41, 0.74, -1.86, 2.38, 2.47, 10.86, repro,
2004-02-24,-2.74, -1.96, 13.42, 2.61, 2.82, 12.04, repro,
2004-02-25,-1.51, 0.87, 3.73, 2.57, 2.61, 11.90, repro,
2004-02-26,0.78, 0.28, -0.92, 1.92, 1.99, 8.72, repro,
2004-02-27,0.57, 1.16, 5.13, 1.83, 1.80, 8.06, repro,
2004-02-28,7.69, 1.71, 7.60, 6.69, 6.49, 27.78, repro,
2004-02-29,-0.57, 0.45, -3.53, 1.88, 1.86, 8.30, repro,
2004-03-01,-0.24, 0.84, 2.29, 1.85, 1.84, 8.31, repro,
2004-03-02,-0.39, 1.12, -1.69, 1.85, 1.83, 8.21, repro,
2004-03-03,-0.47, 1.82, 9.31, 1.89, 1.84, 8.35, repro,
2004-03-04,-0.11, 0.16, 8.94, 1.89, 1.88, 8.33, repro,
2004-03-05,-0.34, -0.22, 9.32, 1.90, 1.86, 8.48, repro,
2004-03-06,0.62, -0.49, -0.98, 1.86, 1.89, 8.51, repro,
2004-03-07,-0.62, 0.99, 2.36, 1.85, 1.85, 8.24, repro,
2004-03-08,0.69, 2.04, 10.70, 1.85, 1.87, 8.36, repro,
2004-03-09,0.46, 0.81, 4.36, 1.96, 1.95, 8.90, repro,
2004-03-10,0.44, -0.20, 1.47, 1.96, 2.01, 8.87, repro,
2004-03-11,0.59, 1.32, 1.71, 1.84, 1.83, 8.17, repro,
2004-03-12,-0.34, 0.52, -2.19, 1.88, 1.92, 8.55, repro,
2004-03-13,2.37, 3.31, -0.58, 8.84, 9.53, 33.12, repro,
2004-03-15,-0.43, -2.30, -7.39, 2.85, 2.81, 12.90, repro,
2004-03-16,-1.81, 1.12, 5.15, 2.07, 2.11, 9.23, repro,
2004-03-17,-0.83, -1.15, 4.57, 1.95, 2.01, 8.73, repro,
2004-03-18,-0.27, 0.26, -4.43, 1.92, 1.93, 8.44, repro,
2004-03-19,-0.80, -0.54, -9.24, 1.90, 1.89, 8.25, repro,
2004-03-20,-1.13, 1.38, -10.20, 1.90, 1.93, 8.44, repro,
2004-03-21,-0.26, 0.92, -14.70, 2.14, 2.13, 9.73, repro,
2004-03-22,-0.43, -0.46, 4.27, 3.50, 3.34, 14.49, repro,
2004-03-23,0.08, 1.73, -3.28, 1.91, 1.92, 8.48, repro,
2004-03-24,-0.27, 1.04, -2.74, 1.90, 1.93, 8.46, repro,
2004-03-25,0.83, 0.46, -4.84, 1.96, 2.00, 8.87, repro,
2004-03-26,0.69, -0.49, -1.09, 1.89, 1.90, 8.26, repro,
2004-03-27,0.31, 1.49, -0.34, 2.36, 2.48, 10.76, repro,
2004-03-29,7.44, -8.64, 16.37, 33.08, 46.79, 89.34, repro,
2004-03-30,1.31, 1.11, -4.32, 2.89, 3.07, 12.61, repro,
2004-03-31,-0.16, 0.88, 3.25, 2.62, 2.75, 11.12, repro,
2004-04-01,0.44, 0.60, 4.94, 2.82, 2.88, 12.29, repro,
2004-04-02,-0.55, -0.89, 10.04, 3.66, 3.48, 16.05, repro,
2004-04-03,0.21, 1.11, 8.50, 3.72, 3.63, 17.05, repro,
2004-04-04,0.08, -2.18, 3.13, 3.52, 3.98, 16.19, repro,
2004-04-05,0.00, 0.28, 2.54, 2.49, 2.54, 10.96, repro,
2004-04-06,2.08, -0.75, -12.04, 4.90, 5.58, 21.12, repro,
2004-04-07,-0.95, -1.44, -12.64, 3.66, 4.70, 18.97, repro,
2004-04-08,-5.40, 0.94, 13.40, 4.85, 5.30, 20.30, repro,
2004-04-09,-4.95, 3.46, -1.99, 4.21, 4.65, 17.93, repro,
2004-04-10,-1.76, 2.54, 2.83, 2.90, 3.03, 12.98, repro,
2004-04-12,-0.88, 2.28, 5.93, 2.48, 2.41, 11.19, repro,
2004-04-13,-2.41, -0.32, 15.09, 2.42, 2.29, 10.48, repro,
2004-04-14,-1.76, 0.42, 5.58, 1.85, 1.86, 8.07, repro,
2004-04-15,-0.09, 1.35, 5.48, 1.87, 1.86, 8.30, repro,
2004-04-16,-0.38, 1.21, 1.52, 1.85, 1.83, 8.15, repro,
2004-04-17,-1.07, 1.02, 3.13, 1.89, 1.84, 8.38, repro,
2004-04-18,-0.31, 1.18, 9.96, 1.96, 1.89, 8.58, repro,
2004-04-19,-0.33, 2.58, 5.28, 1.84, 1.85, 8.19, repro,
2004-04-20,-0.28, 1.08, 15.02, 1.83, 1.82, 8.12, repro,
2004-04-21,-0.04, 0.43, 12.88, 1.83, 1.81, 8.09, repro,
2004-04-22,-1.39, 0.70, 8.34, 1.89, 1.85, 8.36, repro,
2004-04-23,-1.32, -0.27, 4.02, 1.88, 1.85, 8.35, repro,
2004-04-24,-0.38, 1.13, 17.55, 2.87, 3.09, 13.06, repro,
2004-04-26,-2.17, 1.22, 6.43, 3.20, 3.11, 14.58, repro,
2004-04-27,-2.16, 1.05, 15.33, 2.08, 1.97, 9.06, repro,
2004-04-28,-0.65, -0.45, 6.81, 1.95, 1.87, 8.60, repro,
2004-04-29,-0.71, 0.70, 10.17, 1.93, 1.86, 8.64, repro,
2004-04-30,-1.47, 1.46, 9.05, 2.02, 2.01, 9.14, repro,
2004-05-01,-2.10, 0.07, 15.83, 2.00, 1.99, 8.61, repro,
2004-05-02,-4.03, 0.72, 11.85, 2.01, 2.02, 8.71, repro,
2004-05-03,-0.89, 1.00, 13.66, 2.05, 1.92, 9.00, repro,
2004-05-04,-1.07, 0.86, 7.75, 1.96, 1.87, 8.56, repro,
2004-05-05,-1.50, 1.79, 20.91, 2.26, 2.09, 9.80, repro,
2004-05-06,-2.09, 0.93, 4.12, 1.89, 1.86, 8.28, repro,
2004-05-07,-1.24, 1.50, 4.38, 2.01, 1.92, 8.77, repro,
2004-05-08,-1.70, 1.52, 4.75, 2.03, 1.93, 8.87, repro,
2004-05-09,-2.26, -0.80, 0.83, 2.10, 1.96, 9.02, repro,
2004-05-10,-1.53, 0.63, 11.04, 2.04, 1.93, 8.88, repro,
2004-05-11,-1.69, 2.47, 13.24, 2.34, 2.26, 10.03, repro,
2004-05-12,-3.14, -2.10, 6.59, 2.22, 2.12, 9.85, repro,
2004-05-13,-2.68, 0.83, 12.55, 2.04, 1.95, 9.00, repro,
2004-05-14,-1.17, 2.15, 4.54, 2.00, 1.87, 8.77, repro,
2004-05-15,0.17, 0.38, 8.76, 1.98, 1.99, 9.01, repro,
2004-05-17,-0.28, 1.54, 21.46, 1.92, 1.91, 8.47, repro,
2004-05-18,-1.41, 0.32, 11.78, 1.81, 1.80, 7.97, repro,
2004-05-19,-1.66, 1.70, 11.94, 1.85, 1.87, 8.14, repro,
2004-05-20,-2.11, -0.87, 5.69, 2.33, 2.33, 9.64, repro,
2004-05-21,-4.01, -0.87, 20.07, 2.16, 2.00, 9.32, repro,
2004-05-22,-1.98, 0.36, 9.44, 2.25, 2.26, 9.56, repro,
2004-05-23,-1.26, -0.84, 4.60, 2.31, 2.38, 9.66, repro,
2004-05-24,-2.27, -0.29, 11.01, 1.89, 1.90, 8.32, repro,
2004-05-25,-2.03, 0.13, 9.09, 1.86, 1.86, 8.05, repro,
2004-05-26,-2.83, 1.21, 20.46, 1.83, 1.78, 7.96, repro,
2004-05-27,-1.05, 0.52, 22.06, 1.86, 1.83, 8.28, repro,
2004-05-28,-2.22, 0.73, 25.47, 1.98, 1.92, 8.90, repro,
2004-05-29,0.73, -1.06, 13.08, 1.85, 1.84, 8.13, repro,
2004-05-30,-1.45, 0.12, 13.01, 1.84, 1.81, 8.10, repro,
2004-05-31,-2.04, 0.75, 17.54, 1.81, 1.80, 7.98, repro,
2004-06-01,-2.58, -0.12, 10.90, 2.17, 2.15, 9.60, repro,
2004-06-02,1.86, -0.06, 1.80, 2.55, 2.37, 11.46, repro,
2004-06-03,-1.11, 0.86, 1.13, 2.11, 2.13, 9.40, repro,
2004-06-04,-1.13, 1.29, 5.91, 2.58, 2.79, 11.52, repro,
2004-06-07,-2.68, -0.51, -3.62, 4.01, 4.03, 19.08, repro,
2004-06-08,-0.36, 2.94, 7.23, 1.96, 1.96, 8.64, repro,
2004-06-09,-0.11, -0.09, 15.91, 2.17, 2.22, 9.78, repro,
2004-06-10,0.07, -0.47, 9.85, 1.91, 1.83, 8.47, repro,
2004-06-11,-0.54, -1.80, 21.67, 2.00, 2.01, 8.93, repro,
2004-06-12,-0.94, -2.60, 7.91, 2.05, 2.01, 9.16, repro,
2004-06-13,-1.68, 1.11, 8.25, 1.86, 1.83, 8.34, repro,
2004-06-14,-1.56, 1.12, 19.84, 1.91, 1.86, 8.48, repro,
2004-06-15,-3.21, 0.80, 16.37, 2.01, 2.14, 9.18, repro,
2004-06-16,-2.24, -0.07, 7.13, 1.87, 1.87, 8.46, repro,
2004-06-17,-3.77, 0.67, 7.41, 1.97, 1.92, 8.66, repro,
2004-06-18,-1.77, 0.50, 9.48, 1.90, 1.91, 8.54, repro,
2004-06-19,-2.02, 0.47, 13.96, 1.95, 1.89, 8.64, repro,
2004-06-20,-1.13, -0.22, 9.03, 2.35, 2.54, 10.56, repro,
2004-06-21,-3.11, 2.63, 23.80, 2.19, 2.19, 9.68, repro,
2004-06-22,-1.19, -2.73, 10.18, 1.95, 1.90, 8.69, repro,
2004-06-23,-2.05, -0.88, 18.39, 1.99, 1.93, 8.91, repro,
2004-06-24,-1.77, 1.46, 9.16, 1.91, 1.90, 8.46, repro,
2004-06-25,-3.11, 1.53, -8.05, 2.01, 2.00, 9.00, repro,
2004-06-26,-1.42, 1.19, 8.27, 1.91, 1.88, 8.61, repro,
2004-06-27,0.60, 2.99, 3.72, 2.11, 2.08, 9.55, repro,
2004-06-28,-1.61, 0.43, 12.68, 2.06, 2.00, 9.51, repro,
2004-06-29,-3.96, -1.23, 13.09, 2.02, 1.94, 9.13, repro,
2004-06-30,0.24, -0.84, 10.25, 2.18, 2.20, 9.82, repro,
2004-07-01,-1.20, -2.14, 15.21, 1.96, 1.88, 8.52, repro,
2004-07-02,-1.03, 0.14, 14.78, 1.94, 1.94, 8.75, repro,
2004-07-03,0.60, -1.37, 9.03, 1.93, 1.92, 8.86, repro,
2004-07-04,-0.15, -2.39, 8.24, 2.02, 1.95, 8.75, repro,
2004-07-05,-0.99, 2.21, 14.18, 1.91, 1.91, 8.47, repro,
2004-07-06,-0.70, -0.69, 4.77, 1.90, 1.90, 8.49, repro,
2004-07-07,-0.48, 2.79, 11.26, 1.96, 2.00, 8.76, repro,
2004-07-08,-2.03, -0.37, 18.28, 2.06, 2.02, 8.99, repro,
2004-07-09,-0.60, 1.93, 6.65, 1.90, 1.87, 8.53, repro,
2004-07-10,-1.96, 0.24, 10.31, 1.92, 1.94, 8.75, repro,
2004-07-11,-1.91, 0.34, 10.69, 2.03, 1.99, 9.12, repro,
2004-07-12,-2.71, -0.74, 0.92, 2.00, 1.98, 8.94, repro,
2004-07-13,-1.90, 1.08, 11.01, 2.09, 2.05, 9.31, repro,
2004-07-14,-1.74, -1.08, 30.43, 2.89, 2.64, 12.89, repro,
2004-07-15,0.49, -0.15, 0.10, 1.88, 1.81, 8.37, repro,
2004-07-16,-2.20, 0.52, 6.68, 1.99, 1.87, 8.84, repro,
2004-07-17,-2.85, -0.73, 17.12, 2.26, 2.11, 10.18, repro,
2004-07-18,-4.18, 3.87, 8.05, 1.97, 1.91, 8.70, repro,
2004-07-19,-6.41, -2.04, -3.33, 2.02, 2.00, 9.16, repro,
2004-07-20,-1.01, 2.46, 10.54, 1.94, 1.92, 8.79, repro,
2004-07-21,-1.88, -0.12, 14.29, 1.90, 1.84, 8.36, repro,
2004-07-22,-0.72, 0.94, 17.94, 1.93, 1.82, 8.59, repro,
2004-07-23,-0.75, 1.42, 10.85, 1.91, 1.83, 8.46, repro,
2004-07-24,-2.76, 2.31, 14.13, 2.10, 2.08, 9.50, repro,
2004-07-25,-1.00, 2.51, 9.55, 1.98, 1.90, 8.85, repro,
2004-07-26,-1.35, 1.40, -14.86, 1.92, 1.84, 8.51, repro,
2004-07-27,-2.18, 0.24, -11.06, 2.13, 2.08, 9.79, repro,
2004-07-28,0.49, 0.07, 2.64, 2.05, 1.95, 9.25, repro,
2004-07-29,-1.04, 1.27, 9.78, 1.88, 1.84, 8.41, repro,
2004-07-30,-2.90, 0.17, 3.96, 1.89, 1.90, 8.79, repro,
2004-07-31,-0.29, -2.64, 14.87, 1.95, 1.89, 8.66, repro,
2004-08-01,-0.54, 0.52, 10.31, 2.05, 2.00, 9.03, repro,
2004-08-02,-3.36, 2.33, 13.89, 1.96, 2.02, 9.15, repro,
2004-08-03,-0.33, 0.22, -2.55, 2.02, 1.97, 9.03, repro,
2004-08-04,-0.84, 0.94, 6.93, 2.03, 1.97, 9.42, repro,
2004-08-05,-1.58, -1.99, -11.33, 2.21, 2.05, 9.61, repro,
2004-08-06,0.87, -1.47, 17.52, 2.52, 2.39, 12.00, repro,
2004-08-07,0.94, 0.14, -1.40, 1.93, 1.84, 8.64, repro,
2004-08-08,-0.67, 0.90, 2.57, 1.86, 1.77, 8.15, repro,
2004-08-09,-2.24, 0.61, 9.56, 1.93, 1.86, 8.55, repro,
2004-08-10,-2.12, 0.15, 2.47, 1.87, 1.79, 8.26, repro,
2004-08-11,-1.89, -1.47, 14.87, 1.91, 1.83, 8.46, repro,
2004-08-12,-1.25, -1.82, 6.74, 3.70, 4.34, 17.42, repro,
2004-08-13,-0.74, 1.41, 10.80, 2.15, 2.15, 9.73, repro,
2004-08-14,-3.53, -1.07, 8.33, 2.31, 2.20, 10.52, repro,
2004-08-15,-2.53, -2.12, 5.44, 1.93, 1.91, 8.46, repro,
2004-08-16,-0.73, -1.11, -2.98, 2.29, 2.32, 11.00, repro,
2004-08-17,-0.64, -2.19, 0.00, 2.33, 2.54, 11.51, repro,
2004-08-18,-0.99, -1.23, -2.97, 2.32, 2.49, 12.38, repro,
2004-08-19,-1.05, -1.93, -0.50, 2.07, 2.04, 9.76, repro,
2004-08-20,0.89, -1.17, 0.01, 2.10, 2.01, 9.42, repro,
2004-08-21,1.21, -1.28, -9.11, 2.41, 2.69, 11.59, repro,
2004-08-22,-1.24, -1.20, 3.91, 2.10, 2.18, 9.99, repro,
2004-08-23,-2.07, -2.11, 5.85, 2.28, 2.16, 10.44, repro,
2004-08-24,-1.14, 1.24, 6.96, 2.03, 1.94, 9.16, repro,
2004-08-25,0.37, -0.62, 3.01, 2.12, 1.99, 9.77, repro,
2004-08-26,-8.12, 0.65, 6.83, 4.02, 4.05, 18.66, repro,
2004-08-27,0.69, 0.64, 13.68, 2.06, 1.93, 9.23, repro,
2004-08-28,-1.23, 0.72, 19.60, 2.31, 2.09, 10.44, repro,
2004-08-29,-2.20, -1.71, 7.01, 2.14, 2.04, 10.10, repro,
2004-08-30,0.11, 3.22, 20.99, 2.65, 2.78, 12.58, repro,
2004-08-31,-0.61, -0.23, 22.69, 2.13, 2.08, 10.12, repro,
2004-09-01,-2.22, -0.82, 13.26, 1.97, 1.92, 8.96, repro,
2004-09-02,-0.27, -0.42, 7.10, 2.22, 1.97, 9.78, repro,
2004-09-03,1.22, -1.65, 1.86, 1.98, 1.88, 8.95, repro,
2004-09-04,-0.91, 1.19, 4.16, 2.04, 1.96, 9.39, repro,
2004-09-05,2.67, -1.30, 1.32, 2.19, 1.97, 9.88, repro,
2004-09-06,-64.73, -32.70, 168.37, 70.34, 122.88, 355.72, repro,
2004-09-07,21.41, 122.48, -30.11, 18.03, 21.72, 69.86, repro,
2004-09-08,-1.30, 1.67, 10.30, 2.07, 1.91, 9.06, repro,
2004-09-09,2.93, -0.18, 13.26, 2.14, 1.96, 9.32, repro,
2004-09-10,-0.51, 1.15, 2.10, 2.04, 1.98, 9.42, repro,
2004-09-11,0.06, 1.63, -2.44, 1.90, 1.81, 8.58, repro,
2004-09-12,-1.51, 1.95, 4.47, 1.91, 1.93, 8.98, repro,
2004-09-13,-2.21, 2.86, 1.52, 1.94, 1.88, 8.65, repro,
2004-09-14,0.45, 0.11, 1.74, 1.83, 1.74, 8.17, repro,
2004-09-15,-1.73, 0.31, 4.81, 1.90, 1.77, 8.56, repro,
2004-09-16,-1.03, 0.32, -0.88, 1.94, 1.87, 8.85, repro,
2004-09-17,0.72, -0.08, 5.73, 2.04, 1.93, 9.32, repro,
2004-09-18,-2.31, 0.82, 5.30, 1.94, 1.78, 8.77, repro,
2004-09-19,-0.85, 0.33, 1.40, 1.94, 1.79, 8.78, repro,
2004-09-20,0.90, 1.81, 6.87, 1.84, 1.74, 8.10, repro,
2004-09-21,-0.71, 0.65, 3.29, 1.89, 1.78, 8.61, repro,
2004-09-22,-1.50, 0.75, 7.49, 2.03, 1.87, 9.16, repro,
2004-09-23,0.27, 1.83, 2.38, 1.98, 1.83, 8.97, repro,
2004-09-24,-0.70, 0.87, 6.96, 1.91, 1.79, 8.63, repro,
2004-09-25,-1.25, 2.45, 3.09, 1.84, 1.74, 8.08, repro,
2004-09-26,-1.19, 0.67, -0.03, 2.03, 1.93, 9.21, repro,
2004-10-02,-3.05, 4.28, -25.74, 4.89, 4.84, 20.97, repro,
2004-10-03,-1.90, -2.65, -4.86, 2.40, 2.18, 10.73, repro,
2004-10-04,-0.83, -0.01, -2.83, 1.92, 1.83, 8.67, repro,
2004-10-05,-1.27, 1.96, 0.27, 1.89, 1.82, 8.40, repro,
2004-10-06,-1.20, 1.78, -13.49, 2.18, 2.02, 9.78, repro,
2004-10-07,0.31, 0.38, -6.48, 1.88, 1.79, 8.42, repro,
2004-10-08,-0.21, 1.55, 8.47, 1.91, 1.77, 8.69, repro,
2004-10-09,-2.12, 2.28, 8.19, 2.06, 1.94, 9.49, repro,
2004-10-10,-1.86, 2.84, 7.12, 2.03, 1.88, 8.93, repro,
2004-10-11,-1.66, 2.59, 4.35, 1.93, 1.79, 8.58, repro,
2004-10-12,-1.58, 1.38, 3.40, 2.11, 1.90, 9.68, repro,
2004-10-13,-1.20, 0.11, -0.96, 2.24, 2.03, 9.99, repro,
2004-10-14,-0.63, 1.42, 7.84, 1.84, 1.74, 8.20, repro,
2004-10-15,-0.60, 1.61, 18.41, 1.96, 1.95, 8.90, repro,
2004-10-16,-0.08, 2.51, 8.55, 3.56, 3.44, 16.26, repro,
2004-10-17,-0.50, 0.16, 0.29, 2.03, 1.98, 9.04, repro,
2004-10-18,-0.25, 0.37, 2.72, 1.89, 1.82, 8.43, repro,
2004-10-19,-0.99, 0.40, -5.14, 1.94, 1.94, 8.77, repro,
2004-10-20,-1.70, 0.40, 7.73, 2.34, 2.57, 11.53, repro,
2004-10-21,-1.74, 0.72, 9.98, 1.93, 1.88, 8.55, repro,
2004-10-22,-0.51, 0.66, 3.20, 1.88, 1.84, 8.53, repro,
2004-10-23,-0.72, 0.72, 5.32, 2.11, 2.02, 9.27, repro,
2004-10-24,-1.81, 1.25, 4.77, 1.97, 1.91, 8.92, repro,
2004-10-25,-1.81, 0.20, 1.28, 1.88, 1.84, 8.43, repro,
2004-10-26,-19.16, -8.53, 64.09, 52.47, 14.15, 262.50, repro,
2004-10-27,-1.79, 1.00, -2.00, 1.93, 1.86, 8.56, repro,
2004-10-28,0.71, 0.97, -1.31, 1.89, 1.89, 8.33, repro,
2004-10-29,0.65, -0.04, 4.58, 2.02, 2.00, 8.84, repro,
2004-10-30,-1.52, 0.44, 10.37, 1.93, 1.84, 8.54, repro,
2004-10-31,-1.10, -0.41, 1.63, 1.90, 1.85, 8.53, repro,
2004-11-01,-1.83, -1.94, -2.22, 1.90, 1.86, 8.45, repro,
2004-11-02,-2.29, -0.04, 3.56, 1.86, 1.79, 8.35, repro,
2004-11-03,-0.50, 0.69, -15.78, 1.93, 1.87, 8.66, repro,
2004-11-04,-0.71, -0.15, 8.30, 1.93, 1.86, 8.63, repro,
2004-11-05,1.38, 0.94, 26.01, 3.66, 2.83, 14.70, repro,
2004-11-06,3.39, -0.18, 17.46, 5.74, 7.51, 26.81, repro,
2004-11-07,-0.70, 1.27, 2.09, 3.12, 3.12, 14.87, repro,
2004-11-08,-3.85, -0.04, -7.22, 4.47, 4.01, 18.50, repro,
2004-11-09,-0.90, 1.31, -0.85, 1.87, 1.78, 8.31, repro,
2004-11-10,-1.02, 0.38, -4.29, 2.00, 1.97, 8.94, repro,
2004-11-11,-2.55, -0.36, -3.81, 1.94, 1.90, 8.76, repro,
2004-11-12,-3.26, 0.62, -4.02, 2.05, 1.99, 9.53, repro,
2004-11-13,-2.45, 0.53, -6.36, 1.81, 1.73, 8.12, repro,
2004-11-14,-0.32, 1.56, -3.15, 1.84, 1.74, 8.19, repro,
2004-11-15,-1.04, -0.24, -3.82, 1.90, 1.81, 8.55, repro,
2004-11-16,-0.45, -0.49, 0.13, 1.86, 1.74, 8.28, repro,
2004-11-17,0.85, 0.46, -7.14, 2.06, 1.97, 9.33, repro,
2004-11-18,-0.82, -0.46, -5.20, 2.79, 2.60, 12.70, repro,
2004-11-19,-2.21, 2.30, 4.80, 1.95, 1.81, 8.50, repro,
2004-11-20,-2.79, 0.19, 2.24, 1.86, 1.74, 8.27, repro,
2004-11-21,-0.62, 0.62, -2.23, 1.95, 1.85, 8.76, repro,
2004-11-22,-2.31, -0.43, -2.77, 1.91, 1.81, 8.66, repro,
2004-11-23,-3.26, 1.46, 14.56, 1.85, 1.81, 8.64, repro,
2004-11-24,-0.05, -0.67, 4.59, 1.93, 1.98, 9.08, repro,
2004-11-25,-1.15, -0.18, -7.10, 1.99, 1.84, 8.89, repro,
2004-11-26,2.37, 1.19, -2.18, 3.54, 2.69, 14.23, repro,
2004-11-27,-3.51, 1.12, 9.00, 1.79, 1.70, 8.04, repro,
2004-11-28,-1.48, -0.07, 9.43, 1.86, 1.72, 8.41, repro,
2004-11-29,-0.92, 0.77, -0.75, 1.83, 1.75, 8.32, repro,
2004-11-30,-0.96, 0.72, 0.35, 1.80, 1.70, 8.09, repro,
2004-12-01,-1.04, 0.55, -0.98, 1.84, 1.81, 8.31, repro,
2004-12-02,0.55, 1.26, -2.77, 1.83, 1.76, 8.22, repro,
2004-12-03,-2.49, 1.35, -5.37, 3.06, 2.81, 13.42, repro,
2004-12-04,11.42, -61.27, -63.01, 37.97, 123.43, 146.33, repro,
2004-12-05,4.55, 3.74, -10.57, 6.56, 5.44, 25.30, repro,
2004-12-06,-0.89, 0.93, 5.80, 1.93, 1.83, 8.64, repro,
2004-12-07,0.54, 1.91, -2.96, 1.90, 1.81, 8.54, repro,
2004-12-08,-1.19, 0.71, -2.99, 1.88, 1.76, 8.42, repro,
2004-12-09,-0.82, 1.07, 2.66, 1.90, 1.76, 8.56, repro,
2004-12-10,3.53, 2.35, -7.42, 5.28, 5.75, 24.40, repro,
2004-12-11,0.16, 0.75, 15.16, 2.12, 1.90, 9.14, repro,
2004-12-12,1.48, 0.65, 9.29, 2.54, 2.24, 11.08, repro,
2004-12-13,-0.60, 1.81, 3.46, 1.87, 1.81, 8.28, repro,
2004-12-14,0.29, 1.97, 1.16, 1.99, 1.90, 9.15, repro,
2004-12-15,-3.64, 3.48, -15.48, 6.16, 6.82, 26.94, repro,
2004-12-16,1.38, 0.09, -5.13, 7.45, 5.85, 32.13, repro,
2004-12-17,0.29, 2.03, -7.60, 2.03, 1.91, 9.04, repro,
2004-12-18,-0.67, 2.99, -3.17, 1.80, 1.71, 8.06, repro,
2004-12-19,1.23, 1.81, 5.11, 2.63, 2.22, 10.97, repro,
2004-12-20,-0.90, 1.16, 6.13, 2.63, 2.54, 11.36, repro,
2004-12-21,-3.66, 1.93, -24.68, 13.88, 11.59, 44.41, repro,
2004-12-22,1.26, -1.02, -8.89, 3.13, 3.04, 14.14, repro,
2004-12-23,-0.37, 1.10, -2.77, 1.98, 1.95, 9.11, repro,
2004-12-24,1.17, 0.79, 2.33, 1.96, 1.80, 8.60, repro,
2004-12-25,1.64, 1.18, 0.82, 2.04, 1.99, 9.04, repro,
2004-12-26,0.96, 0.66, 1.66, 2.03, 2.04, 8.98, repro,
2004-12-27,0.73, 1.06, -3.38, 1.89, 1.84, 8.46, repro,
2004-12-28,0.34, 1.90, -7.33, 2.03, 2.01, 8.93, repro,
2004-12-29,0.49, 0.65, -1.20, 1.98, 1.87, 8.75, repro,
2004-12-30,0.83, 1.96, -1.69, 2.04, 1.95, 9.01, repro,
2004-12-31,1.52, 0.21, -2.96, 2.85, 2.96, 12.97, repro,
2005-01-04,-0.42, 1.60, -10.09, 1.92, 1.97, 8.62, repro,
2005-01-05,-0.90, 1.81, -1.00, 1.91, 1.92, 8.55, repro,
2005-01-06,-1.12, 2.08, -4.10, 2.06, 2.06, 9.18, repro,
2005-01-07,-0.64, 1.78, 2.39, 1.94, 1.94, 8.85, repro,
2005-01-08,-0.51, 1.35, -1.13, 2.01, 1.92, 8.80, repro,
2005-01-09,0.50, 0.35, -3.07, 1.84, 1.84, 8.38, repro,
2005-01-10,-0.08, 0.63, -1.34, 1.96, 2.00, 8.76, repro,
2005-01-11,-0.43, 1.48, 4.57, 1.89, 1.84, 8.44, repro,
2005-01-12,0.82, -0.18, -4.87, 1.87, 1.78, 8.34, repro,
2005-01-13,-1.09, -0.39, -0.72, 1.81, 1.75, 8.12, repro,
2005-01-14,-0.08, 2.65, 6.10, 1.91, 1.88, 8.59, repro,
2005-01-15,1.19, 1.31, -0.60, 1.82, 1.80, 8.26, repro,
2005-01-16,0.47, 1.98, -5.73, 1.95, 1.91, 8.67, repro,
2005-01-17,0.25, 1.36, -4.50, 1.85, 1.81, 8.26, repro,
2005-01-18,0.77, 1.23, -4.60, 1.83, 1.79, 8.23, repro,
2005-01-19,1.16, 1.64, -0.13, 1.91, 1.87, 8.50, repro,
2005-01-20,0.09, 0.57, 4.64, 1.94, 1.88, 8.60, repro,
2005-01-21,-0.20, 0.26, -3.07, 1.84, 1.82, 8.30, repro,
2005-01-22,-1.03, -0.39, -3.79, 1.85, 1.78, 8.28, repro,
2005-01-23,-0.98, 1.43, 5.63, 1.85, 1.79, 8.28, repro,
2005-01-24,6.93, -2.03, 3.57, 3.47, 3.05, 14.83, repro,
2005-01-25,-0.75, 0.88, 9.43, 1.84, 1.80, 8.26, repro,
2005-01-26,0.16, 0.69, 9.83, 2.63, 2.57, 11.42, repro,
2005-01-27,-0.72, 2.40, 6.57, 2.69, 2.78, 12.34, repro,
2005-01-28,0.21, 1.41, 1.12, 1.88, 1.82, 8.43, repro,
