PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P613
Station name,KellerPeakCS2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1961898923 North Latitude, -117.0499633424 East Longitude, 2355.15240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-31,0.00, 0.00, 0.00, 2.11, 1.98, 8.52, repro,
2007-09-01,2.37, -0.86, -2.66, 2.01, 1.87, 8.14, repro,
2007-09-02,2.76, 1.47, 3.82, 2.03, 1.88, 8.21, repro,
2007-09-03,6.24, -0.41, 6.08, 2.04, 1.90, 8.34, repro,
2007-09-04,3.67, 0.12, 5.77, 2.11, 2.05, 8.77, repro,
2007-09-05,5.13, 0.09, 5.31, 2.02, 1.88, 8.21, repro,
2007-09-06,4.25, -2.27, 5.80, 2.06, 1.97, 8.45, repro,
2007-09-07,4.51, 0.85, 5.97, 2.04, 1.90, 8.29, repro,
2007-09-08,4.78, 0.09, 0.86, 2.05, 1.88, 8.29, repro,
2007-09-09,3.86, -1.29, 4.41, 2.11, 1.99, 8.73, repro,
2007-09-10,5.01, -1.13, 6.55, 2.10, 1.92, 8.44, repro,
2007-09-11,3.85, 0.26, 4.27, 2.08, 1.90, 8.31, repro,
2007-09-12,4.23, -1.25, 8.98, 2.15, 1.96, 8.64, repro,
2007-09-13,5.53, -1.25, 11.86, 2.19, 1.97, 8.69, repro,
2007-09-14,4.57, -0.54, 3.25, 2.08, 1.89, 8.31, repro,
2007-09-15,4.00, 0.20, 1.72, 2.16, 1.92, 8.82, repro,
2007-09-16,3.70, -0.68, 6.83, 2.09, 1.95, 8.58, repro,
2007-09-17,3.49, -0.36, 8.27, 2.11, 1.99, 8.47, repro,
2007-09-18,3.71, -0.42, 2.83, 2.01, 1.89, 8.17, repro,
2007-09-19,3.01, -0.38, -0.65, 2.00, 1.78, 7.97, repro,
2007-09-20,3.30, -1.23, 5.57, 2.04, 1.91, 8.42, repro,
2007-09-21,2.68, -1.24, 2.56, 2.07, 1.86, 8.47, repro,
2007-09-22,1.90, -0.87, 8.38, 2.02, 1.80, 8.17, repro,
2007-09-23,3.84, -0.88, 2.59, 2.06, 1.88, 8.49, repro,
2007-09-24,3.25, -1.95, 10.06, 2.09, 1.80, 8.40, repro,
2007-09-25,2.37, -0.51, -0.78, 2.02, 1.80, 8.15, repro,
2007-09-26,3.99, -0.27, 1.45, 2.00, 1.76, 7.99, repro,
2007-09-27,3.23, -1.31, 6.36, 2.05, 1.87, 8.44, repro,
2007-09-28,2.43, -1.07, 8.22, 1.95, 1.80, 8.02, repro,
2007-09-29,2.50, -0.67, 3.43, 1.97, 1.82, 8.10, repro,
2007-09-30,3.58, -1.51, 7.76, 2.03, 1.88, 8.43, repro,
2007-10-01,5.13, -1.05, 3.26, 2.01, 1.85, 8.28, repro,
2007-10-02,4.12, -0.61, 4.89, 2.04, 1.91, 8.49, repro,
2007-10-03,3.98, -0.20, 7.51, 2.13, 1.98, 8.84, repro,
2007-10-04,2.85, -0.04, 10.28, 1.99, 1.83, 8.18, repro,
2007-10-05,2.65, -1.88, 11.94, 2.00, 1.89, 8.46, repro,
2007-10-06,2.19, -1.20, 7.16, 2.00, 1.85, 8.34, repro,
2007-10-07,3.56, -0.46, -0.68, 2.05, 1.87, 8.46, repro,
2007-10-08,3.02, -1.36, 6.48, 2.23, 2.04, 9.74, repro,
2007-10-09,2.53, -0.43, 9.50, 2.13, 2.02, 8.93, repro,
2007-10-10,1.67, -0.76, 7.72, 2.11, 1.88, 8.69, repro,
2007-10-11,2.67, 0.59, 3.81, 1.97, 1.82, 8.15, repro,
2007-10-12,2.56, -0.21, 4.99, 2.00, 1.87, 8.37, repro,
2007-10-13,2.59, -0.09, 9.65, 2.02, 1.90, 8.56, repro,
2007-10-14,3.23, 0.74, 0.66, 1.97, 1.85, 8.23, repro,
2007-10-15,3.04, -1.02, 11.48, 1.93, 1.81, 8.07, repro,
2007-10-16,2.74, -1.36, 15.54, 1.94, 1.81, 8.08, repro,
2007-10-17,1.44, -0.66, 6.74, 1.95, 1.80, 8.13, repro,
2007-10-18,3.73, -1.48, 14.48, 1.98, 1.86, 8.33, repro,
2007-10-19,3.62, -0.44, 9.19, 2.04, 1.96, 8.69, repro,
2007-10-20,4.30, 0.24, 12.85, 1.94, 1.81, 8.06, repro,
2007-10-21,2.41, -0.55, 11.05, 1.94, 1.82, 8.16, repro,
2007-10-22,2.02, -4.38, 8.57, 1.96, 1.80, 8.11, repro,
2007-10-23,3.35, -5.21, 2.82, 1.99, 1.85, 8.23, repro,
2007-10-24,2.75, -0.62, 2.96, 2.01, 1.89, 8.35, repro,
2007-10-25,3.50, 0.78, -2.91, 2.05, 1.95, 8.63, repro,
2007-10-26,3.15, -0.77, 3.74, 2.02, 1.97, 8.37, repro,
2007-10-27,3.09, -1.39, 1.11, 1.97, 1.85, 8.36, repro,
2007-10-28,4.27, 1.54, -4.26, 1.95, 1.79, 8.01, repro,
2007-10-29,4.01, -0.32, 3.38, 1.99, 1.86, 8.31, repro,
2007-10-30,3.07, -0.77, 3.87, 2.01, 1.90, 8.37, repro,
2007-10-31,3.14, -1.60, 7.22, 1.97, 1.85, 8.37, repro,
2007-11-01,2.54, -0.37, 3.06, 1.96, 1.82, 8.17, repro,
2007-11-02,2.58, -0.45, 4.97, 1.95, 1.81, 8.08, repro,
2007-11-03,3.72, -0.12, -1.31, 1.93, 1.78, 7.93, repro,
2007-11-04,3.94, -0.17, 1.48, 1.96, 1.84, 8.16, repro,
2007-11-05,4.59, 0.70, -2.58, 2.03, 1.94, 8.49, repro,
2007-11-06,3.26, -0.66, 1.10, 2.03, 1.92, 8.41, repro,
2007-11-07,3.20, -2.43, 7.45, 1.96, 1.82, 8.17, repro,
2007-11-08,2.44, -1.63, 6.35, 1.94, 1.80, 7.98, repro,
2007-11-09,3.43, 0.18, -5.72, 1.95, 1.81, 8.04, repro,
2007-11-10,4.40, -0.88, 0.99, 1.94, 1.80, 8.06, repro,
2007-11-11,4.44, -0.82, -0.93, 1.93, 1.81, 8.08, repro,
2007-11-12,2.79, -3.86, 9.74, 2.04, 1.92, 8.50, repro,
2007-11-13,6.77, 0.89, -0.01, 1.95, 1.80, 8.11, repro,
2007-11-14,4.49, 0.51, 1.80, 1.92, 1.78, 7.91, repro,
2007-11-15,4.88, 0.71, -2.98, 2.04, 1.94, 8.62, repro,
2007-11-16,6.05, -0.73, -6.40, 1.95, 1.83, 8.21, repro,
2007-11-17,3.70, -1.19, 3.88, 1.93, 1.82, 8.16, repro,
2007-11-18,4.37, -1.57, 3.96, 1.96, 1.82, 8.12, repro,
2007-11-19,4.42, -0.86, 1.68, 1.92, 1.78, 8.00, repro,
2007-11-20,4.57, -0.91, 0.09, 1.99, 1.91, 8.24, repro,
2007-11-21,4.43, -0.27, -2.43, 1.93, 1.82, 8.07, repro,
2007-11-22,5.09, -0.26, -4.92, 2.03, 1.94, 8.56, repro,
2007-11-23,3.01, -0.48, 0.52, 1.96, 1.88, 8.15, repro,
2007-11-24,7.05, -1.12, -0.27, 1.94, 1.83, 8.05, repro,
2007-11-25,4.32, -1.20, 7.80, 1.96, 1.86, 8.23, repro,
2007-11-26,4.98, -0.40, -5.58, 2.08, 1.95, 8.55, repro,
2007-11-27,4.79, 0.03, 2.68, 1.97, 1.92, 8.39, repro,
2007-11-28,5.78, 0.40, -5.45, 1.94, 1.83, 8.11, repro,
2007-11-29,4.70, -1.65, 2.66, 1.98, 1.86, 8.33, repro,
2007-11-30,4.29, -0.33, 1.98, 1.96, 1.85, 8.15, repro,
2007-12-01,3.32, 1.54, 4.71, 1.97, 1.88, 8.20, repro,
2007-12-02,3.24, 2.32, -5.36, 1.97, 1.86, 8.24, repro,
2007-12-03,6.75, -0.36, -7.83, 2.09, 1.95, 8.71, repro,
2007-12-04,4.55, -0.13, -1.26, 2.03, 1.92, 8.47, repro,
2007-12-05,5.26, -0.38, 2.06, 2.04, 1.94, 8.55, repro,
2007-12-06,5.14, -1.53, 5.35, 1.97, 1.91, 8.22, repro,
2007-12-07,4.64, 0.57, 5.64, 2.06, 1.96, 8.55, repro,
2007-12-08,4.99, 1.09, -2.33, 1.97, 1.85, 8.18, repro,
2007-12-09,2.41, -0.95, 0.03, 2.06, 2.03, 8.57, repro,
2007-12-10,3.65, -0.33, -0.63, 1.98, 1.89, 8.24, repro,
2007-12-11,4.30, -1.30, -0.35, 1.97, 1.89, 8.36, repro,
2007-12-12,4.01, -2.45, -6.69, 1.99, 1.81, 8.20, repro,
2007-12-13,5.02, -1.17, -3.98, 2.06, 1.90, 8.62, repro,
2007-12-14,5.83, -1.27, 1.25, 1.99, 1.80, 8.23, repro,
2007-12-15,6.02, 1.69, -4.55, 1.99, 1.81, 8.28, repro,
2007-12-16,5.25, -0.81, 1.11, 2.02, 1.85, 8.26, repro,
2007-12-17,5.41, -0.98, -1.30, 2.03, 1.85, 8.23, repro,
2007-12-18,5.86, -0.51, 3.54, 2.02, 1.86, 8.48, repro,
2007-12-19,3.81, 3.60, -6.27, 2.03, 1.87, 8.43, repro,
2007-12-20,5.71, 1.08, 3.06, 2.00, 1.81, 8.27, repro,
2007-12-21,4.63, -0.30, 1.94, 2.08, 1.85, 8.43, repro,
2007-12-22,5.33, -0.71, -0.35, 2.03, 1.87, 8.34, repro,
2007-12-23,4.26, 0.74, -5.08, 2.02, 1.87, 8.34, repro,
2007-12-24,5.75, -0.89, 4.12, 2.00, 1.82, 8.20, repro,
2007-12-25,6.59, 0.31, 1.28, 1.99, 1.79, 8.16, repro,
2007-12-26,5.16, -0.57, 3.35, 2.01, 1.80, 8.15, repro,
2007-12-27,4.15, -0.96, 5.62, 2.07, 1.88, 8.40, repro,
2007-12-28,4.62, 0.81, 2.67, 2.08, 1.88, 8.39, repro,
2007-12-29,4.88, -0.76, 2.52, 2.02, 1.87, 8.43, repro,
2007-12-30,5.65, -0.24, -1.29, 2.15, 1.98, 9.27, repro,
