PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARM
Station name,Caribou
Begin Date, 2004-09-03
End Date, 2014-09-23
Release Date, 2019-08-30
Reference position, 46.8684203415 North Latitude, -68.0136705725 East Longitude, 174.19292 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-03,0.00, 0.00, 0.00, 2.45, 1.69, 7.68, repro,
2004-09-04,1.54, -0.83, -4.60, 2.51, 1.73, 7.86, repro,
2004-09-05,0.35, -0.78, -4.98, 2.51, 1.73, 7.81, repro,
2004-09-06,-0.59, -1.54, -3.57, 2.43, 1.70, 7.71, repro,
2004-09-07,1.08, 0.30, -0.71, 2.44, 1.69, 7.66, repro,
2004-09-08,0.54, -1.76, -8.18, 2.47, 1.70, 7.71, repro,
2004-09-09,0.95, -0.99, -4.59, 2.36, 1.66, 7.47, repro,
2004-09-10,-4.34, -1.98, -1.77, 2.42, 1.69, 7.75, repro,
2004-09-11,-0.37, -0.59, -11.02, 2.36, 1.67, 7.55, repro,
2004-09-12,-1.02, -0.75, -11.92, 2.37, 1.67, 7.55, repro,
2004-09-13,1.81, -2.92, -1.23, 4.96, 4.13, 18.56, repro,
2004-09-14,1.09, -1.36, -4.05, 2.33, 1.68, 7.59, repro,
2004-09-15,0.54, -0.45, 0.56, 2.46, 1.71, 7.85, repro,
2004-09-16,0.05, -0.50, 2.80, 2.43, 1.68, 7.75, repro,
2004-09-17,0.39, -0.80, 0.45, 2.43, 1.70, 7.82, repro,
2004-09-18,0.66, -0.47, 2.76, 2.41, 1.67, 7.66, repro,
2004-09-19,1.12, -1.85, -5.78, 2.43, 1.66, 7.64, repro,
2004-09-20,0.81, -1.00, -2.80, 2.38, 1.65, 7.57, repro,
2004-09-21,1.79, -1.47, -6.20, 2.47, 1.71, 7.63, repro,
2004-09-22,2.13, -1.99, 0.03, 2.49, 1.72, 7.85, repro,
2004-09-23,0.43, -1.81, -1.17, 2.46, 1.71, 7.77, repro,
2004-09-24,0.96, -0.82, -4.79, 2.45, 1.70, 7.69, repro,
2004-09-25,1.87, -3.06, 5.95, 2.42, 1.69, 7.67, repro,
2004-09-26,1.48, -2.72, 6.16, 2.42, 1.68, 7.60, repro,
2004-09-27,0.05, -0.40, 4.26, 2.34, 1.67, 7.51, repro,
2004-09-28,-0.46, -0.13, 4.55, 2.26, 1.62, 7.34, repro,
2004-09-29,-0.84, -1.34, -7.24, 2.21, 1.59, 7.17, repro,
2004-09-30,1.99, -1.18, -3.00, 2.20, 1.59, 7.12, repro,
2004-10-01,0.79, -2.27, 5.31, 2.19, 1.58, 7.10, repro,
2004-10-02,-0.21, -0.04, 4.59, 2.20, 1.59, 7.13, repro,
2004-10-03,1.38, -3.36, -12.95, 2.26, 1.64, 7.46, repro,
2004-10-04,1.98, -0.56, -6.81, 2.42, 1.74, 7.72, repro,
2004-10-05,1.51, -1.13, -4.70, 3.61, 2.76, 12.24, repro,
2004-10-06,1.90, -1.07, 0.26, 2.26, 1.66, 7.47, repro,
2004-10-07,0.76, -1.13, -0.59, 2.19, 1.59, 7.11, repro,
2004-10-08,0.88, -1.05, -2.31, 2.28, 1.65, 7.39, repro,
2004-10-09,-0.70, -0.03, 3.07, 2.29, 1.64, 7.44, repro,
2004-10-10,0.65, -2.02, 0.17, 2.28, 1.63, 7.41, repro,
2004-10-11,0.61, -0.83, 6.91, 2.25, 1.61, 7.27, repro,
2004-10-12,-0.32, -0.96, 1.89, 2.58, 1.84, 8.32, repro,
2004-10-13,0.83, -1.26, 5.10, 2.31, 1.67, 7.52, repro,
2004-10-14,-0.11, -0.09, 9.86, 3.04, 2.34, 10.73, repro,
2004-10-15,1.83, -0.16, 3.76, 2.23, 1.63, 7.38, repro,
2004-10-16,0.67, -1.67, 8.54, 2.26, 1.61, 7.28, repro,
2004-10-17,1.10, 0.25, 10.62, 2.21, 1.58, 7.14, repro,
2004-10-18,-0.44, -0.87, -0.28, 2.20, 1.60, 7.15, repro,
2004-10-19,1.27, -0.82, -0.70, 2.25, 1.66, 7.42, repro,
2004-10-20,2.03, 0.01, -1.17, 2.23, 1.64, 7.31, repro,
2004-10-21,2.78, -0.05, -3.38, 2.24, 1.62, 7.27, repro,
2004-10-22,1.07, -0.50, -1.83, 2.23, 1.61, 7.22, repro,
2004-10-23,2.08, -0.26, -4.18, 2.20, 1.59, 7.15, repro,
2004-10-24,2.63, -1.42, -1.27, 2.22, 1.61, 7.22, repro,
2004-10-25,1.55, -0.77, 1.71, 2.21, 1.60, 7.20, repro,
2004-10-26,1.79, -0.60, -5.34, 2.29, 1.65, 7.47, repro,
2004-10-27,1.63, -1.09, -2.95, 2.27, 1.62, 7.30, repro,
2004-10-28,0.39, -0.12, -3.07, 2.25, 1.62, 7.29, repro,
2004-10-29,1.29, -0.14, 3.07, 2.20, 1.60, 7.16, repro,
2004-10-30,3.01, 0.35, 11.01, 2.25, 1.64, 7.39, repro,
2004-10-31,1.12, -0.15, 2.97, 2.23, 1.62, 7.27, repro,
2004-11-01,1.19, -0.19, 4.51, 2.28, 1.63, 7.38, repro,
2004-11-02,1.34, 0.05, -5.24, 2.25, 1.62, 7.27, repro,
2004-11-03,1.82, 0.22, -4.20, 2.25, 1.61, 7.29, repro,
2004-11-04,-0.90, 0.15, 3.60, 2.24, 1.61, 7.23, repro,
2004-11-05,1.44, 1.21, 7.75, 2.31, 1.65, 7.52, repro,
2004-11-06,-2.51, -1.43, 27.49, 2.36, 1.65, 7.50, repro,
2004-11-07,0.99, 0.30, 4.06, 2.33, 1.67, 7.45, repro,
2004-11-08,1.56, 0.62, -8.84, 2.69, 2.06, 9.16, repro,
2004-11-09,1.02, -0.91, -1.60, 2.39, 1.69, 7.60, repro,
2004-11-10,1.81, -0.14, -13.10, 2.53, 1.82, 8.36, repro,
2004-11-11,1.21, 0.24, -14.83, 2.38, 1.71, 7.75, repro,
2004-11-12,3.69, -0.16, -24.35, 2.27, 1.66, 7.44, repro,
2004-11-13,2.99, -0.11, -20.04, 2.24, 1.60, 7.23, repro,
2004-11-14,3.62, 0.03, -15.13, 2.27, 1.62, 7.38, repro,
2004-11-15,2.78, -1.25, -20.57, 2.25, 1.65, 7.46, repro,
2004-11-16,5.31, 0.57, -9.85, 2.23, 1.59, 7.21, repro,
2004-11-17,4.49, 0.38, -10.26, 2.23, 1.60, 7.21, repro,
2004-11-18,3.59, -0.09, -7.28, 2.26, 1.61, 7.28, repro,
2004-11-19,3.37, 0.30, -7.97, 2.31, 1.64, 7.46, repro,
2004-11-20,2.50, -0.60, -4.70, 2.26, 1.61, 7.30, repro,
2004-11-21,2.15, 0.87, -9.51, 2.35, 1.66, 7.60, repro,
2004-11-22,-0.37, -1.38, -9.38, 2.23, 1.61, 7.27, repro,
2004-11-23,1.29, -0.93, 0.30, 2.19, 1.63, 7.31, repro,
2004-11-24,3.03, 0.41, -1.43, 2.24, 1.64, 7.47, repro,
2004-11-25,-0.75, 1.58, -9.05, 2.31, 1.67, 7.59, repro,
2004-11-26,-1.20, 0.62, -3.62, 2.31, 1.64, 7.48, repro,
2004-11-27,-2.96, 0.26, -6.72, 2.25, 1.61, 7.34, repro,
2004-11-28,2.20, 1.18, -8.19, 2.32, 1.68, 7.66, repro,
2004-11-29,0.80, 0.17, -5.45, 2.20, 1.58, 7.11, repro,
2004-11-30,1.40, -1.64, -5.19, 2.17, 1.56, 7.05, repro,
2004-12-01,1.29, -0.02, -3.06, 2.30, 1.74, 7.81, repro,
2004-12-02,-0.88, 0.17, 0.93, 2.23, 1.63, 7.33, repro,
2004-12-03,-0.59, 0.00, -3.62, 2.26, 1.63, 7.37, repro,
2004-12-04,2.41, 0.90, -2.54, 2.28, 1.61, 7.38, repro,
2004-12-05,2.18, 0.36, 0.31, 2.20, 1.57, 7.11, repro,
2004-12-06,0.88, -0.05, -0.22, 2.33, 1.68, 7.64, repro,
2004-12-07,3.86, 0.49, -8.81, 2.39, 1.71, 7.83, repro,
2004-12-08,1.52, -0.99, 2.12, 2.30, 1.65, 7.53, repro,
2004-12-09,-0.56, -0.99, -0.01, 2.31, 1.66, 7.47, repro,
2004-12-10,-1.41, -1.67, 1.62, 2.37, 1.67, 7.59, repro,
2004-12-11,-0.86, -2.01, 5.43, 2.35, 1.73, 7.65, repro,
2004-12-12,-1.30, -0.23, 8.78, 2.45, 1.76, 7.87, repro,
2004-12-13,-1.02, -1.25, 2.25, 2.26, 1.65, 7.38, repro,
2004-12-14,-0.67, -2.26, 7.52, 2.38, 1.68, 7.62, repro,
2004-12-15,-1.53, -0.75, -2.55, 2.35, 1.68, 7.47, repro,
2004-12-16,-1.09, -1.64, -0.41, 2.31, 1.62, 7.33, repro,
2004-12-17,-1.81, -1.37, 3.25, 2.30, 1.64, 7.26, repro,
2004-12-18,-1.13, -0.38, 1.98, 2.30, 1.62, 7.28, repro,
2004-12-19,-2.81, 0.16, 7.73, 2.24, 1.62, 7.31, repro,
2004-12-20,-2.16, -0.52, 12.43, 2.23, 1.60, 7.17, repro,
2004-12-21,-1.35, -1.34, 7.50, 2.27, 1.66, 7.49, repro,
2004-12-22,0.42, -1.33, 1.03, 2.25, 1.65, 7.41, repro,
2004-12-23,-2.38, -1.49, -11.35, 2.28, 1.65, 7.41, repro,
2004-12-24,-1.85, 0.19, -13.51, 2.29, 1.66, 7.48, repro,
2004-12-25,1.53, 0.51, -11.72, 2.23, 1.64, 7.30, repro,
2004-12-26,1.44, -0.11, -17.37, 2.28, 1.70, 7.55, repro,
2004-12-27,1.20, -1.42, -10.17, 2.26, 1.67, 7.40, repro,
2004-12-28,-0.05, -0.99, -8.09, 2.26, 1.72, 7.65, repro,
2004-12-29,1.83, 0.62, -9.99, 2.32, 1.72, 7.68, repro,
2004-12-30,1.78, -0.62, -14.69, 2.37, 1.79, 7.92, repro,
2004-12-31,1.26, 0.06, -12.02, 2.36, 1.78, 7.84, repro,
2005-01-01,0.28, -2.27, -20.11, 2.36, 1.72, 7.54, repro,
2005-01-02,2.51, 0.01, -25.67, 2.38, 1.73, 7.70, repro,
2005-01-03,2.77, -0.71, -11.70, 2.24, 1.67, 7.45, repro,
2005-01-04,0.14, -0.23, -13.14, 2.34, 1.75, 7.64, repro,
2005-01-05,1.98, 0.74, -13.25, 2.33, 1.70, 7.56, repro,
2005-01-06,1.83, 0.13, -11.51, 2.38, 1.77, 7.73, repro,
2005-01-07,1.58, -0.83, -4.48, 2.39, 1.75, 7.72, repro,
2005-01-08,0.69, -1.54, -9.58, 2.38, 1.76, 7.63, repro,
2005-01-09,1.25, -0.19, -18.12, 2.30, 1.65, 7.30, repro,
2005-01-10,2.06, -0.88, -5.57, 2.34, 1.71, 7.45, repro,
2005-01-11,2.90, 0.33, -11.59, 2.30, 1.65, 7.29, repro,
2005-01-12,2.20, 0.70, -20.54, 2.31, 1.64, 7.26, repro,
2005-01-13,3.65, -0.31, -9.39, 2.28, 1.67, 7.40, repro,
2005-01-14,-1.60, -0.94, -23.27, 2.38, 1.71, 7.52, repro,
2005-01-15,2.53, -2.05, -23.40, 2.31, 1.64, 7.27, repro,
2005-01-16,0.93, 0.66, -27.13, 2.35, 1.70, 7.48, repro,
2005-01-17,1.26, -0.37, -20.43, 2.34, 1.66, 7.35, repro,
2005-01-18,-0.07, -0.29, -19.19, 2.30, 1.68, 7.53, repro,
2005-01-19,2.29, -0.03, -15.72, 2.28, 1.70, 7.56, repro,
2005-01-20,2.07, -1.06, -11.24, 2.40, 1.73, 7.64, repro,
2005-01-21,0.83, -0.73, -12.35, 2.41, 1.80, 7.98, repro,
2005-01-22,2.15, 0.19, -18.94, 2.27, 1.66, 7.41, repro,
2005-01-23,-0.43, -0.13, -19.38, 2.22, 1.63, 7.25, repro,
2005-01-24,3.40, -0.75, -10.60, 2.23, 1.62, 7.23, repro,
2005-01-25,1.66, -1.71, -3.66, 2.34, 1.67, 7.42, repro,
2005-01-26,2.21, -0.91, -3.87, 3.04, 2.26, 9.92, repro,
2005-01-28,0.03, -1.53, -20.36, 2.38, 1.68, 7.48, repro,
2005-01-29,0.63, -1.23, -14.25, 2.21, 1.59, 7.15, repro,
2005-01-30,1.70, -1.87, -12.82, 2.21, 1.61, 7.21, repro,
2005-01-31,1.69, -2.40, -19.45, 2.23, 1.61, 7.25, repro,
2005-02-01,0.88, -2.51, -17.22, 2.18, 1.60, 7.13, repro,
2005-02-02,-0.05, -2.26, -19.62, 2.20, 1.61, 7.26, repro,
2005-02-03,1.22, -1.73, -14.57, 2.26, 1.66, 7.50, repro,
2005-02-04,0.64, -2.55, -18.40, 2.21, 1.60, 7.18, repro,
2005-02-05,0.77, -2.74, -13.62, 2.19, 1.60, 7.16, repro,
2005-02-06,1.72, -1.82, -19.27, 2.17, 1.60, 7.13, repro,
2005-02-07,1.79, -2.98, -14.78, 2.20, 1.62, 7.31, repro,
2005-02-08,1.43, -3.09, -13.30, 2.27, 1.64, 7.49, repro,
2005-02-09,1.96, -0.86, -22.91, 2.24, 1.64, 7.38, repro,
2005-02-10,1.15, -0.96, -8.90, 2.19, 1.60, 7.20, repro,
2005-02-11,-0.59, -1.84, -5.13, 2.19, 1.60, 7.19, repro,
2005-02-12,0.72, -2.76, -3.04, 2.17, 1.60, 7.17, repro,
2005-02-13,0.58, -1.64, -13.96, 2.20, 1.61, 7.25, repro,
2005-02-14,0.61, -0.52, -14.40, 2.20, 1.60, 7.23, repro,
2005-02-15,-2.41, -1.12, -3.11, 2.19, 1.61, 7.19, repro,
2005-02-16,-0.18, -2.60, -10.85, 2.24, 1.64, 7.38, repro,
2005-02-17,-0.70, -1.42, -8.84, 2.21, 1.64, 7.33, repro,
2005-02-18,-0.57, -1.01, -8.20, 2.22, 1.65, 7.39, repro,
2005-02-19,1.17, -1.79, -13.08, 2.21, 1.60, 7.19, repro,
2005-02-20,-0.53, -2.47, -15.24, 2.20, 1.61, 7.17, repro,
2005-02-21,-0.33, -0.31, -17.24, 2.22, 1.61, 7.25, repro,
2005-02-22,0.80, -0.41, -17.03, 2.24, 1.65, 7.37, repro,
2005-02-23,0.57, -1.34, -12.34, 2.30, 1.74, 7.63, repro,
2005-02-24,0.87, -1.24, -20.22, 2.25, 1.69, 7.46, repro,
2005-02-25,2.94, -2.16, -19.82, 2.20, 1.65, 7.28, repro,
2005-02-26,1.23, -1.31, -16.53, 2.21, 1.65, 7.26, repro,
2005-02-27,-0.90, -2.96, -9.50, 2.21, 1.65, 7.33, repro,
2005-02-28,-1.80, -3.19, -10.76, 2.23, 1.69, 7.50, repro,
2005-03-01,-0.49, -2.06, -7.34, 2.30, 1.75, 7.73, repro,
2005-03-02,0.27, -1.26, -2.10, 2.25, 1.69, 7.46, repro,
2005-03-03,-0.68, -1.39, -4.79, 2.25, 1.70, 7.48, repro,
2005-03-04,-1.33, -1.72, -5.84, 2.23, 1.66, 7.35, repro,
2005-03-05,-1.95, -2.41, -7.86, 2.24, 1.71, 7.56, repro,
2005-03-06,0.26, -1.08, -3.41, 2.26, 1.74, 7.66, repro,
2005-03-07,-0.18, -2.49, -4.89, 2.25, 1.70, 7.53, repro,
2005-03-08,-6.33, -1.40, 42.72, 2.73, 2.07, 9.05, repro,
2005-03-09,-1.90, -1.98, -13.55, 2.22, 1.68, 7.40, repro,
2005-03-10,-0.67, -1.55, -12.62, 2.18, 1.66, 7.31, repro,
2005-03-11,-0.58, -1.14, -17.94, 2.26, 1.74, 7.63, repro,
2005-03-12,-1.24, -1.85, -16.23, 2.21, 1.68, 7.42, repro,
2005-03-13,-1.31, -2.90, -16.57, 2.22, 1.69, 7.45, repro,
2005-03-14,-0.51, -3.46, -11.71, 2.29, 1.76, 7.85, repro,
2005-03-15,-0.43, -2.25, -13.89, 2.31, 1.76, 7.74, repro,
2005-03-16,-0.76, -3.33, -14.17, 2.23, 1.68, 7.47, repro,
2005-03-17,0.24, -3.48, -10.38, 2.23, 1.70, 7.53, repro,
2005-03-18,-1.84, -3.06, -14.40, 2.18, 1.65, 7.30, repro,
2005-03-19,-0.57, -3.15, -12.45, 2.19, 1.65, 7.31, repro,
2005-03-20,-1.05, -3.04, -20.48, 2.17, 1.66, 7.28, repro,
2005-03-21,-0.27, -3.30, -21.07, 2.18, 1.66, 7.32, repro,
2005-03-22,-1.07, -3.78, -17.98, 2.18, 1.64, 7.26, repro,
2005-03-23,0.23, -3.75, -13.80, 2.16, 1.64, 7.21, repro,
2005-03-24,-1.07, -2.12, -13.56, 2.18, 1.65, 7.29, repro,
2005-03-25,-0.63, -2.54, -8.60, 2.18, 1.65, 7.28, repro,
2005-03-26,-0.77, -2.42, -20.04, 2.18, 1.66, 7.33, repro,
2005-03-27,-0.13, -2.61, -13.23, 2.21, 1.65, 7.36, repro,
2005-03-28,-2.28, -3.17, -16.34, 2.17, 1.64, 7.23, repro,
2005-03-29,-1.98, -2.75, -6.38, 2.62, 1.97, 8.61, repro,
2005-03-30,-0.93, -2.86, -17.48, 2.32, 1.73, 7.65, repro,
2005-03-31,-0.32, -3.45, -11.61, 2.23, 1.70, 7.50, repro,
2005-04-01,0.35, -1.95, -23.48, 2.21, 1.67, 7.43, repro,
2005-04-02,-1.16, -2.76, -18.42, 2.16, 1.63, 7.23, repro,
2005-04-04,-1.87, -1.93, -17.88, 3.73, 2.68, 10.96, repro,
2005-04-05,-2.13, -1.46, -9.86, 2.21, 1.66, 7.42, repro,
2005-04-06,-2.21, -3.39, -16.07, 2.25, 1.69, 7.55, repro,
2005-04-07,-1.77, -2.64, -21.39, 2.23, 1.65, 7.36, repro,
2005-04-08,1.26, -2.43, 1.38, 2.44, 1.71, 7.93, repro,
2005-04-09,-1.61, -1.77, -6.79, 2.21, 1.71, 7.68, repro,
2005-04-10,-0.48, -3.98, -10.77, 2.20, 1.66, 7.35, repro,
2005-04-11,-0.76, -2.38, -11.71, 2.23, 1.65, 7.38, repro,
2005-04-12,-0.87, -2.73, -14.22, 2.24, 1.66, 7.40, repro,
2005-04-13,-1.54, -3.39, -14.14, 2.33, 1.71, 7.73, repro,
2005-04-14,0.04, -2.29, -10.78, 2.33, 1.70, 7.82, repro,
2005-04-15,-1.07, -2.78, -19.09, 2.26, 1.71, 7.68, repro,
2005-04-16,-0.75, -3.35, -19.04, 2.23, 1.69, 7.49, repro,
2005-04-17,0.73, -2.22, -19.16, 2.24, 1.70, 7.52, repro,
2005-04-18,0.28, -2.71, -12.07, 2.20, 1.65, 7.31, repro,
2005-04-19,-0.98, -1.09, -7.27, 2.23, 1.66, 7.42, repro,
2005-04-20,-2.05, -3.98, -11.58, 2.24, 1.70, 7.62, repro,
2005-04-21,0.84, -2.51, -8.95, 2.21, 1.68, 7.51, repro,
2005-04-22,-0.48, -1.65, -7.22, 2.28, 1.72, 7.49, repro,
2005-04-23,0.08, -2.21, -14.54, 2.20, 1.67, 7.39, repro,
2005-04-24,-0.67, -1.29, -9.18, 2.23, 1.68, 7.49, repro,
2005-04-25,-3.20, -1.72, -12.23, 2.25, 1.69, 7.59, repro,
2005-04-26,-2.63, -1.80, -12.71, 2.22, 1.69, 7.52, repro,
2005-04-27,0.66, -2.40, -10.95, 2.19, 1.65, 7.35, repro,
2005-04-28,-0.15, -2.66, -23.99, 2.25, 1.68, 7.55, repro,
2005-04-29,2.81, -0.35, -10.21, 2.32, 1.74, 7.75, repro,
2005-04-30,-1.34, -1.12, -15.31, 2.24, 1.76, 7.87, repro,
2005-05-01,-0.71, -1.47, -13.71, 2.18, 1.65, 7.35, repro,
2005-05-02,-3.06, -1.96, -6.72, 2.18, 1.64, 7.34, repro,
2005-05-03,0.89, -1.20, -10.08, 2.24, 1.68, 7.51, repro,
2005-05-04,-1.43, -1.88, -13.78, 2.17, 1.65, 7.33, repro,
2005-05-05,0.34, -2.28, -17.09, 2.47, 1.92, 8.64, repro,
2005-05-06,-0.43, -1.45, -12.74, 2.18, 1.65, 7.34, repro,
2005-05-07,-1.01, -2.21, -17.70, 2.16, 1.63, 7.26, repro,
2005-05-08,0.21, -1.84, -7.97, 2.19, 1.66, 7.38, repro,
2005-05-09,-0.63, -1.90, -7.01, 2.18, 1.66, 7.36, repro,
2005-05-10,-2.55, -2.73, -1.85, 2.23, 1.72, 7.60, repro,
2005-05-11,-0.13, -4.80, -0.75, 2.24, 1.73, 7.60, repro,
2005-05-12,-1.09, -3.83, -11.92, 2.26, 1.69, 7.55, repro,
2005-05-13,-0.27, -3.70, -10.78, 2.24, 1.70, 7.63, repro,
2005-05-14,0.16, -2.61, -6.59, 2.26, 1.68, 7.46, repro,
2005-05-15,-1.11, -2.60, -8.85, 2.41, 1.81, 7.90, repro,
2005-05-16,-0.87, -3.07, -10.03, 2.27, 1.70, 7.53, repro,
2005-05-17,-1.40, -2.43, -8.00, 2.29, 1.75, 7.67, repro,
2005-05-18,-0.04, -3.20, -7.75, 2.28, 1.73, 7.58, repro,
2005-05-19,1.81, -2.98, -5.59, 2.24, 1.70, 7.47, repro,
2005-05-20,1.58, -1.63, -4.56, 2.26, 1.70, 7.47, repro,
2005-05-21,-1.08, -2.24, -6.60, 2.25, 1.70, 7.50, repro,
2005-05-22,1.46, -2.50, -2.56, 2.24, 1.70, 7.49, repro,
2005-05-23,0.52, -2.75, -10.57, 2.25, 1.69, 7.49, repro,
2005-05-24,1.49, -2.08, -11.07, 2.25, 1.70, 7.50, repro,
2005-05-25,0.50, -2.35, -9.19, 2.25, 1.69, 7.44, repro,
2005-05-26,-0.37, -3.18, -5.54, 2.26, 1.68, 7.49, repro,
2005-05-27,-0.36, -1.64, -4.19, 2.23, 1.69, 7.43, repro,
2005-05-28,-0.99, -2.67, 1.65, 2.23, 1.69, 7.42, repro,
2005-05-29,-2.80, -2.85, -5.65, 2.24, 1.70, 7.51, repro,
2005-05-30,0.43, -3.12, -0.15, 2.28, 1.71, 7.63, repro,
2005-05-31,0.11, -2.30, -3.75, 2.27, 1.69, 7.49, repro,
2005-06-01,-1.17, -3.85, -5.41, 2.19, 1.64, 7.38, repro,
2005-06-02,-0.38, -4.01, -5.25, 2.21, 1.67, 7.50, repro,
2005-06-03,-0.70, -4.38, -3.36, 2.27, 1.70, 7.59, repro,
2005-06-04,-1.50, -3.37, 6.72, 2.21, 1.67, 7.51, repro,
2005-06-05,1.18, -3.39, -1.11, 2.23, 1.68, 7.60, repro,
2005-06-06,0.81, -3.01, -5.14, 2.21, 1.72, 7.69, repro,
2005-06-07,-1.81, -1.85, -8.53, 2.82, 2.22, 10.02, repro,
2005-06-08,-1.04, -2.99, -1.12, 2.20, 1.67, 7.50, repro,
2005-06-09,0.53, -3.89, -3.08, 2.23, 1.69, 7.58, repro,
2005-06-10,-1.33, -0.53, 1.26, 2.28, 1.70, 7.69, repro,
2005-06-11,-0.09, -3.20, 5.96, 2.25, 1.69, 7.61, repro,
2005-06-12,-1.68, -4.42, -1.50, 2.41, 1.79, 7.98, repro,
2005-06-13,-0.04, -1.77, 5.32, 2.54, 1.94, 8.72, repro,
2005-06-14,-1.76, -3.63, -2.96, 2.17, 1.66, 7.40, repro,
2005-06-15,0.07, -2.46, -0.56, 2.20, 1.68, 7.52, repro,
2005-06-16,0.59, -3.26, 0.36, 2.22, 1.72, 7.66, repro,
2005-06-17,-2.12, -0.29, -0.89, 2.35, 1.79, 8.15, repro,
2005-06-18,-1.25, -2.06, -5.52, 2.18, 1.64, 7.36, repro,
2005-06-19,-0.72, -3.85, -10.92, 2.19, 1.66, 7.45, repro,
2005-06-20,-0.25, -3.47, -5.83, 2.19, 1.66, 7.43, repro,
2005-06-21,0.26, -2.41, 6.60, 2.20, 1.68, 7.53, repro,
2005-06-22,1.96, -4.49, 3.16, 2.21, 1.67, 7.48, repro,
2005-06-23,0.17, -2.73, 1.51, 2.20, 1.65, 7.42, repro,
2005-06-24,-1.90, -1.75, -2.46, 2.23, 1.67, 7.50, repro,
2005-06-25,0.12, -3.97, -5.24, 2.26, 1.69, 7.69, repro,
2005-06-26,2.54, -3.01, -8.55, 2.21, 1.66, 7.47, repro,
2005-06-27,0.08, -2.90, -1.92, 2.20, 1.67, 7.48, repro,
2005-06-28,-1.09, -3.39, 2.56, 2.20, 1.65, 7.38, repro,
2005-06-29,1.72, -2.68, 5.03, 2.21, 1.66, 7.52, repro,
2005-06-30,-1.68, -2.85, -0.82, 2.19, 1.67, 7.42, repro,
2005-07-01,0.25, -1.32, 2.16, 2.20, 1.67, 7.46, repro,
2005-07-02,0.47, -1.13, 11.78, 2.21, 1.70, 7.60, repro,
2005-07-03,0.94, -1.67, -7.05, 2.17, 1.66, 7.34, repro,
2005-07-04,-0.43, -3.18, -0.62, 2.18, 1.65, 7.39, repro,
2005-07-05,0.40, -1.99, 2.61, 2.41, 1.94, 8.49, repro,
2005-07-06,-1.42, -2.65, -5.75, 2.19, 1.66, 7.39, repro,
2005-07-07,-0.19, -3.03, -2.45, 2.18, 1.65, 7.33, repro,
2005-07-08,1.26, -2.05, 0.26, 2.18, 1.66, 7.41, repro,
2005-07-09,-0.09, -2.33, 8.32, 2.24, 1.73, 7.81, repro,
2005-07-10,3.64, -0.93, 6.63, 2.27, 1.72, 7.82, repro,
2005-07-11,-0.19, -2.94, -0.70, 2.21, 1.67, 7.43, repro,
2005-07-12,0.95, -3.48, 0.57, 2.22, 1.68, 7.51, repro,
2005-07-13,-0.94, -0.70, 3.11, 2.17, 1.65, 7.35, repro,
2005-07-14,-1.23, -0.53, -1.99, 2.30, 1.79, 7.90, repro,
2005-07-15,-1.36, -0.94, 2.44, 2.17, 1.65, 7.33, repro,
2005-07-16,0.68, -1.85, -2.39, 2.19, 1.66, 7.41, repro,
2005-07-17,1.35, -3.23, -1.79, 2.17, 1.67, 7.38, repro,
2005-07-18,-0.57, -1.90, 6.22, 2.18, 1.66, 7.39, repro,
2005-07-19,-0.37, -4.33, 6.40, 2.40, 1.92, 8.59, repro,
2005-07-20,2.45, -2.85, -8.65, 2.20, 1.67, 7.45, repro,
2005-07-21,0.66, -0.88, 0.29, 2.16, 1.65, 7.30, repro,
2005-07-22,-0.01, -1.89, 6.00, 2.19, 1.66, 7.42, repro,
2005-07-23,-0.52, -2.58, 2.24, 2.15, 1.66, 7.36, repro,
2005-07-24,0.26, -1.69, 3.81, 2.35, 1.75, 7.78, repro,
2005-07-25,2.44, -1.13, -1.22, 2.35, 1.76, 7.88, repro,
2005-07-26,-0.99, -0.89, -4.94, 2.30, 1.72, 7.59, repro,
2005-07-27,1.82, -1.67, 6.36, 2.40, 1.81, 8.02, repro,
2005-07-28,0.90, -1.31, 0.17, 2.32, 1.71, 7.66, repro,
2005-07-29,0.50, -0.87, -9.64, 2.24, 1.69, 7.59, repro,
2005-07-30,2.01, -1.48, -1.77, 2.25, 1.70, 7.62, repro,
2005-07-31,1.19, -1.72, -6.27, 2.22, 1.67, 7.45, repro,
2005-08-01,1.67, -0.74, 3.02, 2.25, 1.68, 7.57, repro,
2005-08-02,0.49, -1.15, -5.09, 2.31, 1.72, 7.82, repro,
2005-08-03,1.84, -0.46, -0.80, 2.18, 1.66, 7.40, repro,
2005-08-04,2.72, 0.43, -0.79, 2.21, 1.67, 7.45, repro,
2005-08-05,4.91, -3.55, 2.68, 2.57, 2.04, 8.99, repro,
2005-08-06,0.95, -0.81, -0.86, 2.21, 1.66, 7.46, repro,
2005-08-07,1.61, -1.69, -3.81, 2.18, 1.65, 7.34, repro,
2005-08-08,0.52, -2.22, 1.88, 2.19, 1.67, 7.41, repro,
2005-08-09,2.46, -2.18, 10.52, 2.22, 1.68, 7.49, repro,
2005-08-10,2.07, -2.42, -1.58, 2.24, 1.74, 7.79, repro,
2005-08-11,1.72, -3.00, 1.32, 2.30, 1.71, 7.69, repro,
