PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P137
Station name,GranitePk_NV2007
Begin Date, 2007-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7797954152 North Latitude, -119.4767676216 East Longitude, 1331.78129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-10,0.00, 0.00, 0.00, 2.06, 1.61, 7.18, repro,
2007-11-11,-0.77, 0.31, -4.92, 2.05, 1.60, 7.13, repro,
2007-11-12,-0.74, 1.21, -6.04, 2.05, 1.59, 7.11, repro,
2007-11-13,1.16, 0.79, 2.15, 2.10, 1.66, 7.31, repro,
2007-11-14,0.34, 0.90, -8.61, 2.08, 1.62, 7.23, repro,
2007-11-15,0.42, 0.40, -8.87, 2.10, 1.63, 7.33, repro,
2007-11-16,1.75, 4.02, -9.80, 2.05, 1.60, 7.19, repro,
2007-11-17,0.54, 2.03, -2.96, 2.06, 1.60, 7.18, repro,
2007-11-18,2.61, 0.76, -9.76, 2.04, 1.60, 7.13, repro,
2007-11-19,-0.71, 2.07, -0.45, 2.06, 1.60, 7.18, repro,
2007-11-20,1.07, 0.10, -10.76, 2.13, 1.69, 7.40, repro,
2007-11-21,-0.65, -0.37, -7.01, 2.13, 1.66, 7.46, repro,
2007-11-22,1.07, 1.25, -16.76, 2.10, 1.66, 7.32, repro,
2007-11-23,1.12, 1.07, -11.05, 2.18, 1.78, 7.66, repro,
2007-11-24,0.72, -0.09, -8.42, 2.13, 1.69, 7.39, repro,
2007-11-25,0.75, 0.21, -8.91, 2.16, 1.76, 7.52, repro,
2007-11-26,0.31, 0.39, -15.49, 2.18, 1.72, 7.58, repro,
2007-11-27,-1.61, 1.82, -9.35, 2.19, 1.73, 7.69, repro,
2007-11-28,-0.25, 0.64, -13.69, 2.14, 1.71, 7.44, repro,
2007-11-29,1.47, -0.61, -13.83, 2.16, 1.69, 7.57, repro,
2007-11-30,0.90, 0.16, -6.97, 2.16, 1.72, 7.45, repro,
2007-12-01,0.20, -0.57, -0.61, 2.21, 1.80, 7.84, repro,
2007-12-02,-1.21, -0.11, 3.27, 2.21, 1.77, 8.01, repro,
2007-12-03,4.56, 7.12, -26.16, 2.27, 1.79, 8.13, repro,
2007-12-04,1.72, 3.29, -10.40, 2.28, 1.88, 8.20, repro,
2007-12-05,0.37, 0.25, -3.80, 2.20, 1.78, 7.89, repro,
2007-12-06,0.20, 0.33, -6.06, 2.42, 2.00, 8.66, repro,
2007-12-07,-0.64, 1.26, -7.19, 2.27, 1.89, 8.17, repro,
2007-12-08,2.27, 2.17, -13.58, 2.18, 1.78, 7.68, repro,
2007-12-09,3.70, 3.03, -20.71, 2.46, 2.15, 9.02, repro,
2007-12-10,0.33, 1.82, -6.93, 2.18, 1.79, 7.71, repro,
2007-12-11,5.60, 9.29, -25.17, 2.13, 1.73, 7.49, repro,
2007-12-12,0.98, 0.34, -12.72, 2.22, 1.72, 7.85, repro,
2007-12-13,0.53, 0.30, -13.19, 2.24, 1.79, 7.80, repro,
2007-12-14,-0.05, 1.11, -9.53, 2.13, 1.64, 7.41, repro,
2007-12-15,-0.78, -0.28, 1.10, 2.12, 1.63, 7.39, repro,
2007-12-16,0.96, 0.67, -9.89, 2.19, 1.70, 7.57, repro,
2007-12-17,-1.08, 0.41, 5.08, 2.18, 1.69, 7.48, repro,
2007-12-18,0.22, 0.03, 4.26, 2.15, 1.68, 7.54, repro,
2007-12-19,0.98, 1.37, -4.89, 2.20, 1.70, 7.71, repro,
2007-12-20,-0.79, 0.49, 4.00, 2.13, 1.67, 7.45, repro,
2007-12-21,0.24, -1.43, -10.68, 2.19, 1.70, 7.66, repro,
2007-12-22,-0.01, 0.36, -14.35, 2.22, 1.73, 7.80, repro,
2007-12-23,-0.82, 1.38, -11.20, 2.17, 1.71, 7.56, repro,
2007-12-24,0.68, 0.99, -6.04, 2.21, 1.74, 7.67, repro,
2007-12-25,-0.43, 0.60, -7.25, 2.12, 1.67, 7.42, repro,
2007-12-26,-0.77, -1.12, -0.59, 2.13, 1.65, 7.40, repro,
2007-12-27,1.74, 0.77, -3.67, 2.16, 1.66, 7.50, repro,
2007-12-28,-1.02, 0.21, -5.66, 2.18, 1.69, 7.55, repro,
2007-12-29,0.56, -0.48, -0.12, 2.23, 1.65, 7.71, repro,
2007-12-30,-0.87, 3.25, -9.69, 2.18, 1.69, 7.60, repro,
2007-12-31,0.62, 1.30, -11.92, 2.11, 1.61, 7.30, repro,
2008-01-01,0.72, 1.52, -17.62, 2.12, 1.62, 7.35, repro,
2008-01-02,0.24, 1.22, -16.81, 2.12, 1.61, 7.31, repro,
2008-01-03,0.30, 0.76, -10.35, 2.15, 1.63, 7.48, repro,
2008-01-04,0.03, -1.01, 4.58, 2.08, 1.57, 7.16, repro,
2008-01-05,1.08, 2.00, 15.73, 2.09, 1.57, 7.20, repro,
2008-01-06,-1.31, 0.31, 1.86, 2.08, 1.58, 7.21, repro,
2008-01-07,-0.99, -0.26, 3.85, 2.08, 1.59, 7.21, repro,
2008-01-08,-0.45, -1.09, -2.86, 2.14, 1.60, 7.35, repro,
2008-01-09,-2.00, 1.18, -3.48, 2.18, 1.64, 7.44, repro,
2008-01-10,0.84, -1.90, -2.46, 2.08, 1.59, 7.22, repro,
2008-01-11,-0.32, -0.24, -8.13, 2.08, 1.59, 7.24, repro,
2008-01-12,-0.80, -0.34, -7.89, 2.08, 1.60, 7.23, repro,
2008-01-13,-0.71, -0.21, -18.39, 2.09, 1.60, 7.26, repro,
2008-01-14,-0.06, 0.18, -13.36, 2.08, 1.59, 7.18, repro,
2008-01-15,1.21, -0.02, -13.75, 2.08, 1.60, 7.21, repro,
2008-01-16,0.91, 0.80, -15.65, 2.12, 1.60, 7.32, repro,
2008-01-17,-0.01, 1.12, -15.03, 2.11, 1.61, 7.32, repro,
2008-01-18,0.91, 1.47, -18.59, 2.05, 1.63, 7.22, repro,
2008-01-19,0.13, 0.65, -14.60, 2.07, 1.60, 7.16, repro,
2008-01-20,0.09, 1.19, -8.25, 2.09, 1.62, 7.28, repro,
2008-01-21,-0.33, 0.65, -8.98, 2.07, 1.59, 7.19, repro,
2008-01-22,-0.64, 0.97, -10.35, 2.14, 1.62, 7.36, repro,
2008-01-23,-0.61, -0.04, -9.53, 2.07, 1.59, 7.15, repro,
2008-01-24,-0.81, 0.08, -4.37, 2.07, 1.59, 7.15, repro,
2008-01-25,0.75, 1.08, -7.81, 2.05, 1.59, 7.12, repro,
2008-01-26,-0.57, 0.97, -6.15, 2.07, 1.59, 7.18, repro,
2008-01-27,-1.12, 1.59, 2.08, 2.07, 1.60, 7.24, repro,
2008-01-28,-2.35, 1.24, 8.81, 2.07, 1.59, 7.14, repro,
2008-01-29,-0.42, 0.62, -0.03, 2.16, 1.70, 7.51, repro,
2008-01-30,-1.17, 0.52, -4.96, 2.17, 1.67, 7.51, repro,
2008-01-31,-0.23, -1.38, -3.42, 2.05, 1.59, 7.14, repro,
2008-02-01,0.83, -1.11, -1.75, 2.06, 1.58, 7.11, repro,
2008-02-02,-0.88, 1.48, -12.37, 2.06, 1.58, 7.17, repro,
2008-02-03,-1.00, -0.47, -5.88, 2.04, 1.58, 7.11, repro,
2008-02-04,0.58, 1.49, -10.76, 2.06, 1.58, 7.13, repro,
2008-02-05,0.80, 1.62, -12.32, 2.09, 1.65, 7.34, repro,
2008-02-06,-0.14, 0.75, -8.98, 2.14, 1.71, 7.55, repro,
2008-02-07,1.20, -2.54, -0.20, 2.09, 1.62, 7.31, repro,
2008-02-08,-1.46, 1.20, -9.16, 2.11, 1.62, 7.25, repro,
2008-02-09,-0.86, 1.21, -11.63, 2.05, 1.59, 7.18, repro,
2008-02-10,-1.26, 1.12, -13.27, 2.06, 1.59, 7.18, repro,
2008-02-11,0.04, 1.25, -12.04, 2.05, 1.58, 7.11, repro,
2008-02-12,-0.34, 1.41, -11.88, 2.06, 1.59, 7.14, repro,
2008-02-13,0.44, 1.94, -4.65, 2.07, 1.60, 7.22, repro,
2008-02-14,3.71, 6.11, -20.65, 2.07, 1.60, 7.22, repro,
2008-02-15,-0.39, 0.83, -18.20, 2.10, 1.65, 7.34, repro,
2008-02-16,-0.50, 0.57, -10.80, 2.06, 1.59, 7.13, repro,
2008-02-17,-0.04, 0.40, -8.01, 2.05, 1.58, 7.12, repro,
2008-02-18,-0.14, 0.09, -9.97, 2.07, 1.60, 7.17, repro,
2008-02-19,-0.73, 0.44, -7.92, 2.05, 1.59, 7.11, repro,
2008-02-20,-0.72, 0.78, -8.50, 2.06, 1.60, 7.19, repro,
2008-02-21,-1.13, 0.84, -6.95, 2.08, 1.60, 7.23, repro,
2008-02-22,-0.84, 0.87, -2.51, 2.05, 1.59, 7.11, repro,
2008-02-23,-1.12, 0.57, -3.86, 2.06, 1.59, 7.16, repro,
2008-02-24,-1.76, 1.38, -0.93, 2.06, 1.59, 7.14, repro,
2008-02-25,-0.75, 1.27, -9.53, 2.13, 1.61, 7.43, repro,
2008-02-26,-0.66, 0.96, -20.69, 2.08, 1.59, 7.19, repro,
2008-02-27,-0.78, 1.15, -15.60, 2.11, 1.63, 7.35, repro,
2008-02-28,0.17, -0.26, -17.17, 2.13, 1.68, 7.56, repro,
2008-02-29,-1.63, -1.29, -7.60, 2.07, 1.59, 7.19, repro,
2008-03-01,0.04, -0.33, -13.79, 2.07, 1.60, 7.26, repro,
2008-03-02,-0.05, 0.39, -15.76, 2.10, 1.63, 7.39, repro,
2008-03-03,-0.35, 0.76, -16.04, 2.11, 1.63, 7.35, repro,
2008-03-04,0.23, 0.79, -12.55, 2.07, 1.59, 7.16, repro,
2008-03-05,-0.93, -0.35, -8.41, 2.15, 1.71, 7.66, repro,
2008-03-06,-0.27, 0.60, -16.20, 2.08, 1.58, 7.16, repro,
2008-03-07,-1.02, 0.65, -17.23, 2.08, 1.58, 7.15, repro,
2008-03-08,-1.66, 2.78, -9.94, 2.13, 1.64, 7.47, repro,
2008-03-09,-0.20, -0.20, -11.52, 2.09, 1.63, 7.39, repro,
2008-03-10,-0.52, -0.58, -17.36, 2.06, 1.59, 7.13, repro,
2008-03-11,0.09, 1.48, -7.52, 2.06, 1.59, 7.16, repro,
2008-03-12,0.06, 0.50, -9.43, 2.08, 1.63, 7.33, repro,
2008-03-13,0.72, -0.84, -4.63, 2.10, 1.64, 7.43, repro,
2008-03-14,-1.55, -2.48, -3.32, 2.15, 1.69, 7.74, repro,
2008-03-15,-0.55, -1.19, -8.65, 2.06, 1.59, 7.14, repro,
2008-03-16,5.63, 4.00, -19.87, 2.10, 1.63, 7.31, repro,
2008-03-17,0.37, 0.23, -12.11, 2.19, 1.76, 7.89, repro,
2008-03-18,-1.50, -0.09, -10.73, 2.13, 1.67, 7.50, repro,
2008-03-19,-1.07, -0.56, -8.01, 2.10, 1.62, 7.33, repro,
2008-03-20,-1.78, -0.17, -9.81, 2.11, 1.63, 7.35, repro,
2008-03-21,0.80, -1.25, -7.01, 2.10, 1.62, 7.32, repro,
2008-03-22,0.98, 0.38, -16.39, 2.12, 1.66, 7.49, repro,
2008-03-23,-0.59, 0.09, -15.78, 2.10, 1.62, 7.30, repro,
2008-03-24,-2.26, -1.93, -0.14, 2.12, 1.63, 7.36, repro,
2008-03-25,-2.24, -7.51, 8.50, 2.14, 1.67, 7.43, repro,
2008-03-26,0.58, -4.80, 0.30, 2.14, 1.67, 7.46, repro,
2008-03-27,0.41, -3.52, -3.94, 2.15, 1.70, 7.53, repro,
2008-03-28,-0.13, -1.65, -2.20, 2.09, 1.61, 7.19, repro,
2008-03-29,-1.30, -2.55, 5.28, 2.10, 1.59, 7.25, repro,
2008-03-30,0.16, -1.21, -8.68, 2.10, 1.59, 7.21, repro,
2008-03-31,1.03, -0.09, -5.31, 2.08, 1.58, 7.18, repro,
2008-04-01,0.26, 0.04, -11.56, 2.14, 1.60, 7.43, repro,
2008-04-02,-0.20, -0.43, -8.72, 2.12, 1.59, 7.29, repro,
2008-04-03,-0.75, -0.67, -10.04, 2.08, 1.58, 7.18, repro,
2008-04-04,-0.24, -2.43, -12.88, 2.10, 1.59, 7.27, repro,
2008-04-05,-0.80, 2.68, -7.96, 2.08, 1.58, 7.18, repro,
2008-04-06,-0.17, -0.61, 0.74, 2.09, 1.59, 7.24, repro,
2008-04-07,-0.17, -1.96, -6.18, 2.09, 1.59, 7.21, repro,
2008-04-08,0.54, -0.88, -11.02, 2.07, 1.58, 7.17, repro,
2008-04-09,-1.45, -0.09, -3.36, 2.09, 1.59, 7.26, repro,
2008-04-10,0.05, -0.85, -8.67, 2.10, 1.58, 7.25, repro,
2008-04-11,0.12, -0.33, -7.33, 2.09, 1.59, 7.24, repro,
2008-04-12,0.55, -0.30, -16.54, 2.08, 1.58, 7.21, repro,
2008-04-13,-0.09, -0.18, -14.74, 2.08, 1.58, 7.20, repro,
2008-04-14,-2.24, -2.90, -0.14, 2.16, 1.62, 7.41, repro,
2008-04-15,-0.45, -1.71, -1.13, 2.14, 1.64, 7.37, repro,
2008-04-16,-2.64, -0.63, -4.15, 2.14, 1.65, 7.43, repro,
2008-04-17,-0.00, -0.48, -10.62, 2.08, 1.57, 7.19, repro,
2008-04-18,-0.71, -1.51, -1.25, 2.10, 1.58, 7.24, repro,
2008-04-19,-1.22, -3.10, -0.72, 2.10, 1.58, 7.27, repro,
2008-04-20,-1.96, -0.26, -6.82, 2.09, 1.57, 7.21, repro,
2008-04-21,-1.18, -1.17, -5.90, 2.11, 1.58, 7.29, repro,
2008-04-22,-1.70, -1.15, -2.71, 2.11, 1.59, 7.36, repro,
2008-04-23,-4.19, -4.25, 6.69, 2.16, 1.65, 7.52, repro,
2008-04-24,0.22, -0.46, -12.35, 2.11, 1.60, 7.35, repro,
2008-04-25,-0.42, 0.27, -11.91, 2.10, 1.58, 7.26, repro,
2008-04-26,0.34, -1.05, -15.74, 2.18, 1.60, 7.40, repro,
2008-04-27,-0.90, -0.11, -9.74, 2.19, 1.62, 7.49, repro,
2008-04-28,0.23, -0.29, -14.33, 2.21, 1.61, 7.49, repro,
2008-04-29,-2.34, -3.69, -4.59, 2.41, 1.77, 8.13, repro,
2008-04-30,-1.66, -4.09, -0.90, 2.14, 1.62, 7.41, repro,
2008-05-01,-0.81, -0.73, -12.29, 2.16, 1.62, 7.41, repro,
2008-05-02,-0.70, 0.57, -9.47, 2.20, 1.66, 7.58, repro,
2008-05-03,-0.12, 0.39, -12.66, 2.18, 1.62, 7.48, repro,
2008-05-04,0.40, 0.27, -13.26, 2.12, 1.57, 7.23, repro,
2008-05-05,-0.83, 2.66, -11.23, 2.15, 1.61, 7.39, repro,
2008-05-06,0.54, -0.39, -8.09, 2.14, 1.61, 7.33, repro,
2008-05-07,-0.46, -1.68, 2.63, 2.14, 1.61, 7.38, repro,
2008-05-08,0.35, -0.99, -10.38, 2.20, 1.68, 7.67, repro,
2008-05-09,-0.23, 0.68, -7.16, 2.21, 1.67, 7.63, repro,
2008-05-10,0.62, 0.79, -10.59, 2.15, 1.60, 7.36, repro,
2008-05-11,-3.46, 0.28, 9.01, 2.15, 1.61, 7.38, repro,
2008-05-12,-0.97, -2.00, 1.16, 2.17, 1.67, 7.55, repro,
2008-05-13,-1.41, 2.46, -9.44, 2.13, 1.59, 7.31, repro,
2008-05-14,-0.10, 0.81, -6.73, 2.13, 1.58, 7.34, repro,
2008-05-15,1.48, 1.43, -41.16, 2.14, 1.59, 7.32, repro,
2008-05-16,0.30, -1.96, -18.11, 2.21, 1.66, 7.78, repro,
2008-05-17,-0.70, -0.44, -8.84, 2.15, 1.61, 7.37, repro,
2008-05-18,-2.78, -1.07, -2.64, 2.17, 1.61, 7.41, repro,
2008-05-19,-0.04, -0.27, -8.67, 2.11, 1.58, 7.29, repro,
2008-05-20,-0.37, -3.70, -4.79, 2.14, 1.58, 7.37, repro,
2008-05-21,-2.03, -0.77, 0.47, 2.13, 1.59, 7.39, repro,
2008-05-22,0.70, 3.21, -19.54, 2.14, 1.62, 7.44, repro,
2008-05-23,-0.13, 1.00, -8.17, 2.14, 1.62, 7.50, repro,
2008-05-24,-0.80, -0.73, -3.00, 2.10, 1.57, 7.25, repro,
2008-05-25,-0.46, 0.44, -7.60, 2.11, 1.57, 7.26, repro,
2008-05-26,-0.50, 0.35, -3.53, 2.12, 1.60, 7.35, repro,
2008-05-27,-0.91, 0.67, -5.28, 2.11, 1.57, 7.25, repro,
2008-05-28,-1.26, -0.59, -6.82, 2.10, 1.57, 7.25, repro,
2008-05-29,-0.38, -0.40, -8.03, 2.15, 1.60, 7.36, repro,
2008-05-30,0.08, 1.10, -12.36, 2.10, 1.57, 7.26, repro,
2008-05-31,-0.13, -0.29, -3.48, 2.11, 1.59, 7.32, repro,
2008-06-01,0.85, 0.24, -10.33, 2.10, 1.57, 7.22, repro,
2008-06-02,-0.64, 1.25, -8.29, 2.09, 1.57, 7.21, repro,
2008-06-03,-1.26, 2.86, -2.53, 2.18, 1.66, 7.62, repro,
2008-06-04,0.94, 3.02, 4.78, 2.11, 1.58, 7.28, repro,
2008-06-05,-0.53, 0.38, -5.92, 2.10, 1.58, 7.28, repro,
2008-06-06,2.38, 0.03, -8.65, 2.13, 1.60, 7.35, repro,
2008-06-07,-0.88, -0.48, 1.02, 2.17, 1.65, 7.51, repro,
2008-06-08,0.83, -0.52, -10.89, 2.16, 1.61, 7.40, repro,
2008-06-09,0.40, 1.24, -9.34, 2.16, 1.62, 7.44, repro,
2008-06-10,5.20, -1.67, 3.25, 2.12, 1.59, 7.33, repro,
2008-06-11,0.42, -1.81, -7.60, 2.10, 1.58, 7.26, repro,
2008-06-12,0.15, 0.41, -3.41, 2.12, 1.60, 7.38, repro,
2008-06-13,1.11, 1.64, -13.85, 2.11, 1.57, 7.27, repro,
2008-06-14,0.75, 1.11, -12.49, 2.17, 1.60, 7.44, repro,
2008-06-15,1.35, 1.51, -13.02, 2.16, 1.60, 7.41, repro,
2008-06-16,1.13, 0.83, -9.01, 2.11, 1.58, 7.34, repro,
2008-06-17,0.97, 0.72, -3.70, 2.09, 1.57, 7.21, repro,
2008-06-18,0.03, 1.20, -7.28, 2.13, 1.59, 7.39, repro,
2008-06-19,0.99, 0.36, -11.02, 2.12, 1.62, 7.37, repro,
2008-06-20,0.03, 1.34, -5.21, 2.12, 1.62, 7.39, repro,
2008-06-21,1.28, 2.04, -12.16, 2.15, 1.62, 7.51, repro,
2008-06-22,-0.45, -0.19, -4.33, 2.10, 1.57, 7.26, repro,
2008-06-23,0.48, 0.71, -5.04, 2.11, 1.57, 7.26, repro,
2008-06-24,0.67, 0.82, -12.01, 2.14, 1.62, 7.40, repro,
2008-06-25,-0.52, 1.62, -7.33, 2.12, 1.58, 7.26, repro,
2008-06-26,1.89, 0.76, -7.17, 2.13, 1.61, 7.35, repro,
2008-06-27,1.19, 0.48, -3.61, 2.09, 1.57, 7.20, repro,
2008-06-28,0.34, 0.82, -7.65, 2.15, 1.65, 7.47, repro,
2008-06-29,1.36, -0.62, -4.08, 2.13, 1.62, 7.36, repro,
2008-06-30,0.26, -0.92, -13.89, 2.11, 1.57, 7.23, repro,
2008-07-01,1.87, 1.51, -7.82, 2.15, 1.62, 7.38, repro,
2008-07-02,1.98, 0.52, -7.80, 2.09, 1.55, 7.14, repro,
2008-07-03,1.10, -0.30, -4.59, 2.14, 1.64, 7.47, repro,
2008-07-04,1.41, 0.45, -1.52, 2.14, 1.59, 7.38, repro,
2008-07-05,2.88, 2.41, -10.06, 2.11, 1.57, 7.27, repro,
2008-07-06,1.75, 1.71, -0.47, 2.10, 1.57, 7.24, repro,
2008-07-07,1.03, -0.42, -2.56, 2.14, 1.62, 7.42, repro,
2008-07-08,1.99, -0.46, -5.33, 2.10, 1.57, 7.24, repro,
2008-07-09,1.83, 0.47, -1.25, 2.15, 1.64, 7.48, repro,
2008-07-10,0.27, 0.77, -1.56, 2.16, 1.60, 7.33, repro,
2008-07-11,-0.24, 0.67, 1.37, 2.18, 1.66, 7.49, repro,
2008-07-12,0.68, -0.42, -2.75, 2.11, 1.57, 7.25, repro,
2008-07-13,0.72, 0.62, -3.88, 2.17, 1.70, 7.66, repro,
2008-07-14,0.53, -0.65, -2.54, 2.19, 1.69, 7.68, repro,
2008-07-15,3.17, 3.17, -8.72, 2.16, 1.61, 7.50, repro,
2008-07-16,0.52, 0.54, -4.77, 2.11, 1.58, 7.28, repro,
2008-07-17,0.79, 0.09, -3.53, 2.09, 1.58, 7.23, repro,
2008-07-18,1.33, 1.12, -3.37, 2.33, 1.65, 7.70, repro,
2008-07-19,2.05, 0.31, -4.69, 2.17, 1.58, 7.43, repro,
2008-07-20,2.75, 1.58, -4.25, 2.11, 1.57, 7.25, repro,
2008-07-21,0.48, -0.16, 1.19, 2.11, 1.58, 7.27, repro,
2008-07-22,0.81, 0.19, 4.88, 2.38, 1.70, 7.98, repro,
2008-07-23,-0.76, 0.93, -0.47, 2.14, 1.58, 7.29, repro,
2008-07-24,-0.68, -0.07, -4.90, 2.11, 1.57, 7.25, repro,
2008-07-25,1.79, 0.28, -2.92, 2.11, 1.56, 7.22, repro,
2008-07-26,-0.73, -0.54, 6.54, 2.10, 1.56, 7.23, repro,
2008-07-27,-1.75, 0.02, 0.13, 2.10, 1.57, 7.23, repro,
2008-07-28,1.18, 0.71, 1.56, 2.24, 1.63, 7.50, repro,
2008-07-29,-0.20, 2.85, 4.50, 2.15, 1.58, 7.44, repro,
2008-07-30,0.45, -0.99, 4.98, 2.17, 1.57, 7.46, repro,
2008-07-31,-0.11, -0.23, 4.09, 2.09, 1.57, 7.22, repro,
2008-08-01,0.07, -0.31, 3.53, 2.10, 1.56, 7.20, repro,
2008-08-02,2.56, 1.48, -0.96, 2.08, 1.55, 7.17, repro,
2008-08-03,-0.22, -0.15, 5.34, 2.13, 1.60, 7.32, repro,
2008-08-04,0.05, 0.67, -3.03, 2.10, 1.56, 7.20, repro,
2008-08-05,0.39, 1.80, 1.66, 2.16, 1.62, 7.54, repro,
2008-08-06,0.03, 1.12, -0.86, 2.14, 1.57, 7.31, repro,
2008-08-07,0.06, 1.48, -1.04, 2.21, 1.64, 7.53, repro,
2008-08-08,0.33, 2.19, 7.26, 2.19, 1.64, 7.48, repro,
2008-08-09,-0.89, 1.11, 0.29, 2.15, 1.58, 7.30, repro,
2008-08-10,0.57, 0.54, -4.60, 2.16, 1.58, 7.37, repro,
2008-08-11,0.99, 0.13, -4.47, 2.15, 1.59, 7.38, repro,
2008-08-12,-0.91, -0.08, 1.91, 2.16, 1.58, 7.38, repro,
2008-08-13,0.92, 0.45, -1.68, 2.13, 1.57, 7.26, repro,
2008-08-14,0.39, -0.56, 8.23, 2.18, 1.61, 7.44, repro,
2008-08-15,2.47, 0.97, -6.00, 2.16, 1.58, 7.42, repro,
2008-08-16,1.87, 2.21, -7.53, 2.17, 1.59, 7.48, repro,
2008-08-17,-0.12, -0.00, 5.10, 2.17, 1.59, 7.43, repro,
2008-08-18,0.51, -0.39, 7.34, 2.15, 1.58, 7.32, repro,
2008-08-19,-0.82, -0.97, 6.62, 2.17, 1.60, 7.43, repro,
2008-08-20,1.14, 1.71, 2.58, 2.16, 1.59, 7.36, repro,
2008-08-21,-0.54, -0.14, 15.83, 2.19, 1.62, 7.59, repro,
2008-08-22,1.63, -1.19, 7.50, 2.15, 1.59, 7.35, repro,
2008-08-23,0.02, -0.65, 0.86, 2.16, 1.58, 7.34, repro,
2008-08-24,1.44, -0.10, -5.27, 2.16, 1.60, 7.43, repro,
2008-08-25,0.46, -2.44, 10.74, 2.18, 1.60, 7.46, repro,
2008-08-26,-1.80, -1.75, 12.35, 2.31, 1.67, 7.73, repro,
2008-08-27,0.95, 0.32, 0.51, 2.16, 1.61, 7.44, repro,
2008-08-28,0.45, 0.06, 4.18, 2.31, 1.69, 7.82, repro,
2008-08-29,0.93, 0.06, -0.93, 2.17, 1.61, 7.41, repro,
2008-08-30,-0.15, 0.04, 11.33, 2.18, 1.61, 7.41, repro,
2008-08-31,1.53, 0.47, 9.89, 2.18, 1.62, 7.46, repro,
2008-09-01,1.31, -0.43, -1.93, 2.19, 1.61, 7.47, repro,
2008-09-02,-0.11, -0.02, -4.41, 2.18, 1.62, 7.45, repro,
2008-09-03,1.05, 0.08, -0.27, 2.16, 1.59, 7.35, repro,
2008-09-04,0.88, -0.29, -3.59, 2.41, 1.93, 8.86, repro,
2008-09-05,0.06, 0.14, -2.94, 2.25, 1.64, 7.60, repro,
2008-09-06,0.72, -0.20, 0.95, 2.18, 1.60, 7.44, repro,
2008-09-07,1.68, 0.91, -6.64, 2.21, 1.65, 7.64, repro,
2008-09-08,1.09, 1.08, -6.93, 2.16, 1.61, 7.39, repro,
2008-09-09,2.09, 1.05, -5.31, 2.19, 1.59, 7.41, repro,
2008-09-10,0.59, 1.11, -3.13, 2.33, 1.81, 8.23, repro,
2008-09-11,1.15, 0.14, -1.01, 2.22, 1.65, 7.64, repro,
2008-09-12,1.21, -0.37, 0.28, 2.32, 1.77, 8.19, repro,
2008-09-13,0.58, 0.48, 3.65, 2.25, 1.68, 7.75, repro,
2008-09-14,1.57, -0.15, -1.23, 2.22, 1.66, 7.61, repro,
2008-09-15,0.53, 2.22, -8.27, 2.16, 1.60, 7.41, repro,
2008-09-16,0.44, 0.24, -5.28, 2.17, 1.64, 7.55, repro,
2008-09-17,0.43, -0.76, -2.40, 2.24, 1.65, 7.68, repro,
2008-09-18,0.45, 0.86, -3.01, 2.14, 1.57, 7.28, repro,
2008-09-19,-0.13, 1.16, 1.44, 2.15, 1.57, 7.27, repro,
2008-09-20,0.53, -1.93, 10.99, 2.15, 1.56, 7.26, repro,
2008-09-21,0.52, -0.50, -3.00, 2.16, 1.58, 7.37, repro,
2008-09-22,0.82, 0.31, -3.96, 2.15, 1.58, 7.36, repro,
2008-09-23,1.85, 1.04, -0.75, 2.14, 1.58, 7.28, repro,
2008-09-24,1.32, 2.09, -4.91, 2.25, 1.67, 7.72, repro,
2008-09-25,3.50, 3.05, -9.28, 2.23, 1.65, 7.63, repro,
2008-09-26,0.07, 0.21, 7.68, 2.14, 1.57, 7.29, repro,
2008-09-27,0.39, 1.20, -3.37, 2.20, 1.62, 7.49, repro,
2008-09-28,1.01, 0.72, -4.05, 2.14, 1.58, 7.33, repro,
2008-09-29,-0.25, 1.17, -7.23, 2.15, 1.58, 7.28, repro,
2008-09-30,1.79, 0.98, -0.81, 2.15, 1.57, 7.27, repro,
2008-10-01,1.37, 1.27, -6.09, 2.14, 1.56, 7.26, repro,
2008-10-02,0.39, 0.55, -2.69, 2.25, 1.69, 7.77, repro,
2008-10-03,-2.70, -2.26, 17.46, 2.23, 1.68, 7.68, repro,
2008-10-04,-0.78, 0.91, 6.75, 2.14, 1.57, 7.27, repro,
2008-10-05,-0.79, -0.86, 2.35, 2.13, 1.56, 7.19, repro,
2008-10-06,0.75, 1.08, -4.72, 2.16, 1.57, 7.30, repro,
2008-10-07,0.19, 0.79, -2.13, 2.19, 1.58, 7.41, repro,
2008-10-08,0.58, 0.90, -3.45, 2.18, 1.62, 7.48, repro,
2008-10-09,0.25, 1.56, 0.00, 2.10, 1.57, 7.21, repro,
2008-10-10,0.14, 4.16, -18.64, 2.11, 1.55, 7.18, repro,
2008-10-11,6.36, 9.76, -26.82, 2.11, 1.57, 7.24, repro,
2008-10-12,3.23, 4.83, -24.37, 2.10, 1.55, 7.16, repro,
2008-10-13,4.61, 5.53, -14.15, 2.12, 1.57, 7.33, repro,
2008-10-14,-0.06, 1.54, -7.50, 2.11, 1.57, 7.24, repro,
