PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YACH
Station name,YachatsCR_OR2021
Begin Date, 2021-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2929566611 North Latitude, -124.0804344240 East Longitude, 418.31220 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-05-12,0.00, 0.00, 0.00, 1.92, 1.44, 6.82, suppf,
2021-05-13,0.56, -0.52, -3.75, 1.92, 1.44, 6.85, suppf,
2021-05-14,0.25, -1.86, -7.63, 1.92, 1.43, 6.81, suppf,
2021-05-15,1.55, -1.48, -0.15, 1.92, 1.43, 6.80, suppf,
2021-05-16,0.64, -0.52, 0.41, 1.92, 1.43, 6.80, suppf,
2021-05-17,0.34, 0.08, -5.92, 1.93, 1.44, 6.87, suppf,
2021-05-18,0.73, -0.10, -2.41, 1.92, 1.43, 6.81, suppf,
2021-05-19,2.05, -0.28, -2.99, 1.97, 1.46, 6.96, suppf,
2021-05-20,0.68, 0.35, -0.98, 2.05, 1.51, 7.20, suppf,
2021-05-21,1.90, -0.68, -0.15, 2.00, 1.47, 7.00, suppf,
2021-05-22,2.50, -0.16, -2.70, 1.97, 1.46, 6.96, suppf,
2021-05-23,2.93, 0.49, -2.03, 1.93, 1.44, 6.87, suppf,
2021-05-24,2.33, -0.06, -0.89, 1.94, 1.43, 6.86, suppf,
2021-05-25,2.46, -0.31, -3.23, 1.94, 1.44, 6.88, suppf,
2021-05-26,1.31, 0.20, -5.05, 1.93, 1.43, 6.81, suppf,
2021-05-27,1.17, 1.01, 5.67, 1.97, 1.47, 7.10, suppf,
2021-05-28,1.05, -0.04, -3.79, 1.98, 1.45, 7.00, suppf,
2021-05-29,0.36, -1.51, -0.07, 1.94, 1.44, 6.88, suppf,
2021-05-30,2.50, -1.09, 2.70, 1.94, 1.43, 6.85, suppf,
2021-05-31,1.84, 0.58, -3.44, 1.94, 1.44, 6.91, suppf,
