PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P294
Station name,AlcaldeHlsCN2006
Begin Date, 2006-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1232363706 North Latitude, -120.4398829198 East Longitude, 509.40411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-18,0.00, 0.00, 0.00, 1.99, 1.62, 7.47, repro,
2006-05-19,0.97, -1.32, 1.74, 2.08, 1.65, 7.65, repro,
2006-05-20,0.57, -3.67, 2.27, 2.06, 1.67, 7.79, repro,
2006-05-21,1.41, -3.48, -7.86, 2.10, 1.67, 7.75, repro,
2006-05-22,1.78, -1.63, -3.36, 2.03, 1.62, 7.48, repro,
2006-05-23,1.52, -1.90, -2.93, 2.02, 1.61, 7.47, repro,
2006-05-24,0.61, -1.78, -3.79, 2.03, 1.64, 7.55, repro,
2006-05-25,0.88, -1.37, -2.78, 2.14, 1.67, 7.84, repro,
2006-05-26,0.10, -0.58, -3.84, 2.09, 1.66, 7.78, repro,
2006-05-27,-0.25, -1.59, 6.16, 2.04, 1.62, 7.52, repro,
2006-05-28,0.49, -1.38, -0.19, 2.01, 1.62, 7.46, repro,
2006-05-29,1.34, -1.67, -3.29, 2.03, 1.65, 7.61, repro,
2006-05-30,0.73, -1.46, -4.42, 2.11, 1.70, 7.78, repro,
2006-05-31,0.53, -1.13, -7.46, 2.12, 1.69, 7.81, repro,
2006-06-01,0.60, -1.78, -5.37, 2.07, 1.66, 7.69, repro,
2006-06-02,0.68, -1.24, -8.99, 2.15, 1.71, 7.89, repro,
2006-06-03,-0.50, -0.41, -1.35, 2.07, 1.67, 7.69, repro,
2006-06-04,0.56, -1.28, -4.77, 2.06, 1.65, 7.61, repro,
2006-06-05,-0.27, -2.27, -1.03, 2.12, 1.68, 7.81, repro,
2006-06-06,0.73, -1.37, -2.98, 2.10, 1.66, 7.76, repro,
2006-06-07,-0.49, -0.30, -1.50, 2.11, 1.67, 7.78, repro,
2006-06-08,0.80, 0.09, -1.76, 2.00, 1.61, 7.41, repro,
2006-06-09,-1.25, 0.56, 1.53, 2.08, 1.67, 7.66, repro,
2006-06-10,-0.74, -1.22, -0.38, 2.03, 1.63, 7.52, repro,
2006-06-11,-0.35, -1.74, -3.82, 2.07, 1.65, 7.65, repro,
2006-06-12,-0.62, -1.22, -5.03, 2.09, 1.73, 7.79, repro,
2006-06-13,1.87, -0.59, -6.68, 2.05, 1.65, 7.57, repro,
2006-06-14,0.45, -0.81, -3.17, 2.00, 1.61, 7.44, repro,
2006-06-15,2.06, 0.13, 3.27, 2.01, 1.62, 7.48, repro,
2006-06-16,3.43, -0.98, 2.95, 2.03, 1.63, 7.55, repro,
2006-06-17,2.57, -1.32, 1.23, 2.04, 1.63, 7.60, repro,
2006-06-18,1.02, -1.84, 0.93, 2.05, 1.66, 7.72, repro,
2006-06-19,0.99, -1.47, -3.83, 2.04, 1.65, 7.65, repro,
2006-06-20,0.61, -0.82, -1.61, 2.02, 1.65, 7.62, repro,
2006-06-21,0.58, -1.24, -6.51, 2.04, 1.66, 7.74, repro,
2006-06-22,0.44, -1.26, -7.74, 2.06, 1.68, 7.84, repro,
2006-06-23,1.04, -2.56, -3.31, 2.07, 1.67, 7.80, repro,
2006-06-24,0.74, -0.39, -6.54, 2.05, 1.66, 7.70, repro,
2006-06-25,0.11, -0.10, -1.83, 2.07, 1.72, 7.79, repro,
2006-06-26,-0.01, -0.28, -4.19, 2.04, 1.67, 7.70, repro,
2006-06-27,0.00, -0.61, 2.10, 2.11, 1.76, 7.98, repro,
2006-06-28,0.06, 0.10, -0.07, 2.08, 1.72, 7.94, repro,
2006-06-29,0.70, -0.41, 3.88, 2.06, 1.75, 7.94, repro,
2006-06-30,0.86, -0.91, -2.64, 2.03, 1.67, 7.71, repro,
2006-07-01,0.85, -2.38, -0.21, 2.01, 1.64, 7.66, repro,
2006-07-02,0.32, -0.34, -3.28, 2.03, 1.68, 7.73, repro,
2006-07-03,0.21, -0.79, -8.31, 2.01, 1.65, 7.66, repro,
2006-07-04,-0.33, -1.25, 3.05, 2.07, 1.69, 7.79, repro,
2006-07-05,0.52, 0.21, -8.17, 2.01, 1.63, 7.66, repro,
2006-07-06,0.30, -0.99, -15.08, 2.02, 1.63, 7.64, repro,
2006-07-07,-0.51, -0.16, -8.73, 2.00, 1.62, 7.56, repro,
2006-07-08,-0.42, -1.37, -13.78, 2.00, 1.63, 7.61, repro,
2006-07-09,0.19, -0.79, -5.96, 2.03, 1.64, 7.72, repro,
2006-07-10,-0.27, -0.03, -0.83, 2.03, 1.63, 7.70, repro,
2006-07-11,0.32, -1.06, 2.80, 2.03, 1.63, 7.72, repro,
2006-07-12,-0.51, -1.45, -5.49, 2.01, 1.63, 7.62, repro,
2006-07-13,-0.40, -1.58, -3.37, 2.02, 1.63, 7.66, repro,
2006-07-14,0.60, -0.17, 0.38, 2.04, 1.67, 7.89, repro,
2006-07-15,0.56, -0.72, -2.03, 2.04, 1.64, 7.75, repro,
2006-07-16,-0.59, -1.20, 1.01, 2.02, 1.63, 7.66, repro,
2006-07-17,0.08, -0.72, -3.17, 2.10, 1.74, 8.06, repro,
2006-07-18,-0.62, -1.79, 0.37, 1.95, 1.60, 7.39, repro,
2006-07-19,-0.11, -0.84, -3.71, 1.95, 1.61, 7.41, repro,
2006-07-20,-0.32, -1.18, -2.85, 1.98, 1.65, 7.49, repro,
2006-07-21,0.03, -0.36, -2.47, 1.95, 1.60, 7.38, repro,
2006-07-22,-0.68, -1.00, 2.50, 2.05, 1.66, 7.88, repro,
2006-07-23,-1.51, -0.00, -2.24, 2.18, 1.85, 8.45, repro,
2006-07-24,-0.42, -2.69, 2.31, 1.99, 1.67, 7.59, repro,
2006-07-25,0.06, -0.84, -1.55, 1.94, 1.61, 7.36, repro,
2006-07-26,0.53, 0.10, 3.11, 1.99, 1.65, 7.58, repro,
2006-07-27,1.07, 0.04, -5.26, 1.95, 1.60, 7.38, repro,
2006-07-28,-0.77, -0.83, -3.07, 2.00, 1.66, 7.52, repro,
2006-07-29,-0.48, -0.46, -4.61, 1.98, 1.66, 7.51, repro,
2006-07-30,0.71, -0.41, -3.15, 1.98, 1.66, 7.51, repro,
2006-07-31,0.03, -0.43, -1.35, 1.95, 1.60, 7.38, repro,
2006-08-01,0.36, -0.67, -2.72, 1.96, 1.60, 7.38, repro,
2006-08-02,-0.37, -0.62, 0.17, 1.98, 1.65, 7.64, repro,
2006-08-03,0.13, -0.31, -1.23, 2.01, 1.70, 7.78, repro,
2006-08-04,-1.41, -0.59, 1.46, 2.03, 1.68, 7.78, repro,
2006-08-05,0.03, 0.78, 0.39, 2.04, 1.71, 7.88, repro,
2006-08-06,-0.01, 0.10, -3.79, 2.20, 1.96, 8.75, repro,
2006-08-07,-0.12, 0.19, -6.39, 2.02, 1.71, 7.85, repro,
2006-08-08,-1.07, -0.04, -1.28, 1.95, 1.61, 7.37, repro,
2006-08-09,-0.09, 0.66, -5.98, 1.99, 1.66, 7.54, repro,
2006-08-10,-0.37, 0.20, 0.31, 1.95, 1.61, 7.39, repro,
2006-08-11,-1.61, -0.60, -2.62, 1.97, 1.61, 7.44, repro,
2006-08-12,0.30, -1.57, -2.67, 1.96, 1.61, 7.44, repro,
2006-08-13,0.64, -0.84, -0.06, 1.99, 1.67, 7.53, repro,
2006-08-14,-0.40, -1.35, 6.88, 1.99, 1.66, 7.54, repro,
2006-08-15,-0.24, 0.39, -1.41, 2.06, 1.69, 7.71, repro,
2006-08-16,-1.04, 0.76, -0.49, 2.00, 1.67, 7.59, repro,
2006-08-17,-0.04, -1.03, -1.04, 2.00, 1.66, 7.57, repro,
2006-08-18,0.16, -0.43, -3.03, 2.02, 1.70, 7.64, repro,
2006-08-19,-1.08, -0.25, -1.82, 1.93, 1.60, 7.30, repro,
2006-08-20,-0.88, -1.07, -0.50, 1.93, 1.61, 7.35, repro,
2006-08-21,0.00, 0.21, -3.33, 1.97, 1.64, 7.45, repro,
2006-08-22,-0.27, -0.18, -4.01, 1.97, 1.64, 7.49, repro,
2006-08-23,-0.25, 0.18, 0.35, 1.96, 1.64, 7.44, repro,
2006-08-24,-0.46, 0.42, 3.05, 1.96, 1.64, 7.45, repro,
2006-08-25,-1.62, 0.47, 1.11, 1.98, 1.67, 7.61, repro,
2006-08-26,-0.42, -1.35, -1.05, 2.01, 1.70, 7.77, repro,
2006-08-27,-0.42, -0.70, -1.04, 2.03, 1.72, 7.84, repro,
2006-08-28,-0.43, -0.01, -0.22, 2.14, 1.87, 8.28, repro,
2006-08-29,0.48, 1.66, -5.65, 2.02, 1.73, 7.85, repro,
2006-08-30,-0.49, -0.41, 0.96, 2.08, 1.75, 8.03, repro,
2006-08-31,-0.96, 0.16, -7.09, 2.00, 1.72, 7.79, repro,
2006-09-01,0.13, -0.53, -9.98, 2.09, 1.76, 8.06, repro,
2006-09-02,-0.39, -0.73, -8.49, 2.03, 1.72, 7.87, repro,
2006-09-03,0.32, -0.30, 1.51, 2.03, 1.73, 7.88, repro,
2006-09-04,0.38, -1.09, -11.45, 2.08, 1.76, 8.01, repro,
2006-09-05,-0.37, -0.42, -10.12, 2.07, 1.76, 7.97, repro,
2006-09-06,0.67, -0.47, -11.67, 2.02, 1.72, 7.83, repro,
2006-09-07,-1.40, 0.06, 0.36, 2.08, 1.78, 8.11, repro,
2006-09-08,-1.24, -1.07, 0.26, 2.07, 1.78, 8.11, repro,
2006-09-09,-0.47, -1.32, -2.39, 1.98, 1.68, 7.53, repro,
2006-09-10,-0.35, -0.17, 0.90, 1.98, 1.68, 7.53, repro,
2006-09-11,-0.16, -0.30, -3.61, 1.98, 1.68, 7.54, repro,
2006-09-12,-0.06, -0.56, -7.35, 2.02, 1.69, 7.72, repro,
2006-09-13,0.20, 0.17, -2.09, 2.00, 1.68, 7.64, repro,
2006-09-14,0.48, -0.09, -0.96, 2.09, 1.78, 7.89, repro,
2006-09-15,1.01, -0.25, 0.02, 2.05, 1.67, 7.61, repro,
2006-09-16,-1.19, -0.58, 2.50, 1.95, 1.63, 7.38, repro,
2006-09-17,-0.05, -0.32, -0.19, 1.97, 1.64, 7.46, repro,
2006-09-18,-0.70, -0.14, -0.45, 1.98, 1.64, 7.53, repro,
2006-09-19,0.15, -0.52, -4.38, 1.97, 1.64, 7.46, repro,
2006-09-20,-1.07, -1.22, -1.99, 1.96, 1.64, 7.41, repro,
2006-09-21,-1.29, -1.16, 0.84, 1.97, 1.67, 7.50, repro,
2006-09-22,-1.13, -2.03, 6.32, 2.08, 1.74, 7.89, repro,
2006-09-23,0.08, -1.41, -3.79, 2.03, 1.67, 7.72, repro,
2006-09-24,-0.01, -0.42, -3.55, 2.12, 1.75, 8.06, repro,
2006-09-25,-0.08, -0.47, -4.97, 2.07, 1.68, 7.75, repro,
2006-09-26,0.76, -0.32, -5.49, 2.07, 1.75, 7.80, repro,
2006-09-27,-0.58, 0.01, -7.75, 2.14, 1.79, 8.16, repro,
2006-09-28,-0.48, -0.78, -4.80, 2.05, 1.70, 7.69, repro,
2006-09-29,0.56, -0.50, 2.66, 2.08, 1.72, 7.85, repro,
2006-09-30,-1.78, -0.92, -0.15, 2.01, 1.68, 7.66, repro,
2006-10-01,0.38, -0.49, 0.87, 1.99, 1.65, 7.50, repro,
2006-10-02,-0.71, -1.13, -5.36, 2.06, 1.78, 7.78, repro,
2006-10-03,0.12, -1.86, -7.09, 2.10, 1.78, 7.90, repro,
2006-10-04,-1.75, -1.04, -1.86, 2.05, 1.68, 7.71, repro,
2006-10-05,-0.65, -0.28, -2.40, 2.02, 1.66, 7.65, repro,
2006-10-06,-0.00, -0.50, -6.68, 2.03, 1.67, 7.75, repro,
2006-10-07,-0.49, -0.81, -6.55, 2.05, 1.73, 7.95, repro,
2006-10-08,-0.74, -1.32, -5.45, 2.04, 1.72, 7.91, repro,
2006-10-09,-0.03, -1.94, -5.79, 2.12, 1.75, 8.14, repro,
2006-10-10,-0.76, -1.68, -7.69, 2.03, 1.69, 7.77, repro,
2006-10-11,-1.87, -1.09, -2.49, 2.04, 1.73, 7.91, repro,
2006-10-12,-1.11, -0.34, 1.93, 2.02, 1.67, 7.66, repro,
2006-10-13,-1.06, -0.82, 8.64, 1.98, 1.66, 7.60, repro,
2006-10-14,-0.70, -1.02, -2.22, 2.04, 1.74, 7.91, repro,
2006-10-15,-0.52, -1.05, 0.97, 2.02, 1.70, 7.83, repro,
2006-10-16,1.43, -1.22, 3.93, 2.00, 1.66, 7.62, repro,
2006-10-17,1.76, -1.36, 2.12, 2.02, 1.72, 7.94, repro,
2006-10-18,0.74, -0.42, -0.70, 2.04, 1.79, 8.09, repro,
2006-10-19,-0.11, -0.44, -1.82, 2.19, 1.82, 8.53, repro,
2006-10-20,-0.59, -1.12, 0.09, 2.49, 2.26, 10.33, repro,
2006-10-21,-0.74, -1.39, -0.75, 2.23, 1.87, 8.73, repro,
2006-10-22,-0.70, -1.18, -3.56, 2.00, 1.72, 7.79, repro,
2006-10-23,-0.58, -0.66, -6.08, 2.05, 1.75, 8.02, repro,
2006-10-24,-0.10, -1.32, 1.59, 2.12, 1.75, 8.20, repro,
2006-10-25,-0.53, -1.71, -1.14, 2.13, 1.85, 8.24, repro,
2006-10-26,0.12, -1.21, -3.86, 2.04, 1.78, 7.96, repro,
2006-10-27,0.08, -0.21, -7.36, 1.99, 1.76, 7.87, repro,
2006-10-28,-2.13, -0.59, -3.45, 2.14, 1.79, 8.42, repro,
2006-10-29,-1.04, -0.70, 0.69, 1.97, 1.71, 7.69, repro,
2006-10-30,-1.16, -0.79, 2.79, 1.91, 1.64, 7.42, repro,
2006-10-31,-0.71, -1.33, -1.87, 1.98, 1.72, 7.74, repro,
2006-11-01,-0.56, -0.61, -1.91, 1.99, 1.72, 7.78, repro,
2006-11-02,0.19, 1.95, -1.60, 1.95, 1.67, 7.57, repro,
2006-11-03,-0.21, -0.46, -4.51, 1.97, 1.71, 7.68, repro,
2006-11-04,-0.86, -1.29, -6.14, 2.02, 1.72, 7.78, repro,
2006-11-05,-0.08, -1.26, -2.89, 2.04, 1.76, 7.96, repro,
2006-11-06,-1.27, -1.33, -9.20, 1.93, 1.65, 7.51, repro,
2006-11-07,0.49, -0.10, -4.63, 2.07, 1.79, 8.15, repro,
2006-11-08,-0.81, -1.07, 1.02, 2.06, 1.75, 8.02, repro,
2006-11-09,0.80, -1.11, -4.05, 2.07, 1.80, 8.19, repro,
2006-11-10,0.54, -1.10, -3.68, 2.00, 1.67, 7.71, repro,
2006-11-11,-0.00, -0.45, -3.38, 2.03, 1.71, 7.90, repro,
2006-11-12,-0.33, -1.21, -7.02, 2.06, 1.78, 7.98, repro,
2006-11-13,1.19, -0.54, -3.18, 2.03, 1.72, 7.72, repro,
2006-11-14,-0.06, -1.24, 0.44, 1.93, 1.64, 7.44, repro,
2006-11-15,-0.41, -0.53, -6.78, 1.91, 1.63, 7.35, repro,
2006-11-16,-0.21, -0.91, -1.35, 1.92, 1.63, 7.40, repro,
2006-11-17,0.41, -0.43, -3.47, 1.92, 1.64, 7.40, repro,
2006-11-18,-0.90, -0.76, -8.21, 1.91, 1.63, 7.29, repro,
2006-11-19,-1.22, -0.81, -10.76, 1.92, 1.63, 7.36, repro,
2006-11-20,-1.22, -0.75, -9.19, 1.91, 1.63, 7.30, repro,
2006-11-21,0.18, -1.04, -3.99, 1.92, 1.63, 7.38, repro,
2006-11-22,-0.50, -1.44, -6.52, 1.93, 1.64, 7.41, repro,
2006-11-23,-0.75, -1.32, -13.73, 1.94, 1.67, 7.52, repro,
2006-11-24,-0.20, -1.67, -6.03, 2.00, 1.71, 7.70, repro,
2006-11-25,-1.17, -1.26, -2.69, 1.95, 1.65, 7.41, repro,
2006-11-26,-0.20, -1.11, -5.45, 2.00, 1.69, 7.55, repro,
2006-11-27,-1.88, -1.29, -10.75, 1.96, 1.66, 7.50, repro,
2006-11-28,-0.84, -0.90, -6.42, 1.92, 1.64, 7.37, repro,
2006-11-29,-0.26, -0.85, -6.73, 1.91, 1.64, 7.35, repro,
2006-11-30,-0.55, 0.14, -7.46, 1.93, 1.64, 7.38, repro,
2006-12-01,-1.08, -0.89, -11.61, 1.93, 1.65, 7.37, repro,
2006-12-02,-0.86, -1.33, -13.28, 1.92, 1.64, 7.36, repro,
2006-12-03,-0.52, -0.83, -9.76, 1.93, 1.64, 7.41, repro,
2006-12-04,0.04, -1.21, -12.83, 1.96, 1.66, 7.50, repro,
2006-12-05,-0.22, -0.65, -12.74, 1.96, 1.71, 7.53, repro,
2006-12-06,-0.02, -0.52, -10.40, 2.06, 1.84, 8.13, repro,
2006-12-07,-0.61, -1.50, -9.51, 1.96, 1.72, 7.56, repro,
2006-12-08,1.56, -0.82, -8.63, 1.94, 1.72, 7.53, repro,
2006-12-09,-1.33, -0.21, 0.46, 1.95, 1.75, 7.63, repro,
2006-12-10,-0.81, -3.00, -2.31, 2.02, 1.74, 7.68, repro,
2006-12-11,0.12, -2.00, -12.88, 1.93, 1.67, 7.44, repro,
2006-12-12,0.34, -1.43, -12.82, 2.06, 1.78, 8.04, repro,
2006-12-13,0.83, -1.61, -14.25, 1.96, 1.73, 7.59, repro,
2006-12-14,0.25, -1.84, -6.75, 1.90, 1.67, 7.41, repro,
2006-12-15,-0.14, -2.08, -9.47, 2.02, 1.78, 7.87, repro,
2006-12-16,-0.93, -1.38, -7.34, 2.05, 1.82, 7.80, repro,
2006-12-17,-0.23, -1.94, -6.79, 2.09, 1.90, 8.44, repro,
2006-12-18,-0.29, -1.29, -6.20, 2.23, 1.95, 8.82, repro,
2006-12-19,-0.20, -0.25, -5.25, 2.04, 1.91, 8.14, repro,
2006-12-20,-0.48, -2.04, -8.45, 2.08, 1.90, 8.09, repro,
2006-12-21,-0.53, -1.23, -13.98, 1.93, 1.80, 7.62, repro,
2006-12-22,0.27, -1.98, -5.77, 2.22, 2.14, 8.99, repro,
2006-12-23,0.04, -0.56, -15.05, 2.03, 1.84, 7.98, repro,
2006-12-24,0.76, -1.76, -19.19, 1.97, 1.69, 7.54, repro,
2006-12-25,-0.82, -0.30, -17.24, 1.98, 1.81, 7.71, repro,
2006-12-26,0.81, -1.09, -8.00, 2.00, 1.77, 7.87, repro,
2006-12-27,1.09, -5.30, -17.01, 2.01, 1.82, 8.00, repro,
2006-12-28,-4.77, -1.70, -6.17, 2.24, 2.12, 8.93, repro,
2006-12-29,-0.60, -1.89, -8.15, 2.19, 2.00, 8.74, repro,
2006-12-30,0.56, -1.59, -8.80, 1.98, 1.77, 7.81, repro,
2006-12-31,-0.08, -1.90, -8.36, 2.18, 2.00, 8.72, repro,
2007-01-01,-1.15, -1.81, -10.48, 2.32, 2.13, 9.22, repro,
2007-01-02,-0.18, -1.26, -10.10, 2.21, 2.06, 8.79, repro,
2007-01-03,1.06, -1.49, -5.14, 1.99, 1.83, 7.84, repro,
2007-01-04,0.47, -3.74, -5.66, 1.92, 1.69, 7.49, repro,
2007-01-05,-0.41, -3.10, -9.44, 1.95, 1.76, 7.66, repro,
2007-01-06,1.74, -1.41, -18.19, 1.95, 1.81, 7.70, repro,
2007-01-07,3.63, 0.01, -18.88, 1.95, 1.68, 7.45, repro,
2007-01-08,-0.04, -1.84, -16.29, 2.00, 1.74, 7.75, repro,
2007-01-09,-0.01, -1.24, -13.52, 1.96, 1.68, 7.41, repro,
2007-01-10,-0.27, -1.14, -10.30, 1.99, 1.73, 7.59, repro,
2007-01-11,0.24, -1.77, -7.19, 1.99, 1.68, 7.54, repro,
2007-01-12,-0.23, -1.40, -14.07, 1.90, 1.61, 7.20, repro,
2007-01-13,-0.30, -0.80, -17.37, 1.89, 1.62, 7.22, repro,
2007-01-14,-0.16, -1.10, -12.94, 1.89, 1.62, 7.22, repro,
2007-01-15,0.16, -1.00, -17.48, 1.88, 1.63, 7.21, repro,
2007-01-16,0.04, -1.63, -14.82, 1.91, 1.62, 7.23, repro,
2007-01-17,-0.52, -1.52, -13.23, 1.91, 1.65, 7.27, repro,
2007-01-18,-0.19, -1.05, -19.51, 1.96, 1.70, 7.45, repro,
2007-01-19,0.54, -0.82, -12.81, 1.97, 1.64, 7.53, repro,
2007-01-20,0.28, -0.58, -11.14, 1.94, 1.64, 7.45, repro,
2007-01-21,0.37, 1.11, -6.14, 1.89, 1.62, 7.20, repro,
2007-01-22,-0.57, -0.30, -12.21, 1.86, 1.61, 7.09, repro,
2007-01-23,-0.13, -0.56, -15.39, 1.89, 1.61, 7.13, repro,
2007-01-24,-0.43, -1.03, -15.37, 1.89, 1.62, 7.15, repro,
2007-01-25,0.16, -0.96, -18.65, 1.93, 1.67, 7.28, repro,
2007-01-26,-0.29, -0.75, -9.44, 1.88, 1.62, 7.13, repro,
2007-01-27,-0.31, -0.46, -12.80, 1.87, 1.61, 7.09, repro,
2007-01-28,-0.24, -0.96, -10.72, 1.89, 1.60, 7.06, repro,
2007-01-29,-1.85, 0.04, -10.81, 1.89, 1.61, 7.08, repro,
2007-01-30,-0.57, -0.70, -13.57, 1.87, 1.61, 7.07, repro,
2007-01-31,-1.23, -1.13, -5.74, 1.89, 1.61, 7.13, repro,
2007-02-01,-0.97, -0.26, -10.33, 1.91, 1.65, 7.24, repro,
2007-02-02,-1.09, -0.85, -10.98, 1.92, 1.63, 7.27, repro,
2007-02-03,-0.65, -0.81, -15.91, 1.92, 1.62, 7.24, repro,
2007-02-04,-1.26, -0.47, -12.86, 1.87, 1.60, 7.04, repro,
2007-02-05,-0.07, -0.33, -14.39, 1.87, 1.60, 7.05, repro,
2007-02-06,-1.08, -0.65, -13.73, 1.92, 1.62, 7.20, repro,
2007-02-07,-0.93, -0.24, -13.78, 1.93, 1.67, 7.26, repro,
2007-02-08,-1.05, 0.32, -17.77, 1.97, 1.68, 7.46, repro,
2007-02-09,-2.16, 0.52, -14.60, 1.91, 1.67, 7.30, repro,
2007-02-10,1.84, 0.79, 0.87, 1.91, 1.67, 7.27, repro,
2007-02-11,5.03, 2.73, 0.56, 1.89, 1.62, 7.13, repro,
2007-02-12,-2.18, -0.00, -19.37, 1.88, 1.62, 7.16, repro,
2007-02-13,-2.23, -0.28, -9.95, 1.87, 1.60, 7.08, repro,
2007-02-14,-0.86, 0.01, -12.79, 1.89, 1.60, 7.07, repro,
2007-02-15,1.67, 0.51, -14.02, 1.89, 1.62, 7.13, repro,
2007-02-16,0.43, -0.40, -16.07, 1.90, 1.62, 7.16, repro,
2007-02-17,0.10, 0.29, -12.51, 1.93, 1.66, 7.24, repro,
2007-02-18,0.50, 0.26, -7.63, 1.90, 1.62, 7.21, repro,
2007-02-19,-1.90, -0.84, -0.60, 1.89, 1.61, 7.12, repro,
2007-02-20,-1.55, -0.69, -7.00, 1.89, 1.61, 7.11, repro,
2007-02-21,-0.93, -0.42, -5.00, 1.88, 1.62, 7.15, repro,
2007-02-22,-0.71, 1.75, -1.86, 1.90, 1.63, 7.25, repro,
2007-02-23,-0.88, -0.72, -12.23, 1.97, 1.69, 7.42, repro,
2007-02-24,-0.59, -0.58, -9.91, 1.88, 1.60, 7.09, repro,
2007-02-25,-2.40, -1.06, -8.33, 1.89, 1.60, 7.08, repro,
2007-02-26,-1.46, -0.54, -10.37, 1.88, 1.61, 7.08, repro,
2007-02-27,-0.22, 0.30, -5.01, 1.88, 1.61, 7.13, repro,
2007-02-28,-0.15, -2.25, -5.67, 1.90, 1.61, 7.16, repro,
2007-03-01,0.08, -0.07, -4.41, 1.93, 1.67, 7.33, repro,
2007-03-02,-1.66, -0.63, -15.10, 1.94, 1.67, 7.36, repro,
2007-03-03,-0.37, -0.47, -15.71, 1.91, 1.65, 7.26, repro,
2007-03-04,0.04, -0.63, -15.76, 1.90, 1.65, 7.25, repro,
2007-03-05,-0.78, -0.40, -11.94, 1.92, 1.66, 7.34, repro,
2007-03-06,-0.80, -1.28, -11.42, 1.90, 1.63, 7.24, repro,
2007-03-07,0.00, -0.56, -4.71, 1.92, 1.65, 7.31, repro,
2007-03-08,-0.90, -0.90, -5.19, 1.91, 1.65, 7.26, repro,
2007-03-09,-0.85, -0.53, -8.47, 1.91, 1.65, 7.30, repro,
2007-03-10,-0.00, -0.31, -7.23, 1.95, 1.69, 7.50, repro,
2007-03-11,-0.04, -0.85, -9.79, 1.96, 1.71, 7.55, repro,
2007-03-12,-0.34, -1.31, -10.00, 1.93, 1.68, 7.50, repro,
2007-03-13,-1.02, -0.93, -4.69, 1.88, 1.61, 7.15, repro,
2007-03-14,-0.71, -0.38, -11.58, 1.91, 1.66, 7.34, repro,
2007-03-15,-1.85, -0.23, -9.60, 1.93, 1.67, 7.38, repro,
2007-03-16,-0.19, -0.35, -3.87, 1.92, 1.62, 7.20, repro,
2007-03-17,-1.23, -1.07, -1.93, 1.90, 1.59, 7.10, repro,
2007-03-18,-1.47, -1.12, -0.31, 1.90, 1.63, 7.25, repro,
2007-03-19,0.03, -1.19, -5.01, 1.92, 1.64, 7.29, repro,
2007-03-20,-0.61, -1.12, -7.21, 1.95, 1.62, 7.26, repro,
2007-03-21,-1.45, -1.46, 1.83, 1.98, 1.65, 7.42, repro,
2007-03-22,-1.09, -1.09, 0.90, 1.90, 1.59, 7.12, repro,
2007-03-23,-0.51, -1.21, -2.57, 1.92, 1.63, 7.28, repro,
2007-03-24,-1.33, -1.52, -1.25, 1.91, 1.63, 7.27, repro,
2007-03-25,-1.49, -1.14, 0.76, 1.89, 1.60, 7.11, repro,
2007-03-26,-1.32, -1.25, -3.37, 1.90, 1.60, 7.14, repro,
2007-03-27,1.25, -1.48, -6.85, 1.95, 1.61, 7.22, repro,
2007-03-28,-0.85, -1.35, -7.63, 1.95, 1.61, 7.24, repro,
2007-03-29,-1.45, 0.01, -3.75, 1.92, 1.63, 7.29, repro,
2007-03-30,-1.48, -0.75, -9.37, 1.89, 1.59, 7.09, repro,
2007-03-31,-0.72, -0.54, -5.33, 1.90, 1.61, 7.19, repro,
2007-04-01,-1.48, -0.21, -7.95, 1.92, 1.64, 7.30, repro,
2007-04-02,-1.47, 0.35, 1.10, 1.89, 1.58, 7.06, repro,
2007-04-03,-1.01, -1.23, -8.02, 1.92, 1.62, 7.23, repro,
2007-04-04,-1.58, -1.38, -3.30, 1.93, 1.63, 7.29, repro,
2007-04-05,-2.39, -0.58, -6.74, 1.98, 1.75, 7.62, repro,
2007-04-06,-1.72, -1.00, -4.46, 1.97, 1.72, 7.53, repro,
2007-04-07,-1.82, -1.86, -2.82, 1.93, 1.63, 7.24, repro,
2007-04-08,-1.28, -0.76, -3.35, 1.89, 1.58, 7.04, repro,
2007-04-09,-0.77, -0.31, -2.69, 1.90, 1.58, 7.05, repro,
2007-04-10,-1.30, -0.62, -3.02, 1.94, 1.64, 7.33, repro,
2007-04-11,-1.57, -1.25, -0.78, 1.91, 1.60, 7.18, repro,
2007-04-12,0.51, -1.82, 2.63, 1.90, 1.61, 7.20, repro,
2007-04-13,-0.65, -1.14, -4.23, 1.91, 1.59, 7.12, repro,
2007-04-14,-0.19, -0.84, -1.37, 1.92, 1.60, 7.14, repro,
2007-04-15,-0.41, -0.18, -6.75, 1.91, 1.60, 7.14, repro,
2007-04-16,-0.45, -1.31, -1.12, 1.89, 1.59, 7.09, repro,
2007-04-17,-0.94, -1.05, -3.95, 1.97, 1.65, 7.38, repro,
2007-04-18,-1.79, -1.14, -4.90, 1.91, 1.60, 7.19, repro,
2007-04-19,-1.48, -0.96, -7.11, 1.91, 1.59, 7.17, repro,
2007-04-20,-0.22, -1.64, -5.07, 1.91, 1.58, 7.09, repro,
2007-04-21,-1.15, -1.17, -3.26, 1.89, 1.59, 7.14, repro,
