PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS5
Station name,Kensington_5
Begin Date, 2007-11-06
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 33.4820309544 North Latitude, -79.3429871604 East Longitude, -20.27852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-06,0.00, 0.00, 9.82, 6.91, 4.99, 27.11, repro,
2007-11-07,-2.97, -4.17, 0.00, 1.86, 1.73, 7.62, repro,
2007-11-08,-2.28, -3.49, 4.25, 1.90, 1.73, 7.64, repro,
2007-11-09,-2.33, -3.69, 3.87, 1.88, 1.70, 7.49, repro,
2007-11-10,-2.73, -3.47, 7.39, 1.87, 1.73, 7.61, repro,
2007-11-11,-2.19, -4.42, 7.30, 1.83, 1.71, 7.47, repro,
2007-11-12,-2.63, -4.84, -2.28, 1.87, 1.73, 7.63, repro,
2007-11-13,-2.83, -3.47, 6.51, 1.85, 1.75, 7.65, repro,
2007-11-14,-3.30, -3.48, 10.50, 1.87, 1.71, 7.50, repro,
2007-11-15,-6.05, -3.01, 12.64, 1.91, 1.77, 7.85, repro,
2007-11-16,-2.94, -3.86, 8.10, 1.86, 1.73, 7.61, repro,
2007-11-17,-3.58, -4.47, 6.87, 1.91, 1.78, 7.84, repro,
2007-11-18,-2.97, -4.45, 8.88, 1.86, 1.74, 7.66, repro,
2007-11-19,-2.49, -3.82, 9.68, 1.85, 1.72, 7.54, repro,
2007-11-20,-2.94, -3.50, 12.18, 1.87, 1.76, 7.72, repro,
2007-11-21,-3.22, -3.98, 6.06, 1.91, 1.78, 7.86, repro,
2007-11-22,-4.88, -3.84, -1.23, 1.89, 1.76, 7.70, repro,
2007-11-23,-4.21, -3.61, 4.45, 1.92, 1.76, 7.83, repro,
2007-11-24,-4.12, -4.77, 1.00, 1.98, 1.79, 8.09, repro,
2007-11-25,-5.06, -4.08, 5.07, 2.12, 1.95, 8.60, repro,
2007-11-26,-3.71, -4.63, 10.17, 1.95, 1.76, 7.89, repro,
2007-11-27,-5.71, -2.81, 2.85, 2.07, 1.90, 8.46, repro,
2007-11-28,-3.42, -5.07, 3.78, 2.00, 1.88, 8.22, repro,
2007-11-29,-5.62, -3.97, 1.72, 1.94, 1.82, 7.93, repro,
2007-11-30,-3.03, -3.76, 4.50, 1.93, 1.77, 7.76, repro,
2007-12-01,-2.88, -3.62, 5.89, 1.88, 1.76, 7.68, repro,
2007-12-02,-4.99, -3.11, 2.19, 1.89, 1.78, 7.71, repro,
2007-12-03,-2.73, -4.94, 9.92, 2.27, 2.34, 9.89, repro,
2007-12-04,-4.27, -2.88, 5.27, 1.87, 1.73, 7.61, repro,
2007-12-05,-4.75, -3.65, 10.81, 1.88, 1.77, 7.75, repro,
2007-12-06,-3.16, -4.24, 5.93, 1.88, 1.73, 7.65, repro,
2007-12-07,-4.05, -2.95, -5.36, 1.88, 1.75, 7.76, repro,
2007-12-08,-2.38, -2.22, 5.58, 1.88, 1.74, 7.65, repro,
2007-12-09,-4.17, -3.75, 0.80, 1.86, 1.74, 7.62, repro,
2007-12-10,-3.30, -3.35, 5.64, 1.90, 1.82, 7.86, repro,
2007-12-11,-4.12, -3.86, 7.88, 1.88, 1.76, 7.69, repro,
2007-12-12,-5.12, -4.01, 6.37, 2.09, 2.01, 8.66, repro,
2007-12-13,-4.54, -3.20, 5.69, 1.88, 1.79, 7.77, repro,
2007-12-14,-3.30, -3.19, 7.44, 1.88, 1.80, 7.87, repro,
2007-12-15,-5.67, -2.08, 10.17, 1.99, 1.90, 8.48, repro,
2007-12-16,-4.10, 0.81, 15.49, 1.92, 1.87, 8.03, repro,
2007-12-17,-3.96, -2.52, 6.57, 1.89, 1.79, 7.79, repro,
2007-12-18,-3.14, -3.25, 0.45, 1.89, 1.80, 7.84, repro,
2007-12-19,-4.55, -1.17, -0.10, 1.88, 1.79, 7.77, repro,
2007-12-20,-3.59, -2.40, 8.07, 1.90, 1.81, 7.88, repro,
2007-12-21,-6.01, -3.19, 7.11, 2.08, 2.02, 8.78, repro,
2007-12-22,-5.88, -1.85, 3.73, 1.87, 1.74, 7.62, repro,
2007-12-23,-4.83, -1.65, 3.18, 1.88, 1.81, 7.78, repro,
2007-12-24,-4.94, -1.51, -0.17, 1.91, 1.79, 7.88, repro,
2007-12-25,-4.23, -1.95, 7.35, 1.92, 1.79, 7.87, repro,
2007-12-26,-4.70, -2.03, 1.66, 1.95, 1.81, 7.84, repro,
2007-12-27,-5.52, -0.77, 9.65, 1.89, 1.78, 7.61, repro,
2007-12-28,-6.07, -2.17, 2.04, 1.91, 1.81, 7.77, repro,
2007-12-29,-4.87, -3.19, -3.56, 1.88, 1.80, 7.61, repro,
2007-12-30,-4.19, -3.09, 7.98, 1.93, 1.87, 7.94, repro,
2007-12-31,-2.46, -3.65, 2.25, 1.90, 1.74, 7.73, repro,
2008-01-01,-3.97, -1.76, 2.03, 1.88, 1.74, 7.71, repro,
2008-01-02,-3.73, -2.82, 2.90, 1.88, 1.75, 7.60, repro,
2008-01-03,-2.08, -3.96, -6.58, 1.94, 1.78, 7.91, repro,
2008-01-04,-3.08, -3.14, -6.11, 1.83, 1.69, 7.39, repro,
2008-01-05,-2.15, -3.49, 1.52, 1.91, 1.81, 7.76, repro,
2008-01-06,-3.25, -3.70, 2.64, 1.85, 1.75, 7.66, repro,
2008-01-07,-4.12, -4.00, 2.67, 1.84, 1.73, 7.45, repro,
2008-01-08,-3.38, -3.67, -0.43, 1.92, 1.79, 7.80, repro,
2008-01-09,-3.10, -4.14, 3.73, 1.89, 1.78, 7.72, repro,
2008-01-10,-3.12, -2.29, 8.50, 1.82, 1.70, 7.43, repro,
2008-01-11,-3.22, -1.18, 10.17, 1.86, 1.73, 7.60, repro,
2008-01-12,-4.04, -4.96, 4.47, 1.88, 1.77, 7.82, repro,
2008-01-13,-5.61, -3.28, 0.05, 1.92, 1.78, 7.81, repro,
2008-01-14,-4.29, -2.89, 0.99, 1.90, 1.80, 7.96, repro,
2008-01-15,-3.88, -3.21, 4.86, 1.88, 1.78, 7.84, repro,
2008-01-16,-5.09, -4.56, 4.86, 1.93, 1.87, 8.18, repro,
2008-01-17,-4.37, -3.12, 6.53, 2.00, 1.96, 8.44, repro,
2008-01-18,-5.28, -4.11, 4.57, 1.86, 1.74, 7.76, repro,
2008-01-19,-6.32, -3.51, 5.19, 2.02, 1.97, 8.68, repro,
2008-01-20,-2.94, -4.89, -4.80, 1.88, 1.81, 7.89, repro,
2008-01-21,-3.91, -4.44, -4.83, 1.91, 1.82, 8.01, repro,
2008-01-22,-3.96, -4.21, -5.75, 1.94, 1.91, 8.33, repro,
2008-01-23,-3.62, -1.95, -5.83, 1.94, 1.93, 8.31, repro,
2008-01-24,-4.67, -5.22, -2.61, 1.88, 1.79, 7.87, repro,
2008-01-25,-3.83, -4.72, -5.17, 2.07, 2.01, 8.91, repro,
2008-01-26,-3.94, -5.07, -6.40, 1.89, 1.87, 8.20, repro,
2008-01-27,-3.19, -4.14, -1.75, 1.97, 1.90, 8.47, repro,
2008-01-28,-3.28, -3.87, 4.62, 1.92, 1.88, 8.23, repro,
2008-01-29,-4.13, -4.55, 3.52, 2.07, 1.99, 8.93, repro,
2008-01-30,-3.94, -3.81, 8.63, 2.00, 1.93, 8.73, repro,
2008-01-31,-3.47, -5.10, -5.33, 1.91, 1.90, 8.21, repro,
2008-02-01,-2.23, -5.40, -7.57, 1.94, 1.87, 8.27, repro,
2008-02-02,-3.95, -5.32, -1.31, 1.94, 1.88, 8.28, repro,
2008-02-03,-3.58, -2.98, -2.45, 1.88, 1.81, 7.85, repro,
2008-02-04,-4.52, -5.95, 0.43, 1.85, 1.75, 7.55, repro,
2008-02-05,-4.06, -4.81, 3.60, 1.98, 1.97, 8.55, repro,
2008-02-06,-6.29, -5.62, 10.05, 1.92, 1.84, 8.08, repro,
2008-02-07,-3.42, -3.44, 11.82, 1.99, 1.85, 8.26, repro,
2008-02-08,-3.55, -3.46, 3.96, 1.91, 1.78, 7.87, repro,
2008-02-09,-3.83, -3.17, 0.93, 1.88, 1.73, 7.55, repro,
2008-02-10,-3.52, -5.40, -7.80, 1.87, 1.75, 7.65, repro,
2008-02-11,-3.45, -3.91, -7.63, 1.87, 1.74, 7.64, repro,
2008-02-12,-4.60, -4.02, -6.57, 1.84, 1.73, 7.53, repro,
2008-02-13,-4.48, -5.75, 1.80, 1.84, 1.72, 7.50, repro,
2008-02-14,-3.43, -4.78, 2.01, 1.83, 1.71, 7.42, repro,
2008-02-15,-3.72, -4.97, -4.12, 1.90, 1.73, 7.58, repro,
2008-02-16,-4.32, -5.64, -5.48, 1.82, 1.71, 7.38, repro,
2008-02-17,-3.94, -5.36, -4.68, 1.81, 1.72, 7.41, repro,
2008-02-18,-2.31, -3.71, 1.93, 1.86, 1.77, 7.76, repro,
2008-02-19,-3.55, -4.83, -1.92, 1.83, 1.70, 7.39, repro,
2008-02-20,-3.05, -5.55, 0.44, 1.81, 1.72, 7.45, repro,
2008-02-21,-3.90, -5.52, -2.30, 1.84, 1.73, 7.44, repro,
2008-02-22,-4.94, -5.47, -11.08, 2.31, 2.43, 10.08, repro,
2008-02-27,-0.47, -3.86, 5.52, 2.94, 2.61, 11.85, repro,
2008-02-28,-2.43, -3.97, -7.07, 1.89, 1.83, 7.77, repro,
2008-02-29,-0.38, -4.50, 2.59, 2.97, 2.61, 11.90, repro,
2008-03-01,-2.94, -4.69, -8.80, 1.85, 1.76, 7.68, repro,
2008-03-02,-2.53, -5.73, -6.36, 1.86, 1.80, 7.79, repro,
2008-03-03,-4.66, -4.86, -4.36, 1.79, 1.71, 7.40, repro,
2008-03-04,-4.75, -5.60, 2.12, 1.93, 1.84, 8.18, repro,
2008-03-05,0.90, -3.40, 0.26, 2.10, 1.93, 8.96, repro,
2008-03-06,-2.60, -7.59, -1.71, 2.32, 2.24, 9.40, repro,
2008-03-07,-1.50, -6.54, -4.58, 2.40, 2.26, 10.04, repro,
2008-03-08,-0.96, -4.67, 5.64, 1.88, 1.82, 7.71, repro,
2008-03-09,1.63, -5.59, -0.66, 1.83, 1.75, 7.47, repro,
2008-03-10,-2.50, -5.21, -6.90, 2.42, 2.52, 10.13, repro,
2008-03-11,-1.18, -5.77, 3.38, 1.84, 1.75, 7.54, repro,
2008-03-12,-0.13, -5.39, -1.29, 1.88, 1.79, 7.80, repro,
2008-03-13,0.51, -5.58, 5.61, 1.99, 1.84, 8.15, repro,
2008-03-14,-0.21, -5.03, 5.64, 1.86, 1.78, 7.72, repro,
2008-03-15,-0.47, -5.08, 6.34, 1.86, 1.78, 7.77, repro,
2008-03-16,-0.41, -5.07, 6.81, 1.90, 1.85, 8.01, repro,
2008-03-17,-0.08, -6.87, -5.88, 2.01, 1.91, 8.27, repro,
2008-03-18,-0.84, -6.27, -2.98, 1.90, 1.81, 7.90, repro,
2008-03-19,-0.06, -4.41, 4.01, 1.91, 1.87, 7.91, repro,
2008-03-20,1.66, -5.58, -1.81, 1.85, 1.76, 7.61, repro,
2008-03-21,0.08, -7.15, 1.08, 1.88, 1.80, 7.65, repro,
2008-03-22,0.52, -6.51, 0.71, 1.88, 1.79, 7.71, repro,
2008-03-23,-0.24, -6.66, -1.51, 1.88, 1.79, 7.67, repro,
2008-03-24,-0.55, -5.74, -4.74, 1.85, 1.78, 7.62, repro,
2008-03-25,-0.51, -6.29, -3.42, 1.87, 1.79, 7.80, repro,
2008-03-26,0.80, -7.58, -1.18, 1.86, 1.75, 7.67, repro,
2008-03-27,-0.66, -5.51, 0.69, 1.94, 1.83, 8.27, repro,
2008-03-28,-1.00, -5.63, 9.75, 1.91, 1.86, 7.96, repro,
2008-03-29,-1.55, -6.21, -1.66, 1.80, 1.74, 7.37, repro,
2008-03-30,-2.23, -4.45, -4.23, 1.79, 1.74, 7.33, repro,
2008-03-31,-1.92, -3.68, 3.54, 1.81, 1.73, 7.39, repro,
2008-04-01,-0.42, -4.00, 1.12, 1.89, 1.90, 7.80, repro,
2008-04-02,-1.28, -6.85, 2.36, 1.91, 1.88, 7.93, repro,
2008-04-03,-2.20, -3.57, 1.54, 1.87, 1.79, 7.64, repro,
2008-04-04,-2.94, -4.23, 1.86, 1.87, 1.82, 7.64, repro,
2008-04-05,-0.50, -5.51, 6.72, 1.81, 1.76, 7.46, repro,
2008-04-06,-2.06, -5.46, 4.50, 1.81, 1.74, 7.39, repro,
2008-04-07,-0.03, -4.85, 4.65, 1.81, 1.75, 7.45, repro,
2008-04-08,-1.58, -4.88, 0.89, 1.80, 1.71, 7.30, repro,
2008-04-09,-2.55, -4.70, 2.07, 1.76, 1.66, 7.00, repro,
2008-04-10,-2.02, -5.20, -2.70, 1.92, 1.79, 7.78, repro,
2008-04-11,-0.98, -4.08, 0.76, 1.78, 1.69, 7.20, repro,
2008-04-12,-0.56, -7.26, 9.54, 1.85, 1.76, 7.41, repro,
2008-04-13,-1.79, -3.37, 6.30, 1.78, 1.67, 7.13, repro,
2008-04-14,-1.93, -5.41, 4.47, 1.77, 1.67, 7.09, repro,
2008-04-15,-2.52, -4.53, 4.12, 1.80, 1.70, 7.17, repro,
2008-04-16,-1.64, -4.23, 1.67, 1.81, 1.71, 7.22, repro,
2008-04-17,-1.61, -4.56, 2.29, 1.77, 1.68, 7.17, repro,
2008-04-18,-1.81, -5.35, 5.27, 1.77, 1.66, 7.11, repro,
2008-04-19,-1.42, -4.78, 9.04, 1.78, 1.67, 7.13, repro,
2008-04-20,-1.17, -6.05, 3.49, 1.88, 1.74, 7.46, repro,
2008-04-21,-2.04, -6.10, 4.75, 1.76, 1.68, 7.14, repro,
2008-04-22,-2.71, -4.62, 7.57, 1.77, 1.68, 7.16, repro,
2008-04-23,-1.47, -5.81, -2.39, 1.88, 1.80, 7.70, repro,
2008-04-24,-2.36, -6.83, 2.36, 1.84, 1.74, 7.43, repro,
2008-04-25,-2.44, -4.64, 10.23, 1.79, 1.68, 7.20, repro,
2008-04-26,-0.48, -6.30, 2.69, 1.80, 1.75, 7.36, repro,
2008-04-27,-2.05, -6.27, -5.71, 1.81, 1.76, 7.36, repro,
2008-04-28,-1.23, -5.27, 11.63, 1.82, 1.76, 7.41, repro,
2008-04-29,-2.61, -5.25, 5.85, 1.82, 1.78, 7.46, repro,
2008-04-30,-1.26, -4.48, 6.44, 1.82, 1.76, 7.45, repro,
2008-05-01,-2.27, -5.27, 4.84, 1.81, 1.74, 7.38, repro,
2008-05-02,-2.04, -5.71, -2.63, 1.81, 1.74, 7.42, repro,
2008-05-03,-2.96, -5.44, 0.52, 1.82, 1.72, 7.31, repro,
2008-05-04,-2.82, -5.62, 12.52, 2.06, 2.01, 8.43, repro,
2008-05-05,-1.99, -6.95, -3.17, 1.91, 1.82, 7.81, repro,
2008-05-06,-3.29, -4.04, 8.29, 1.82, 1.73, 7.38, repro,
2008-05-07,-3.28, -4.50, 7.40, 1.82, 1.74, 7.38, repro,
2008-05-08,-2.73, -4.56, 19.72, 1.80, 1.68, 7.27, repro,
2008-05-09,-0.96, -4.16, 13.11, 1.82, 1.70, 7.35, repro,
2008-05-10,-3.08, -5.67, 8.36, 2.18, 2.22, 9.38, repro,
2008-05-11,-1.38, -5.06, 24.27, 1.92, 1.75, 7.89, repro,
2008-05-12,-7.01, 3.72, 10.51, 1.82, 1.69, 7.33, repro,
2008-05-13,-7.10, 1.11, 1.42, 1.79, 1.67, 7.22, repro,
2008-05-14,-4.78, -2.34, 4.46, 1.79, 1.68, 7.24, repro,
2008-05-15,-4.54, -3.14, -1.12, 1.80, 1.69, 7.29, repro,
2008-05-16,-6.24, -3.24, 7.51, 1.92, 1.74, 7.94, repro,
2008-05-17,-4.90, -3.42, 11.88, 1.85, 1.70, 7.39, repro,
2008-05-18,-5.44, -3.30, 13.16, 1.83, 1.76, 7.51, repro,
2008-05-19,-4.86, -4.87, 10.62, 1.81, 1.69, 7.32, repro,
2008-05-20,-5.61, -2.61, 7.72, 1.81, 1.68, 7.28, repro,
2008-05-21,-8.22, -3.83, 8.77, 1.88, 1.79, 7.65, repro,
2008-05-22,-7.05, 1.42, 5.16, 1.82, 1.69, 7.35, repro,
2008-05-23,-6.57, -0.22, 8.55, 1.84, 1.70, 7.40, repro,
2008-05-24,-5.43, -1.91, 10.31, 1.81, 1.71, 7.42, repro,
2008-05-25,-4.25, -4.79, 4.24, 1.81, 1.69, 7.31, repro,
2008-05-26,-4.80, -3.97, 1.59, 1.83, 1.70, 7.38, repro,
2008-05-27,-4.31, -4.83, 0.20, 1.83, 1.68, 7.31, repro,
2008-05-28,-4.55, -3.95, -8.65, 1.84, 1.69, 7.36, repro,
2008-05-29,-3.50, -3.66, 5.94, 2.13, 1.97, 8.49, repro,
2008-05-30,-4.51, -4.42, -1.25, 1.83, 1.70, 7.39, repro,
2008-05-31,-4.18, -5.16, -1.60, 1.82, 1.72, 7.41, repro,
2008-06-01,-3.83, -4.06, -5.32, 1.89, 1.77, 7.72, repro,
2008-06-02,-4.10, -5.72, 8.14, 1.88, 1.75, 7.54, repro,
2008-06-03,-6.90, -3.91, 12.25, 2.38, 2.27, 9.69, repro,
2008-06-04,-1.73, -5.20, 7.92, 3.96, 3.90, 16.59, repro,
2008-06-05,-4.59, -5.10, 11.99, 1.82, 1.71, 7.41, repro,
2008-06-06,-3.57, -5.28, 8.89, 1.80, 1.73, 7.40, repro,
2008-06-07,-3.27, -5.37, 3.34, 1.87, 1.76, 7.71, repro,
2008-06-08,-2.84, -5.43, 5.05, 1.83, 1.74, 7.49, repro,
2008-06-09,-4.29, -5.10, 2.15, 1.82, 1.73, 7.44, repro,
2008-06-10,-4.22, -8.03, 12.01, 1.93, 1.89, 7.95, repro,
2008-06-11,-5.35, -5.14, 9.03, 1.86, 1.73, 7.53, repro,
2008-06-13,-2.15, -6.76, -5.12, 1.80, 1.69, 7.32, repro,
2008-06-14,-7.80, -6.84, 11.02, 1.89, 1.82, 7.93, repro,
2008-06-15,-2.68, -6.94, 12.40, 1.94, 1.87, 7.96, repro,
2008-06-16,-3.52, -6.54, -2.79, 1.78, 1.72, 7.41, repro,
2008-06-17,-5.16, -4.03, 7.01, 2.18, 2.06, 9.08, repro,
2008-06-20,-7.96, -4.86, 3.83, 1.90, 1.80, 7.79, repro,
2008-06-21,-4.91, -5.35, -0.09, 1.88, 1.74, 7.79, repro,
2008-06-22,-4.91, -6.56, 5.14, 1.85, 1.78, 7.66, repro,
2008-06-23,-2.73, -5.31, -1.70, 1.99, 1.83, 8.15, repro,
2008-06-24,-7.54, -3.96, -9.72, 1.98, 1.81, 8.21, repro,
2008-06-25,-7.08, -2.66, -6.30, 2.18, 2.15, 9.41, repro,
2008-06-26,-5.77, -3.75, 7.76, 1.85, 1.71, 7.46, repro,
2008-06-27,-5.38, -4.68, 11.84, 1.80, 1.69, 7.32, repro,
2008-06-28,-5.65, -3.80, 1.71, 1.87, 1.72, 7.75, repro,
2008-06-29,-6.00, -5.74, 7.94, 1.99, 1.83, 8.17, repro,
2008-06-30,-3.57, -5.93, 5.45, 1.86, 1.72, 7.56, repro,
2008-07-01,-6.46, -4.56, 0.80, 1.87, 1.83, 7.56, repro,
2008-07-02,-3.81, -5.09, 9.24, 1.85, 1.80, 7.62, repro,
2008-07-03,-7.55, -5.54, 3.94, 1.85, 1.78, 7.60, repro,
2008-07-04,-6.73, -5.24, 13.95, 1.84, 1.78, 7.49, repro,
2008-07-05,-4.77, -6.78, -0.35, 2.12, 2.10, 8.72, repro,
2008-07-06,-3.35, -4.50, 5.04, 1.78, 1.67, 7.20, repro,
2008-07-07,-5.36, -4.20, -2.98, 1.85, 1.71, 7.68, repro,
2008-07-08,-3.72, -2.27, -0.94, 1.84, 1.74, 7.50, repro,
2008-07-09,-3.84, -6.84, 7.81, 1.79, 1.70, 7.38, repro,
2008-07-10,-5.23, -5.24, 11.73, 2.00, 1.97, 8.16, repro,
2008-07-11,-6.17, -5.11, 13.41, 2.03, 2.03, 8.39, repro,
2008-07-12,-4.72, -4.56, 0.02, 1.80, 1.67, 7.24, repro,
2008-07-13,-4.64, -5.20, 3.66, 1.82, 1.69, 7.57, repro,
2008-07-14,-5.09, -6.58, 6.86, 2.13, 2.04, 8.67, repro,
2008-07-15,-6.29, -2.49, 8.38, 1.81, 1.75, 7.39, repro,
2008-07-16,-4.37, -5.80, 3.84, 1.80, 1.71, 7.31, repro,
2008-07-17,-5.51, -3.73, 8.64, 1.78, 1.68, 7.25, repro,
2008-07-18,-8.66, -3.91, -1.46, 1.84, 1.80, 7.72, repro,
2008-07-19,-5.03, -3.91, 5.86, 1.81, 1.74, 7.58, repro,
2008-07-20,-5.10, -5.67, 17.79, 1.78, 1.68, 7.32, repro,
2008-07-21,-5.51, -5.44, -1.15, 1.89, 1.77, 7.86, repro,
2008-07-22,-4.80, -5.30, 4.34, 1.78, 1.69, 7.33, repro,
2008-07-23,-4.74, -4.40, 7.16, 1.83, 1.76, 7.62, repro,
2008-07-24,-7.65, -3.86, -2.43, 1.87, 1.75, 7.66, repro,
2008-07-25,-8.54, 2.92, 7.03, 5.04, 5.56, 22.51, repro,
2008-07-30,-1.14, 0.88, 5.43, 4.20, 4.29, 17.09, repro,
2008-07-31,-4.09, -5.12, 22.20, 1.91, 1.75, 7.68, repro,
2008-08-01,-5.27, -4.65, 12.87, 1.92, 1.77, 7.79, repro,
2008-08-02,-6.48, -4.08, 8.35, 1.80, 1.72, 7.48, repro,
2008-08-03,-8.06, -2.26, 6.99, 1.91, 1.79, 7.75, repro,
2008-08-04,-4.86, -7.32, 1.49, 2.96, 2.41, 10.81, repro,
2008-08-05,-5.97, -4.71, 11.44, 1.78, 1.68, 7.29, repro,
2008-08-06,-4.99, -5.30, 7.70, 2.05, 1.88, 8.42, repro,
2008-08-07,-4.26, -3.76, 0.21, 1.95, 1.94, 8.18, repro,
2008-08-08,-5.47, -4.16, 4.28, 1.86, 1.79, 7.87, repro,
2008-08-09,-5.53, -4.28, 7.27, 2.03, 1.98, 8.37, repro,
2008-08-10,-4.39, -4.83, 5.84, 1.90, 1.83, 8.02, repro,
2008-08-11,-6.52, -3.50, 10.06, 2.16, 2.06, 8.75, repro,
2008-08-12,-4.99, -6.56, 14.85, 1.93, 1.81, 7.95, repro,
2008-08-13,-4.08, -2.53, 22.82, 1.80, 1.72, 7.45, repro,
2008-08-14,-4.82, -4.68, 3.88, 1.79, 1.71, 7.42, repro,
2008-08-15,-4.76, -4.18, 0.32, 2.18, 1.95, 8.79, repro,
2008-08-16,-3.30, -3.87, 2.75, 1.83, 1.71, 7.51, repro,
2008-08-17,-3.40, -5.61, 13.75, 1.96, 1.89, 8.41, repro,
2008-08-18,-5.32, -4.59, 11.49, 1.86, 1.74, 7.66, repro,
2008-08-19,-4.54, -5.43, 3.94, 1.83, 1.73, 7.51, repro,
2008-08-20,-5.26, -2.93, -2.62, 1.98, 1.89, 8.13, repro,
2008-08-21,-4.78, -4.96, 3.71, 1.92, 1.79, 7.87, repro,
2008-08-22,-3.50, -4.60, 5.23, 1.98, 1.90, 8.18, repro,
2008-08-23,-3.64, -4.65, 13.53, 1.93, 1.89, 8.05, repro,
2008-08-24,-4.65, -5.75, 7.20, 1.83, 1.74, 7.61, repro,
2008-08-25,-5.31, -5.89, 13.13, 2.35, 2.18, 9.71, repro,
2008-08-26,-7.72, -6.14, 19.70, 2.81, 2.94, 12.00, repro,
2008-08-27,-5.20, -3.98, 11.68, 1.92, 1.82, 8.04, repro,
2008-08-28,-5.19, -3.83, 23.37, 2.00, 1.93, 8.52, repro,
2008-08-29,-6.48, -7.64, 22.83, 2.15, 1.94, 9.27, repro,
2008-08-30,-5.78, -5.46, 6.18, 1.84, 1.76, 7.69, repro,
2008-08-31,-4.71, -6.22, -3.76, 1.84, 1.75, 7.68, repro,
2008-09-01,-5.74, -4.01, 6.27, 1.89, 1.77, 7.84, repro,
2008-09-02,-3.75, -4.83, 0.69, 1.87, 1.77, 7.75, repro,
2008-09-03,-4.92, -6.55, 9.79, 1.86, 1.76, 7.71, repro,
2008-09-04,-4.14, -4.47, 8.63, 2.02, 1.88, 8.24, repro,
2008-09-05,-2.12, -3.43, 4.85, 2.11, 1.99, 9.20, repro,
2008-09-06,-9.70, 0.25, -8.69, 1.93, 1.83, 8.04, repro,
2008-09-07,-6.97, 0.92, -0.82, 1.95, 1.81, 8.14, repro,
2008-09-08,-3.69, -2.77, 0.29, 1.96, 1.83, 8.10, repro,
2008-09-09,-5.53, -0.56, 9.98, 2.10, 1.96, 8.90, repro,
2008-09-10,-5.56, -0.38, 1.17, 2.06, 1.90, 8.63, repro,
2008-09-11,-5.74, -2.59, -8.54, 2.07, 2.05, 8.71, repro,
2008-09-12,-4.47, -4.43, 1.43, 2.01, 1.83, 8.13, repro,
2008-09-13,-6.03, -3.57, 10.28, 1.95, 1.78, 7.95, repro,
2008-09-14,-3.93, -3.26, 4.88, 1.88, 1.77, 7.82, repro,
2008-09-15,-4.56, -2.71, -1.41, 1.86, 1.76, 7.72, repro,
2008-09-16,-6.24, -5.04, -3.52, 2.72, 2.35, 10.78, repro,
2008-09-17,-7.01, -0.67, -2.43, 1.94, 1.91, 8.04, repro,
2008-09-18,-7.44, 4.57, -19.91, 3.61, 4.20, 15.13, repro,
2008-09-19,-5.79, 0.63, -10.25, 1.80, 1.72, 7.47, repro,
2008-09-20,-8.36, -0.34, 5.59, 1.79, 1.71, 7.41, repro,
2008-09-21,-7.81, 0.38, -8.79, 1.84, 1.75, 7.64, repro,
2008-09-22,-8.30, 0.75, -0.96, 1.77, 1.71, 7.40, repro,
2008-09-23,-6.87, 0.98, -0.83, 1.79, 1.71, 7.41, repro,
2008-09-25,-8.35, -1.58, -13.24, 1.82, 1.74, 7.59, repro,
2008-09-26,-6.75, 0.61, 2.13, 1.79, 1.70, 7.42, repro,
2008-09-27,-5.15, -1.14, 0.89, 1.89, 1.75, 7.71, repro,
2008-09-28,-4.55, -2.61, -0.81, 1.79, 1.71, 7.44, repro,
2008-09-29,-5.19, -2.68, -2.13, 1.84, 1.74, 7.61, repro,
2008-09-30,-7.63, -1.27, 0.41, 1.82, 1.73, 7.60, repro,
2008-10-01,-3.90, -2.28, -0.57, 1.80, 1.72, 7.46, repro,
2008-10-02,-3.80, -1.50, -3.15, 1.89, 1.74, 7.64, repro,
2008-10-03,-4.58, -1.94, -6.66, 1.89, 1.74, 7.64, repro,
2008-10-04,-3.92, -2.96, -2.97, 1.79, 1.71, 7.41, repro,
2008-10-05,-3.14, -1.69, -9.11, 1.80, 1.71, 7.44, repro,
2008-10-06,-4.37, -1.32, -4.79, 1.80, 1.71, 7.43, repro,
2008-10-07,-3.97, -2.10, -2.32, 1.79, 1.72, 7.35, repro,
2008-10-08,-5.44, -3.58, 6.61, 1.80, 1.70, 7.37, repro,
2008-10-09,-6.89, -5.41, 8.99, 1.85, 1.88, 7.93, repro,
2008-10-10,-7.84, -4.48, -4.49, 1.85, 1.77, 7.74, repro,
2008-10-11,-5.20, -2.96, -12.14, 1.81, 1.72, 7.48, repro,
2008-10-12,-3.97, -4.95, -5.21, 1.79, 1.70, 7.36, repro,
2008-10-13,-4.66, -5.35, -12.63, 1.79, 1.73, 7.42, repro,
2008-10-14,-3.72, -3.71, -4.46, 1.75, 1.67, 7.19, repro,
2008-10-15,-3.92, -4.87, -3.53, 1.80, 1.74, 7.40, repro,
2008-10-16,-2.92, -4.85, -7.96, 1.81, 1.73, 7.43, repro,
2008-10-17,-3.65, -5.07, 5.37, 1.84, 1.81, 7.64, repro,
2008-10-18,-7.10, -2.47, 3.01, 1.78, 1.70, 7.36, repro,
