PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDBB
Station name,Idaho_Falls
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4816324262 North Latitude, -112.0416040590 East Longitude, 1427.69800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-11,0.00, 0.00, 0.00, 4.82, 3.51, 16.50, repro,
2006-01-12,1.33, 2.63, -7.39, 2.44, 1.75, 7.65, repro,
2006-01-13,-0.66, 2.81, -3.76, 2.40, 1.72, 7.78, repro,
2006-01-14,1.23, 1.77, -8.82, 2.23, 1.61, 7.18, repro,
2006-01-15,1.10, 1.14, -0.75, 2.24, 1.61, 7.18, repro,
2006-01-16,0.55, 1.40, -5.89, 2.27, 1.69, 7.38, repro,
2006-01-17,-0.68, 2.20, -9.77, 2.29, 1.63, 7.26, repro,
2006-01-18,5.33, 0.46, -5.61, 2.43, 1.76, 8.02, repro,
2006-01-19,-0.02, 1.64, -4.45, 2.24, 1.60, 7.23, repro,
2006-01-20,-0.76, 1.10, -12.98, 2.25, 1.62, 7.29, repro,
2006-01-21,-0.63, 1.40, -5.30, 2.25, 1.61, 7.22, repro,
2006-01-22,-0.77, 1.51, -12.59, 2.21, 1.57, 7.07, repro,
2006-01-23,-0.44, 1.53, -14.05, 2.22, 1.56, 7.06, repro,
2006-01-24,-0.22, 1.23, -16.44, 2.31, 1.69, 7.50, repro,
2006-01-25,-0.68, 2.01, -11.41, 2.14, 1.55, 6.94, repro,
2006-01-26,0.41, 0.95, -11.06, 2.24, 1.64, 7.31, repro,
2006-01-27,-0.07, 1.10, -8.17, 2.15, 1.55, 6.92, repro,
2006-01-28,-0.18, 2.56, -14.73, 2.15, 1.55, 6.96, repro,
2006-01-29,-0.90, 2.29, -12.88, 2.17, 1.55, 6.97, repro,
2006-01-30,-0.92, 1.68, -8.85, 2.16, 1.54, 6.96, repro,
2006-01-31,0.25, 2.18, -5.99, 2.17, 1.56, 7.06, repro,
2006-02-01,-0.90, 1.98, -0.91, 2.17, 1.55, 7.03, repro,
2006-02-02,-0.97, 0.57, -2.61, 2.22, 1.58, 7.17, repro,
2006-02-03,-0.89, 1.34, -10.20, 2.15, 1.54, 6.98, repro,
2006-02-04,0.12, 1.98, -11.66, 2.15, 1.53, 6.93, repro,
2006-02-05,-0.02, 1.97, -13.17, 2.17, 1.54, 7.05, repro,
2006-02-06,0.71, 1.48, -17.10, 2.16, 1.55, 7.04, repro,
2006-02-07,-0.01, 2.20, -20.01, 2.16, 1.55, 7.06, repro,
2006-02-08,1.12, 2.13, -23.87, 2.16, 1.55, 7.06, repro,
2006-02-09,-0.26, 1.30, -20.86, 2.21, 1.57, 7.14, repro,
2006-02-10,0.62, 1.89, -20.35, 2.30, 1.58, 7.22, repro,
2006-02-11,-0.08, 1.28, -22.06, 2.16, 1.56, 7.09, repro,
2006-02-12,1.27, 2.28, -23.43, 2.15, 1.56, 7.06, repro,
2006-02-13,0.60, 1.47, -19.80, 2.14, 1.55, 7.02, repro,
2006-02-14,1.61, 0.70, -8.65, 2.17, 1.55, 7.10, repro,
2006-02-15,1.93, 0.97, -16.68, 2.16, 1.54, 7.01, repro,
2006-02-16,0.09, 1.51, -13.84, 2.16, 1.55, 7.05, repro,
