PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P588
Station name,DeVriesRchCS2005
Begin Date, 2005-01-27
End Date, 2020-12-30
Release Date, 2021-08-28
Reference position, 34.7854375270 North Latitude, -117.2675999900 East Longitude, 709.77298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-27,0.00, 0.00, 0.00, 2.00, 1.73, 7.76, repro,
2005-01-28,0.45, 0.40, -12.17, 1.99, 1.77, 7.72, repro,
2005-01-29,2.41, 0.19, -8.44, 1.93, 1.66, 7.39, repro,
2005-01-30,1.03, -0.77, -16.43, 1.94, 1.65, 7.40, repro,
2005-01-31,1.97, 0.02, -11.94, 1.95, 1.65, 7.37, repro,
2005-02-01,2.08, -0.12, -15.37, 1.95, 1.65, 7.36, repro,
2005-02-02,1.91, 0.73, -15.16, 1.94, 1.64, 7.36, repro,
2005-02-03,1.76, 0.39, -13.78, 1.99, 1.67, 7.49, repro,
2005-02-04,1.93, 0.37, -16.65, 1.94, 1.63, 7.29, repro,
2005-02-05,0.95, -0.23, -10.29, 1.94, 1.63, 7.31, repro,
2005-02-06,1.35, -0.00, -11.04, 1.94, 1.63, 7.28, repro,
2005-02-07,1.09, 1.89, -10.06, 1.94, 1.64, 7.34, repro,
2005-02-08,1.91, 1.18, -9.78, 1.96, 1.69, 7.53, repro,
2005-02-09,0.95, 0.59, -8.22, 1.96, 1.67, 7.48, repro,
2005-02-10,1.33, -0.07, -11.57, 1.95, 1.63, 7.34, repro,
2005-02-11,1.90, -0.66, -6.80, 1.95, 1.63, 7.31, repro,
2005-02-12,1.97, 0.21, -3.67, 1.94, 1.63, 7.30, repro,
2005-02-13,0.44, -0.24, -7.67, 1.95, 1.64, 7.40, repro,
2005-02-14,2.66, 0.82, -9.98, 1.95, 1.63, 7.33, repro,
2005-02-15,2.44, 0.18, -10.43, 1.95, 1.63, 7.31, repro,
2005-02-16,0.91, 1.43, -14.63, 1.95, 1.64, 7.35, repro,
2005-02-17,0.79, 1.54, -9.05, 2.02, 1.66, 7.50, repro,
2005-02-18,2.80, 2.09, -0.65, 1.96, 1.65, 7.44, repro,
2005-02-19,2.08, 0.69, -11.40, 1.96, 1.65, 7.43, repro,
2005-02-20,2.50, -0.63, -11.53, 1.97, 1.65, 7.44, repro,
2005-02-21,1.11, 1.11, -3.21, 2.01, 1.70, 7.61, repro,
2005-02-22,1.95, 0.92, -5.76, 1.94, 1.62, 7.29, repro,
2005-02-23,0.96, -0.74, -11.74, 2.01, 1.65, 7.46, repro,
2005-02-24,1.86, -0.70, -8.73, 2.03, 1.66, 7.53, repro,
2005-02-25,1.36, -0.76, -10.29, 2.03, 1.67, 7.57, repro,
2005-02-26,0.32, 1.17, -10.30, 2.01, 1.66, 7.52, repro,
2005-02-27,2.05, 0.51, -12.08, 2.01, 1.65, 7.46, repro,
2005-02-28,1.07, 1.64, -7.50, 2.02, 1.64, 7.44, repro,
2005-03-01,1.69, -0.41, -7.98, 2.01, 1.65, 7.49, repro,
2005-03-02,1.83, 0.10, -10.77, 2.01, 1.65, 7.49, repro,
2005-03-03,1.41, 1.21, -13.46, 2.00, 1.65, 7.46, repro,
2005-03-04,2.04, -0.80, -6.30, 2.07, 1.68, 7.61, repro,
2005-03-05,1.75, 0.85, -6.65, 2.00, 1.65, 7.43, repro,
2005-03-06,1.84, 1.31, -13.39, 2.02, 1.65, 7.47, repro,
2005-03-07,2.86, 0.33, -13.02, 2.02, 1.66, 7.52, repro,
2005-03-08,1.96, 1.40, -18.44, 2.02, 1.66, 7.52, repro,
2005-03-09,2.04, 0.99, -19.38, 2.04, 1.69, 7.64, repro,
2005-03-10,1.82, 0.59, -12.50, 2.02, 1.65, 7.46, repro,
2005-03-11,1.54, 0.43, -9.96, 2.01, 1.64, 7.42, repro,
2005-03-12,1.76, -0.49, -8.16, 2.01, 1.65, 7.48, repro,
2005-03-13,0.67, 0.33, -17.12, 2.00, 1.64, 7.41, repro,
2005-03-14,2.15, -0.15, -10.33, 2.02, 1.64, 7.46, repro,
2005-03-15,1.54, -0.16, -6.32, 2.04, 1.68, 7.63, repro,
2005-03-16,1.73, 0.42, -9.20, 2.03, 1.69, 7.59, repro,
2005-03-17,0.78, -0.14, -8.70, 2.02, 1.65, 7.51, repro,
2005-03-18,2.44, 1.01, -6.30, 2.02, 1.65, 7.50, repro,
2005-03-19,2.01, 0.37, -0.50, 2.02, 1.64, 7.49, repro,
2005-03-20,0.02, 0.83, 0.19, 2.02, 1.66, 7.56, repro,
2005-03-21,2.32, 0.68, -7.96, 2.01, 1.64, 7.47, repro,
2005-03-22,1.80, 0.60, -10.09, 2.02, 1.63, 7.48, repro,
2005-03-23,0.39, 0.32, -5.22, 2.01, 1.63, 7.43, repro,
2005-03-24,1.76, -0.05, -6.51, 2.02, 1.64, 7.50, repro,
2005-03-25,1.72, -0.85, -5.72, 2.01, 1.64, 7.44, repro,
2005-03-26,2.19, 0.27, -5.83, 2.01, 1.64, 7.46, repro,
2005-03-27,2.60, 0.70, -5.65, 2.01, 1.64, 7.45, repro,
2005-03-28,2.48, -2.23, -2.70, 2.02, 1.64, 7.44, repro,
2005-03-29,3.78, -0.61, 7.19, 2.07, 1.72, 7.79, repro,
2005-03-30,3.26, 2.00, -4.19, 2.02, 1.65, 7.49, repro,
2005-03-31,2.79, 0.71, -9.44, 2.09, 1.67, 7.75, repro,
2005-04-01,3.09, 0.94, -10.27, 2.02, 1.65, 7.46, repro,
2005-04-02,2.69, 0.24, -9.37, 2.00, 1.64, 7.45, repro,
2005-04-03,3.72, 0.20, -2.64, 2.10, 1.67, 7.87, repro,
2005-04-04,1.52, 0.84, -11.20, 2.19, 1.71, 8.10, repro,
2005-04-05,2.11, -0.13, -9.17, 2.00, 1.66, 7.59, repro,
2005-04-06,3.26, 0.57, -2.81, 2.13, 1.75, 8.11, repro,
2005-04-07,1.92, 0.14, -5.47, 2.02, 1.65, 7.58, repro,
2005-04-08,4.13, -1.50, -5.34, 2.09, 1.68, 7.96, repro,
2005-04-09,2.36, -1.34, 9.97, 2.10, 1.69, 7.96, repro,
2005-04-10,3.14, -0.21, 0.37, 2.07, 1.68, 7.93, repro,
2005-04-11,2.50, -0.40, -4.81, 2.08, 1.67, 7.85, repro,
2005-04-12,2.43, 0.19, -6.35, 2.06, 1.66, 7.79, repro,
2005-04-13,1.50, -0.09, -3.55, 2.09, 1.65, 7.84, repro,
2005-04-14,3.04, -0.10, -4.54, 2.15, 1.75, 7.83, repro,
2005-04-15,3.15, -0.49, -3.11, 2.11, 1.73, 8.01, repro,
2005-04-16,2.50, 0.42, 2.46, 2.02, 1.64, 7.48, repro,
2005-04-17,1.70, 0.38, -0.66, 2.02, 1.65, 7.44, repro,
2005-04-18,2.34, 0.29, -2.46, 2.04, 1.64, 7.51, repro,
2005-04-19,3.10, 0.30, -2.64, 2.05, 1.64, 7.52, repro,
2005-04-20,2.37, -0.15, -5.01, 2.12, 1.69, 7.95, repro,
2005-04-22,1.57, -0.53, -0.18, 2.02, 1.63, 7.47, repro,
2005-04-23,1.65, -0.13, -5.69, 2.04, 1.65, 7.49, repro,
2005-04-24,1.11, 0.25, -0.16, 2.09, 1.67, 7.81, repro,
2005-04-25,2.55, 0.86, -3.19, 2.07, 1.66, 7.54, repro,
2005-04-26,3.12, -0.68, -3.90, 2.10, 1.68, 7.86, repro,
2005-04-27,1.97, -0.83, -9.34, 2.03, 1.65, 7.48, repro,
2005-04-28,1.34, -2.42, 3.18, 2.07, 1.71, 7.71, repro,
2005-04-29,2.56, 0.59, -4.20, 2.04, 1.64, 7.46, repro,
2005-04-30,1.02, 1.62, -8.80, 2.04, 1.64, 7.49, repro,
2005-05-01,2.95, -1.56, -10.96, 2.12, 1.69, 8.01, repro,
2005-05-02,2.21, -1.14, -5.62, 2.04, 1.64, 7.53, repro,
2005-05-03,2.92, -0.65, -8.95, 2.05, 1.68, 7.71, repro,
2005-05-04,1.68, -0.04, -4.80, 2.03, 1.64, 7.52, repro,
2005-05-05,3.43, 1.04, -6.77, 2.06, 1.65, 7.59, repro,
2005-05-06,0.91, -0.37, -6.04, 2.02, 1.64, 7.50, repro,
2005-05-07,1.35, 0.30, -3.53, 2.05, 1.67, 7.62, repro,
2005-05-08,2.75, -0.35, -7.21, 2.02, 1.64, 7.47, repro,
2005-05-09,0.65, -2.87, -3.92, 2.03, 1.66, 7.51, repro,
2005-05-10,0.79, 1.06, -1.04, 2.09, 1.67, 7.82, repro,
2005-05-11,1.49, -0.70, 2.13, 2.14, 1.72, 7.98, repro,
2005-05-12,3.02, -0.17, -4.64, 2.07, 1.70, 7.82, repro,
2005-05-13,3.43, -0.04, -10.10, 2.11, 1.79, 8.13, repro,
2005-05-14,2.87, 1.44, 0.01, 2.09, 1.77, 7.85, repro,
2005-05-15,2.85, 0.73, -7.95, 2.07, 1.72, 7.69, repro,
2005-05-16,1.89, -1.38, -3.79, 2.11, 1.72, 7.77, repro,
2005-05-17,2.71, -0.35, 2.15, 2.16, 1.73, 7.91, repro,
2005-05-18,1.69, -2.20, -5.14, 2.15, 1.75, 7.91, repro,
2005-05-19,3.01, -0.76, -3.41, 2.06, 1.72, 7.65, repro,
2005-05-20,3.26, 0.20, -1.15, 2.05, 1.72, 7.64, repro,
2005-05-21,2.61, 0.00, -6.74, 2.07, 1.70, 7.62, repro,
2005-05-22,1.91, -0.06, -4.42, 2.09, 1.71, 7.68, repro,
2005-05-23,0.94, -1.09, -5.57, 2.08, 1.71, 7.66, repro,
2005-05-24,3.19, -0.26, -1.01, 2.06, 1.72, 7.69, repro,
2005-05-25,2.17, -1.26, -8.85, 2.05, 1.71, 7.63, repro,
2005-05-26,2.07, -0.00, -4.87, 2.05, 1.71, 7.61, repro,
2005-05-27,2.45, -0.57, -4.39, 2.08, 1.70, 7.66, repro,
2005-05-28,2.53, 0.40, -4.62, 2.09, 1.71, 7.69, repro,
2005-05-29,2.74, -1.80, -3.97, 2.07, 1.71, 7.65, repro,
2005-05-30,2.95, -1.82, -3.49, 2.07, 1.72, 7.73, repro,
2005-05-31,2.23, -0.13, -2.99, 2.06, 1.70, 7.65, repro,
2005-06-01,2.44, -1.98, -1.97, 2.05, 1.65, 7.55, repro,
2005-06-02,2.57, -0.73, -1.80, 2.05, 1.64, 7.50, repro,
2005-06-03,3.22, -2.41, -10.37, 2.05, 1.65, 7.55, repro,
2005-06-04,2.43, -1.44, -3.73, 2.02, 1.65, 7.52, repro,
2005-06-05,1.30, -2.18, -7.86, 2.03, 1.66, 7.58, repro,
2005-06-06,3.15, -1.79, -10.67, 2.11, 1.68, 7.74, repro,
2005-06-07,1.30, 0.95, -5.62, 2.05, 1.65, 7.55, repro,
2005-06-08,2.48, -1.75, 8.67, 2.06, 1.66, 7.61, repro,
2005-06-09,2.06, -1.73, -2.24, 2.05, 1.67, 7.63, repro,
2005-06-10,1.90, -1.62, -3.13, 2.07, 1.72, 7.82, repro,
2005-06-11,1.92, -1.03, -3.00, 2.07, 1.73, 7.82, repro,
2005-06-12,1.74, -1.24, -3.37, 2.14, 1.73, 7.83, repro,
2005-06-13,2.78, -1.34, -4.40, 2.14, 1.74, 7.88, repro,
2005-11-03,4.48, 0.01, -15.56, 6.85, 8.68, 29.04, repro,
2005-11-04,4.07, -0.40, -3.96, 2.09, 1.76, 7.72, repro,
2005-11-05,3.52, -1.31, -5.82, 2.09, 1.76, 7.78, repro,
2005-11-06,2.97, -0.22, 1.96, 2.08, 1.76, 7.77, repro,
2005-11-07,4.71, 0.66, -7.20, 2.09, 1.77, 7.85, repro,
2005-11-08,4.51, 0.45, -3.64, 2.09, 1.78, 7.87, repro,
2005-11-09,3.34, -1.40, -0.54, 2.14, 1.84, 8.14, repro,
2005-11-10,5.69, -2.25, 18.47, 2.32, 1.91, 8.83, repro,
2005-11-11,3.04, 0.62, -5.01, 2.08, 1.75, 7.73, repro,
2005-11-12,2.85, 0.54, -4.17, 1.98, 1.70, 7.43, repro,
2005-11-13,3.47, -0.32, -6.99, 2.15, 1.81, 8.09, repro,
2005-11-14,3.46, -1.11, -4.98, 2.05, 1.71, 7.65, repro,
2005-11-15,3.03, 0.01, -9.15, 2.04, 1.64, 7.61, repro,
2005-11-16,4.62, 0.22, -12.68, 2.08, 1.69, 7.67, repro,
2005-11-17,2.74, -0.33, -11.06, 2.08, 1.69, 7.66, repro,
2005-11-18,3.22, 0.59, -7.23, 1.98, 1.65, 7.42, repro,
2005-11-19,3.92, -0.26, -10.31, 1.98, 1.63, 7.38, repro,
2005-11-20,3.84, -0.20, -10.43, 2.04, 1.68, 7.61, repro,
2005-11-21,4.39, -1.58, -9.88, 2.13, 1.72, 7.99, repro,
2005-11-22,2.49, -0.06, -15.78, 2.06, 1.75, 7.84, repro,
2005-11-23,2.68, 0.31, -10.53, 2.02, 1.68, 7.57, repro,
2005-11-24,3.94, -0.75, -1.86, 1.97, 1.64, 7.45, repro,
2005-11-25,3.60, -1.04, -2.83, 2.05, 1.69, 7.72, repro,
2005-11-26,3.20, -2.00, -0.63, 2.08, 1.70, 7.75, repro,
2005-11-27,2.82, -0.31, -3.25, 2.07, 1.70, 7.76, repro,
2005-11-28,3.45, 0.10, -6.72, 2.07, 1.72, 7.75, repro,
2005-11-29,4.66, 0.23, -0.19, 2.04, 1.69, 7.65, repro,
2005-11-30,3.43, 1.05, -12.26, 2.02, 1.66, 7.53, repro,
2005-12-01,2.45, -0.95, -8.82, 2.08, 1.69, 7.69, repro,
2005-12-02,2.05, 2.51, -4.65, 2.06, 1.67, 7.63, repro,
2005-12-03,2.64, -0.56, -8.31, 2.05, 1.67, 7.61, repro,
2005-12-04,3.93, 0.44, -11.94, 2.03, 1.66, 7.51, repro,
2005-12-05,3.55, 0.40, -14.16, 2.01, 1.67, 7.48, repro,
2005-12-06,3.53, -0.46, -10.64, 2.04, 1.65, 7.53, repro,
2005-12-07,2.90, -0.66, -10.38, 2.07, 1.71, 7.75, repro,
2005-12-08,2.62, -0.08, -7.09, 2.08, 1.72, 7.80, repro,
2005-12-09,3.52, -0.24, -12.41, 2.04, 1.67, 7.61, repro,
2005-12-10,2.88, -0.00, -10.85, 2.00, 1.64, 7.43, repro,
2005-12-11,3.98, -0.79, -5.61, 1.99, 1.63, 7.39, repro,
2005-12-12,3.10, -0.87, -7.58, 2.00, 1.65, 7.51, repro,
2005-12-13,3.45, -0.53, -6.08, 2.03, 1.64, 7.56, repro,
2005-12-14,3.15, -0.11, -8.42, 2.03, 1.67, 7.59, repro,
2005-12-15,3.54, 0.05, -10.73, 2.07, 1.69, 7.71, repro,
2005-12-16,3.94, -0.42, -4.90, 1.99, 1.62, 7.39, repro,
2005-12-17,2.81, -1.39, -5.32, 2.05, 1.71, 7.68, repro,
2005-12-18,2.40, -0.35, -10.98, 2.11, 1.80, 7.94, repro,
2005-12-19,4.11, -0.94, -13.46, 2.20, 1.83, 8.17, repro,
2005-12-20,4.00, 0.35, -16.74, 2.11, 1.78, 7.90, repro,
2005-12-21,2.96, -0.31, -11.92, 2.03, 1.76, 7.62, repro,
2005-12-22,4.33, 0.45, -5.53, 2.03, 1.76, 7.54, repro,
2005-12-23,3.39, 0.54, -9.29, 2.07, 1.75, 7.69, repro,
2005-12-24,3.15, -1.62, -10.70, 2.21, 1.83, 8.28, repro,
2005-12-25,2.54, -1.34, -7.73, 2.08, 1.72, 7.68, repro,
2005-12-26,1.31, -2.79, -1.36, 2.04, 1.67, 7.53, repro,
2005-12-27,3.62, -0.86, -9.72, 2.13, 1.75, 7.91, repro,
2005-12-28,3.96, 0.09, -12.00, 2.02, 1.67, 7.50, repro,
2005-12-29,3.30, 0.33, -5.54, 2.14, 1.78, 8.04, repro,
2005-12-30,3.13, -2.23, -1.93, 2.19, 1.84, 8.12, repro,
2005-12-31,3.80, -0.68, -8.46, 2.19, 1.83, 8.21, repro,
2006-01-01,2.47, -0.98, -3.57, 2.12, 1.75, 7.90, repro,
2006-01-02,3.99, -1.12, -3.51, 2.04, 1.65, 7.47, repro,
2006-01-03,3.85, -1.20, -9.28, 2.29, 1.96, 8.46, repro,
2006-01-04,3.09, -0.89, -10.45, 2.25, 1.98, 8.51, repro,
2006-01-05,4.02, -0.28, -14.56, 2.19, 1.84, 8.15, repro,
2006-01-06,3.47, -1.18, -14.14, 2.19, 1.83, 8.09, repro,
2006-01-07,3.43, -0.73, -4.89, 2.02, 1.65, 7.46, repro,
2006-01-08,3.92, 0.29, 1.16, 2.09, 1.78, 7.72, repro,
2006-01-09,3.43, -1.47, -6.07, 2.15, 1.81, 8.08, repro,
2006-01-10,2.93, -1.17, -9.45, 2.19, 1.83, 8.13, repro,
2006-01-11,4.07, 0.47, -2.73, 2.16, 1.77, 7.96, repro,
2006-01-12,3.31, 0.18, -9.31, 2.13, 1.79, 7.80, repro,
2006-01-13,3.25, 0.97, -3.19, 2.20, 1.79, 8.19, repro,
2006-01-14,4.48, -1.94, -7.51, 2.09, 1.69, 7.64, repro,
2006-01-15,3.21, 0.22, 0.09, 2.03, 1.67, 7.59, repro,
2006-01-16,4.56, -0.39, -9.92, 2.07, 1.73, 7.69, repro,
2006-01-17,3.86, -0.11, -4.62, 2.10, 1.73, 7.78, repro,
2006-01-18,3.96, -2.71, -8.43, 2.09, 1.73, 7.68, repro,
2006-01-19,3.78, -1.14, -7.03, 2.08, 1.67, 7.71, repro,
2006-01-20,3.76, -1.31, -12.07, 2.06, 1.67, 7.71, repro,
2006-01-21,3.61, -0.74, -6.10, 2.07, 1.66, 7.54, repro,
2006-01-22,4.52, -0.19, -6.89, 2.03, 1.63, 7.45, repro,
2006-01-23,4.98, 0.65, -8.83, 2.02, 1.62, 7.45, repro,
2006-01-24,4.08, 0.52, -8.09, 2.05, 1.68, 7.72, repro,
2006-01-25,3.32, -1.36, -4.72, 1.98, 1.61, 7.36, repro,
2006-01-26,3.37, -1.86, -13.08, 1.96, 1.60, 7.32, repro,
2006-01-27,3.50, -0.36, -10.56, 1.96, 1.59, 7.25, repro,
2006-01-28,3.30, -0.40, -9.26, 1.96, 1.61, 7.34, repro,
2006-01-29,3.75, -0.34, -10.16, 1.96, 1.59, 7.28, repro,
2006-01-30,4.35, 0.52, -8.58, 1.98, 1.61, 7.43, repro,
2006-01-31,4.19, -1.32, -3.05, 1.97, 1.60, 7.34, repro,
2006-02-01,4.03, -1.99, 2.76, 2.01, 1.60, 7.43, repro,
2006-02-02,5.06, 0.37, 1.87, 1.97, 1.59, 7.38, repro,
2006-02-03,2.63, -0.24, -4.38, 1.99, 1.61, 7.40, repro,
2006-02-04,4.14, -0.89, -7.53, 1.98, 1.61, 7.47, repro,
2006-02-05,3.89, -1.84, -10.36, 2.00, 1.60, 7.46, repro,
2006-02-06,3.99, -0.97, -11.26, 1.98, 1.59, 7.44, repro,
2006-02-07,4.03, -1.74, -15.68, 1.99, 1.60, 7.49, repro,
2006-02-08,3.65, -0.61, -15.26, 1.96, 1.59, 7.37, repro,
2006-02-09,3.69, -0.46, -11.80, 2.03, 1.60, 7.57, repro,
2006-02-10,3.92, -0.67, -8.41, 2.13, 1.62, 7.86, repro,
2006-02-11,4.15, -1.18, -15.29, 1.98, 1.58, 7.41, repro,
2006-02-12,4.36, -1.47, -14.31, 2.01, 1.60, 7.56, repro,
2006-02-13,3.20, -0.96, -8.70, 1.99, 1.58, 7.44, repro,
2006-02-14,2.96, -0.04, -5.57, 1.98, 1.59, 7.46, repro,
2006-02-15,3.02, -0.65, -7.64, 1.96, 1.58, 7.37, repro,
2006-02-16,2.43, -0.93, -4.88, 1.98, 1.58, 7.39, repro,
2006-02-17,3.80, -1.24, -12.72, 1.98, 1.59, 7.37, repro,
2006-02-18,3.20, -2.22, -6.37, 2.02, 1.62, 7.52, repro,
2006-02-19,2.67, -1.49, -13.16, 2.00, 1.60, 7.45, repro,
2006-02-20,3.27, -1.25, -8.97, 1.98, 1.60, 7.41, repro,
2006-02-21,3.99, -0.42, -4.34, 1.98, 1.59, 7.38, repro,
2006-02-22,4.32, -0.36, 1.38, 1.99, 1.60, 7.42, repro,
2006-02-23,2.92, -1.07, -4.48, 1.99, 1.60, 7.49, repro,
2006-02-24,2.38, -1.13, -9.08, 1.98, 1.61, 7.44, repro,
2006-02-25,2.12, 0.35, -8.69, 1.97, 1.61, 7.39, repro,
2006-02-26,3.87, -0.17, -9.28, 1.96, 1.62, 7.41, repro,
2006-02-27,4.11, 0.10, -5.34, 1.99, 1.64, 7.47, repro,
2006-02-28,1.60, -2.10, 6.73, 2.00, 1.63, 7.44, repro,
2006-03-01,3.07, -1.22, -7.20, 2.08, 1.69, 7.60, repro,
2006-03-02,2.20, -0.67, -10.89, 1.96, 1.61, 7.35, repro,
2006-03-03,2.32, -1.05, -9.96, 2.02, 1.63, 7.56, repro,
2006-03-04,1.71, -0.06, -4.70, 1.97, 1.63, 7.43, repro,
2006-03-05,3.92, -0.13, -3.98, 1.97, 1.63, 7.42, repro,
2006-03-06,2.38, -1.25, -8.29, 1.96, 1.62, 7.40, repro,
2006-03-07,2.43, -2.33, -5.68, 1.96, 1.60, 7.33, repro,
2006-03-08,3.79, -1.06, -0.91, 1.95, 1.61, 7.32, repro,
2006-03-09,1.92, 1.16, 4.13, 2.00, 1.66, 7.51, repro,
2006-03-10,2.78, 0.08, 6.19, 1.98, 1.64, 7.46, repro,
2006-03-11,3.05, -0.36, 0.57, 1.99, 1.64, 7.45, repro,
2006-03-12,1.37, -1.28, -4.62, 1.99, 1.62, 7.38, repro,
2006-03-13,2.67, -1.05, -6.95, 1.99, 1.63, 7.40, repro,
2006-03-14,3.54, -0.92, -5.31, 2.05, 1.71, 7.63, repro,
2006-03-15,4.39, -2.88, 1.66, 1.99, 1.66, 7.48, repro,
2006-03-16,3.17, -2.18, -5.54, 2.04, 1.67, 7.57, repro,
2006-03-17,2.86, -1.63, 1.35, 2.05, 1.69, 7.65, repro,
2006-03-18,2.37, -1.15, -7.57, 1.98, 1.65, 7.37, repro,
2006-03-19,2.48, -1.05, -10.88, 1.99, 1.65, 7.40, repro,
2006-03-20,3.75, -1.10, -2.98, 1.99, 1.66, 7.45, repro,
2006-03-21,4.05, -1.55, -1.64, 1.97, 1.66, 7.42, repro,
2006-03-22,3.11, -2.13, -8.36, 2.00, 1.67, 7.52, repro,
2006-03-23,3.04, 0.04, -9.54, 2.08, 1.69, 7.69, repro,
2006-03-24,4.06, -0.19, -11.34, 2.06, 1.70, 7.73, repro,
2006-03-25,2.97, -0.25, 0.31, 2.05, 1.69, 7.68, repro,
2006-03-26,2.78, -1.11, -0.53, 2.04, 1.69, 7.66, repro,
2006-03-27,3.23, -0.02, 2.19, 2.05, 1.68, 7.68, repro,
2006-03-28,3.85, -1.75, 0.26, 1.98, 1.65, 7.50, repro,
2006-03-29,3.33, -1.52, 0.96, 1.94, 1.64, 7.41, repro,
2006-03-30,3.84, -1.02, -3.27, 1.95, 1.65, 7.46, repro,
2006-03-31,4.26, -1.48, 1.00, 1.94, 1.64, 7.40, repro,
2006-04-01,4.93, -2.47, -3.78, 1.94, 1.64, 7.42, repro,
2006-04-02,3.32, -0.96, -3.26, 1.93, 1.63, 7.36, repro,
2006-04-03,4.64, -0.45, -2.18, 1.93, 1.63, 7.36, repro,
2006-04-04,0.13, -5.50, -0.78, 1.95, 1.65, 7.50, repro,
2006-04-05,2.86, -3.12, 3.69, 1.98, 1.70, 7.73, repro,
2006-04-06,3.94, -1.37, -2.80, 1.97, 1.68, 7.63, repro,
2006-04-07,3.66, -2.27, -4.01, 2.02, 1.69, 7.65, repro,
2006-04-08,4.61, -1.17, -8.31, 2.00, 1.63, 7.45, repro,
2006-04-09,3.45, -1.79, -7.00, 1.94, 1.63, 7.41, repro,
2006-04-10,4.38, -3.46, -0.93, 1.94, 1.64, 7.47, repro,
2006-04-11,4.77, -1.12, 6.72, 2.03, 1.67, 7.87, repro,
2006-04-12,5.07, -0.58, -4.79, 2.00, 1.65, 7.73, repro,
2006-04-13,5.09, -1.47, -5.36, 1.93, 1.62, 7.37, repro,
2006-04-14,2.20, -2.31, -0.65, 1.96, 1.64, 7.50, repro,
2006-04-15,4.11, -1.47, 3.05, 2.00, 1.66, 7.60, repro,
2006-04-16,3.52, -2.29, 3.53, 1.94, 1.65, 7.48, repro,
2006-04-17,3.03, 0.53, 6.98, 1.96, 1.64, 7.51, repro,
2006-04-18,3.86, -1.28, -5.09, 1.95, 1.66, 7.56, repro,
2006-04-19,4.02, -0.90, -3.20, 1.95, 1.61, 7.40, repro,
2006-04-20,4.42, -1.64, 2.85, 1.97, 1.65, 7.59, repro,
2006-04-21,4.50, -0.94, -7.42, 1.96, 1.63, 7.48, repro,
2006-04-22,4.20, -1.99, -5.49, 1.95, 1.65, 7.46, repro,
2006-04-23,3.16, -1.77, -3.95, 1.97, 1.68, 7.59, repro,
2006-04-24,4.79, -2.09, 0.39, 1.97, 1.68, 7.57, repro,
2006-04-25,4.44, -1.24, -0.98, 2.00, 1.68, 7.66, repro,
2006-04-26,3.95, -1.75, -3.25, 1.97, 1.68, 7.59, repro,
2006-04-27,3.53, -1.00, -3.34, 2.04, 1.71, 7.72, repro,
2006-04-28,3.25, -1.21, -4.51, 2.01, 1.65, 7.55, repro,
2006-04-29,3.16, -1.90, -5.69, 1.94, 1.63, 7.42, repro,
2006-04-30,4.84, -0.25, -7.42, 1.94, 1.63, 7.44, repro,
2006-05-01,4.79, -2.95, -3.00, 1.96, 1.63, 7.48, repro,
2006-05-02,3.90, -0.52, 1.71, 1.97, 1.63, 7.52, repro,
2006-05-03,4.55, -2.14, -0.35, 1.98, 1.64, 7.51, repro,
2006-05-04,3.95, -2.36, 0.69, 1.94, 1.63, 7.41, repro,
2006-05-05,3.92, -1.48, -3.71, 1.94, 1.63, 7.45, repro,
2006-05-06,5.35, -1.77, -2.55, 1.95, 1.61, 7.41, repro,
2006-05-07,4.30, -1.54, -5.49, 1.94, 1.63, 7.45, repro,
2006-05-08,3.48, -1.54, -4.18, 1.96, 1.65, 7.58, repro,
2006-05-09,3.89, -1.52, -0.87, 2.04, 1.65, 7.69, repro,
2006-05-10,4.82, -1.23, -1.19, 1.94, 1.62, 7.42, repro,
2006-05-11,3.46, -2.34, -0.22, 1.95, 1.63, 7.47, repro,
2006-05-12,3.03, -1.64, -4.49, 1.95, 1.62, 7.46, repro,
2006-05-13,3.42, -1.56, -1.52, 1.95, 1.63, 7.49, repro,
2006-05-14,3.64, -1.28, -5.80, 2.01, 1.66, 7.65, repro,
2006-05-15,3.20, -1.35, -4.46, 1.96, 1.63, 7.45, repro,
2006-05-16,3.49, -1.05, -4.16, 1.98, 1.67, 7.60, repro,
2006-05-17,5.37, -2.42, 5.95, 1.99, 1.66, 7.58, repro,
2006-05-18,6.05, -1.32, -1.21, 2.04, 1.66, 7.79, repro,
2006-05-19,2.73, -1.20, -3.29, 2.11, 1.69, 7.92, repro,
2006-05-20,6.18, -2.11, 8.62, 2.05, 1.65, 7.70, repro,
2006-05-21,2.69, -1.69, 1.94, 2.09, 1.68, 7.85, repro,
2006-05-22,3.73, -3.72, -1.69, 2.01, 1.64, 7.62, repro,
2006-05-23,2.39, -1.86, 1.07, 2.02, 1.64, 7.62, repro,
2006-05-24,3.52, -1.39, -2.79, 2.03, 1.64, 7.65, repro,
2006-05-25,3.37, -2.65, -0.59, 2.16, 1.71, 8.13, repro,
2006-05-26,3.73, -1.59, 3.04, 2.09, 1.66, 7.87, repro,
2006-05-27,0.19, -1.69, 1.92, 2.03, 1.64, 7.60, repro,
2006-05-28,4.94, -1.80, 6.10, 2.02, 1.64, 7.61, repro,
