PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTMS
Station name,CTMS_SCGN_CS1999
Begin Date, 1999-02-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1241005542 North Latitude, -116.3704264032 East Longitude, 966.47378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-24,0.00, 0.00, 0.00, 2.03, 1.77, 7.74, repro,
1999-02-25,0.38, -0.80, 8.30, 2.05, 1.78, 7.87, repro,
1999-02-26,-0.06, -0.76, 7.68, 2.11, 1.80, 8.06, repro,
1999-02-27,-0.91, 0.74, 6.68, 2.11, 1.79, 8.06, repro,
1999-02-28,-0.42, 0.48, 6.98, 2.05, 1.78, 7.82, repro,
1999-03-01,-1.11, -0.39, -0.70, 2.13, 1.81, 8.16, repro,
1999-03-02,0.17, 1.06, -1.24, 2.11, 1.80, 8.13, repro,
1999-03-03,-1.59, 1.93, 0.36, 2.07, 1.80, 7.93, repro,
1999-03-04,-1.23, -0.77, 5.82, 2.15, 1.82, 8.40, repro,
1999-03-05,-1.37, -0.77, 1.93, 2.04, 1.75, 7.81, repro,
1999-03-06,-2.70, 0.30, -2.87, 2.09, 1.84, 8.05, repro,
1999-03-07,-2.22, -0.94, -5.10, 2.06, 1.78, 7.85, repro,
1999-03-08,-2.23, 0.28, 1.33, 2.04, 1.77, 7.80, repro,
1999-03-09,1.02, -0.91, -1.65, 2.06, 1.79, 7.87, repro,
1999-03-10,-0.25, 0.18, -0.07, 2.06, 1.83, 7.95, repro,
1999-03-11,-0.62, -0.38, 5.04, 2.04, 1.76, 7.76, repro,
1999-03-12,-1.17, -0.01, -0.83, 2.14, 1.78, 8.00, repro,
1999-03-13,-0.88, 0.59, 3.25, 2.17, 1.86, 8.38, repro,
1999-03-14,-0.76, -0.01, 0.25, 2.06, 1.77, 7.82, repro,
1999-03-15,-3.36, 0.52, 7.84, 2.21, 1.92, 8.50, repro,
1999-03-16,-1.65, 0.73, 1.32, 2.24, 1.93, 8.62, repro,
1999-03-17,-0.97, 0.39, -7.68, 2.15, 1.84, 8.20, repro,
1999-03-18,-1.09, 0.82, -4.05, 2.20, 1.92, 8.36, repro,
1999-03-19,-1.29, 1.10, -3.32, 2.31, 1.97, 8.94, repro,
1999-03-20,-3.71, -1.01, 0.08, 2.23, 1.98, 8.73, repro,
1999-03-21,-0.10, -1.33, 5.30, 2.09, 1.88, 8.18, repro,
1999-03-22,-0.16, 0.37, 0.58, 2.45, 2.19, 9.83, repro,
1999-03-23,-1.12, 1.88, -0.86, 2.20, 2.02, 8.65, repro,
