PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P707
Station name,RedRockLakMT2008
Begin Date, 2008-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7187701170 North Latitude, -111.8371646849 East Longitude, 2292.81877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-27,0.00, 0.00, 0.00, 2.24, 1.66, 7.37, repro,
2008-06-28,1.56, -0.58, 5.78, 2.21, 1.61, 7.02, repro,
2008-06-29,0.97, -0.63, 3.19, 2.27, 1.63, 7.25, repro,
2008-06-30,-0.55, 0.47, 7.43, 2.34, 1.66, 7.37, repro,
2008-07-01,1.17, -0.34, 5.37, 2.28, 1.57, 7.11, repro,
2008-07-02,2.81, -0.12, 1.15, 2.17, 1.54, 6.87, repro,
2008-07-03,4.25, 0.21, 0.82, 2.17, 1.54, 6.85, repro,
2008-07-04,2.19, -0.85, 8.90, 2.18, 1.55, 6.91, repro,
2008-07-05,1.74, -1.69, 10.16, 2.22, 1.59, 7.06, repro,
2008-07-06,1.64, -0.20, 12.26, 2.24, 1.57, 7.15, repro,
2008-07-07,1.94, -0.41, 15.41, 2.28, 1.65, 7.25, repro,
2008-07-08,2.26, -0.85, 10.04, 2.17, 1.54, 6.87, repro,
2008-07-09,2.92, 0.15, 7.76, 2.16, 1.54, 6.87, repro,
2008-07-10,2.46, 0.24, 11.42, 2.23, 1.57, 7.06, repro,
2008-07-11,0.58, -0.62, 10.50, 2.32, 1.65, 7.29, repro,
2008-07-12,2.85, -0.88, 6.75, 2.20, 1.54, 6.96, repro,
2008-07-13,2.50, -0.48, 10.40, 2.26, 1.65, 7.27, repro,
2008-07-14,1.80, -0.64, 20.48, 2.17, 1.54, 6.88, repro,
2008-07-15,1.60, -1.59, 10.03, 2.16, 1.55, 6.94, repro,
2008-07-16,2.40, 0.19, 12.99, 2.20, 1.55, 7.02, repro,
2008-07-17,2.03, -0.80, 15.96, 2.26, 1.60, 7.24, repro,
2008-07-18,2.22, -1.17, 10.43, 2.27, 1.57, 7.10, repro,
2008-07-19,1.75, -1.09, 20.83, 2.23, 1.56, 6.99, repro,
2008-07-20,1.35, 0.53, 16.60, 2.15, 1.54, 6.90, repro,
2008-07-21,3.26, -0.80, 16.31, 2.18, 1.55, 6.92, repro,
2008-07-22,4.08, -0.96, 16.97, 2.20, 1.55, 6.97, repro,
2008-07-23,0.82, -0.16, 12.57, 2.24, 1.58, 7.13, repro,
2008-07-24,1.60, -0.09, 11.99, 2.19, 1.57, 7.02, repro,
2008-07-25,2.18, 0.07, 17.28, 2.22, 1.60, 7.09, repro,
2008-07-26,1.44, -0.58, 22.51, 2.15, 1.54, 6.86, repro,
2008-07-27,1.69, 0.08, 22.05, 2.20, 1.54, 6.93, repro,
2008-07-28,1.52, -0.90, 24.57, 2.28, 1.57, 7.17, repro,
2008-07-29,0.85, -1.19, 19.23, 2.28, 1.63, 7.19, repro,
2008-07-30,0.74, 0.71, 25.26, 2.21, 1.56, 7.02, repro,
2008-07-31,0.51, -0.08, 20.19, 2.16, 1.53, 6.87, repro,
2008-08-01,0.98, -1.31, 16.85, 2.18, 1.54, 6.90, repro,
2008-08-02,1.53, -1.37, 23.12, 2.19, 1.54, 6.94, repro,
2008-08-03,1.06, 0.03, 14.47, 2.21, 1.55, 7.00, repro,
2008-08-04,1.74, -0.92, 19.68, 2.16, 1.53, 6.85, repro,
2008-08-05,0.74, -1.31, 14.30, 2.15, 1.53, 6.85, repro,
2008-08-06,1.33, -0.84, 11.64, 2.22, 1.55, 6.95, repro,
2008-08-07,0.46, -0.26, 19.55, 2.28, 1.62, 7.20, repro,
2008-08-08,4.22, -1.79, 13.27, 2.29, 1.64, 7.35, repro,
2008-08-09,1.69, -0.14, 13.48, 2.32, 1.66, 7.41, repro,
2008-08-10,1.07, -0.53, 11.69, 2.24, 1.61, 7.10, repro,
2008-08-11,1.71, -0.14, 15.25, 2.21, 1.55, 6.93, repro,
2008-08-12,2.25, 0.24, 19.03, 2.24, 1.56, 7.02, repro,
2008-08-13,1.52, -1.26, 16.03, 2.23, 1.56, 7.01, repro,
2008-08-14,-0.58, 0.49, 18.96, 2.19, 1.55, 6.88, repro,
2008-08-15,-0.48, -0.66, 26.39, 2.20, 1.56, 6.93, repro,
2008-08-16,1.25, -1.40, 14.43, 2.21, 1.56, 6.96, repro,
2008-08-17,1.19, -0.37, 19.98, 2.24, 1.57, 7.03, repro,
2008-08-18,1.47, -0.63, 19.39, 2.24, 1.56, 7.01, repro,
2008-08-19,2.21, -0.29, 24.43, 2.25, 1.58, 7.06, repro,
2008-08-20,1.79, -0.83, 26.16, 2.20, 1.55, 6.86, repro,
2008-08-21,0.15, 0.97, 24.58, 2.22, 1.57, 6.99, repro,
2008-08-22,0.82, -1.47, 16.62, 2.24, 1.56, 6.98, repro,
2008-08-23,1.94, -0.57, 15.83, 2.23, 1.55, 6.99, repro,
2008-08-24,2.05, -0.30, 14.20, 2.24, 1.58, 7.08, repro,
2008-08-25,1.39, -0.19, 21.99, 2.20, 1.54, 6.85, repro,
2008-08-26,2.94, -0.79, 25.71, 2.21, 1.55, 6.90, repro,
2008-08-27,-0.36, -0.32, 24.72, 2.23, 1.58, 7.06, repro,
2008-08-28,2.16, -2.02, 19.92, 2.36, 1.61, 7.33, repro,
2008-08-29,1.54, -0.96, 17.57, 2.24, 1.58, 7.05, repro,
2008-08-30,1.40, -1.24, 28.61, 2.22, 1.56, 6.96, repro,
2008-08-31,6.29, -1.90, 32.80, 2.23, 1.58, 7.04, repro,
2008-09-01,-1.07, -0.54, 20.10, 2.23, 1.58, 7.04, repro,
2008-09-02,1.68, -0.73, 12.40, 2.25, 1.59, 7.13, repro,
2008-09-03,2.23, -1.05, 15.18, 2.24, 1.59, 7.09, repro,
2008-09-04,3.39, -1.73, 20.17, 2.40, 1.67, 7.55, repro,
2008-09-05,2.58, -1.22, 13.72, 2.30, 1.60, 7.21, repro,
2008-09-06,1.16, -1.35, 19.92, 2.23, 1.58, 7.02, repro,
2008-09-07,2.74, -1.08, 14.91, 2.33, 1.66, 7.38, repro,
2008-09-08,2.95, -1.28, 16.63, 2.29, 1.62, 7.30, repro,
2008-09-09,2.35, -0.70, 21.67, 2.28, 1.58, 7.11, repro,
2008-09-10,1.56, -0.41, 17.89, 2.33, 1.66, 7.40, repro,
2008-09-11,2.60, -0.45, 14.06, 2.36, 1.70, 7.58, repro,
2008-09-12,2.00, -2.13, 23.69, 2.45, 1.71, 7.66, repro,
2008-09-13,1.92, 0.18, 16.36, 2.29, 1.62, 7.31, repro,
2008-09-14,2.56, -0.67, 16.49, 2.33, 1.67, 7.35, repro,
2008-09-15,2.56, -0.29, 14.43, 2.29, 1.61, 7.21, repro,
2008-09-16,2.44, -1.01, 14.82, 2.28, 1.62, 7.22, repro,
2008-09-17,1.45, 0.16, 17.26, 2.31, 1.60, 7.17, repro,
2008-09-18,2.07, -0.92, 13.28, 2.27, 1.59, 7.14, repro,
2008-09-19,2.36, -0.43, 12.54, 2.26, 1.59, 7.11, repro,
2008-09-20,2.75, -1.29, 19.13, 2.22, 1.55, 6.95, repro,
2008-09-21,2.35, 0.09, 18.14, 2.21, 1.53, 6.88, repro,
2008-09-22,1.33, 0.22, 19.38, 2.29, 1.64, 7.23, repro,
2008-09-23,2.49, 1.13, 17.27, 2.22, 1.55, 6.96, repro,
2008-09-24,2.60, 0.37, 16.39, 2.31, 1.65, 7.35, repro,
2008-09-25,0.75, -0.77, 21.10, 2.21, 1.55, 6.94, repro,
2008-09-26,2.96, -0.95, 18.96, 2.22, 1.54, 6.91, repro,
2008-09-27,1.94, -0.54, 16.96, 2.32, 1.63, 7.29, repro,
2008-09-28,2.66, -1.68, 14.37, 2.22, 1.55, 6.94, repro,
2008-09-29,2.41, -0.41, 10.55, 2.26, 1.60, 7.15, repro,
2008-09-30,2.79, -0.95, 13.88, 2.21, 1.55, 6.94, repro,
2008-10-01,3.29, -1.36, 15.48, 2.36, 1.68, 7.48, repro,
2008-10-02,2.00, 0.02, 15.44, 2.32, 1.64, 7.32, repro,
2008-10-03,2.62, -0.35, 16.78, 2.32, 1.64, 7.25, repro,
2008-10-04,0.08, 0.53, 21.09, 2.22, 1.56, 6.96, repro,
2008-10-05,1.44, -0.83, 20.69, 2.25, 1.61, 7.08, repro,
2008-10-06,3.27, -0.31, 17.43, 2.21, 1.54, 6.89, repro,
2008-10-07,2.77, 0.29, 15.59, 2.24, 1.55, 6.97, repro,
2008-10-08,2.05, -0.96, 18.61, 2.24, 1.58, 7.06, repro,
2008-10-09,2.34, -0.45, 16.72, 2.17, 1.53, 6.85, repro,
2008-10-10,2.34, -0.51, 14.29, 2.18, 1.54, 6.88, repro,
2008-10-11,2.56, -0.48, 12.95, 2.17, 1.53, 6.84, repro,
2008-10-12,2.41, -1.06, 14.86, 2.17, 1.52, 6.82, repro,
2008-10-13,1.07, -1.15, 11.61, 2.17, 1.54, 6.86, repro,
2008-10-14,1.60, -0.68, 12.13, 2.17, 1.54, 6.84, repro,
2008-10-15,1.85, -0.57, 12.12, 2.26, 1.54, 7.04, repro,
2008-10-16,2.73, 0.16, 5.13, 2.26, 1.55, 7.07, repro,
2008-10-17,1.88, -1.10, 5.60, 2.16, 1.51, 6.79, repro,
2008-10-18,2.65, -0.67, 14.82, 2.17, 1.52, 6.83, repro,
2008-10-19,3.61, -0.78, 11.71, 2.19, 1.54, 6.90, repro,
2008-10-20,1.78, 0.49, 13.01, 2.17, 1.52, 6.85, repro,
2008-10-21,0.28, 0.07, 15.45, 2.18, 1.54, 6.91, repro,
2008-10-22,1.20, -0.42, 10.09, 2.17, 1.53, 6.88, repro,
2008-10-23,1.61, -0.30, 13.20, 2.16, 1.53, 6.82, repro,
2008-10-24,2.34, -0.84, 18.59, 2.17, 1.54, 6.84, repro,
2008-10-25,-0.96, 0.81, 21.91, 2.18, 1.54, 6.90, repro,
2008-10-26,2.38, -0.45, 8.30, 2.18, 1.53, 6.88, repro,
2008-10-27,1.57, -0.15, 7.79, 2.17, 1.53, 6.84, repro,
2008-10-28,2.13, -0.36, 8.27, 2.24, 1.55, 6.89, repro,
2008-10-29,1.73, -0.14, 10.46, 2.26, 1.56, 6.96, repro,
2008-10-30,1.94, -0.89, 13.76, 2.18, 1.53, 6.86, repro,
2008-10-31,2.54, 0.33, 13.48, 2.29, 1.63, 7.35, repro,
2008-11-01,1.21, -0.54, 11.55, 2.20, 1.56, 6.99, repro,
2008-11-02,2.04, -0.74, 23.75, 2.21, 1.59, 7.10, repro,
2008-11-03,-0.13, 0.31, 17.74, 2.24, 1.61, 7.12, repro,
2008-11-04,3.08, -0.95, 21.53, 2.26, 1.63, 7.20, repro,
2008-11-05,2.13, -1.88, 18.77, 2.25, 1.61, 7.12, repro,
2008-11-06,2.38, -0.33, 12.96, 2.22, 1.59, 7.11, repro,
2008-11-07,2.17, -2.48, 9.31, 2.27, 1.64, 7.26, repro,
2008-11-08,1.15, -1.71, 11.15, 2.23, 1.59, 7.11, repro,
2008-11-09,1.55, -0.39, 24.62, 2.25, 1.62, 7.16, repro,
2008-11-10,1.32, -1.09, 23.14, 2.29, 1.64, 7.25, repro,
2008-11-11,1.74, -1.05, 21.72, 2.33, 1.67, 7.61, repro,
2008-11-12,1.43, -0.69, 22.79, 2.18, 1.54, 6.88, repro,
2008-11-13,-0.75, 0.80, 26.78, 2.23, 1.59, 7.02, repro,
2008-11-14,0.54, -1.59, 13.32, 2.28, 1.66, 7.28, repro,
2008-11-15,0.55, -0.82, 10.02, 2.27, 1.64, 7.21, repro,
2008-11-16,1.98, -1.76, 14.24, 2.33, 1.68, 7.50, repro,
2008-11-17,1.65, -1.35, 9.45, 2.29, 1.67, 7.38, repro,
2008-11-18,1.48, -0.12, 7.52, 2.34, 1.69, 7.72, repro,
2008-11-19,2.42, -0.64, 5.41, 2.31, 1.61, 7.34, repro,
2008-11-20,2.96, -0.35, 5.11, 2.28, 1.66, 7.36, repro,
2008-11-21,0.07, -0.31, 6.70, 2.36, 1.76, 7.86, repro,
2008-11-22,1.55, -0.58, 17.91, 2.39, 1.72, 7.83, repro,
2008-11-23,0.69, -0.21, 8.98, 2.34, 1.69, 7.52, repro,
2008-11-24,1.03, 0.01, 7.12, 2.38, 1.73, 7.67, repro,
2008-11-25,1.57, -0.76, 11.36, 2.31, 1.67, 7.39, repro,
2008-11-26,1.91, -0.22, 16.66, 2.20, 1.56, 6.97, repro,
2008-11-27,2.09, -0.65, 12.90, 2.24, 1.60, 7.15, repro,
2008-11-28,1.77, -1.68, 15.81, 2.30, 1.67, 7.38, repro,
2008-11-29,-0.84, -2.04, 10.32, 2.37, 1.76, 7.82, repro,
2008-11-30,1.00, -1.59, 15.62, 2.19, 1.55, 6.94, repro,
2008-12-01,0.63, -0.90, 19.08, 2.17, 1.56, 6.92, repro,
2008-12-02,1.74, -1.40, 21.72, 2.24, 1.61, 7.11, repro,
2008-12-03,1.34, -1.10, 14.15, 2.24, 1.63, 7.17, repro,
2008-12-04,1.61, -0.77, 10.18, 2.33, 1.81, 7.85, repro,
2008-12-05,0.72, -1.35, 15.32, 2.25, 1.63, 7.19, repro,
2008-12-06,1.87, -0.55, 14.83, 2.36, 1.77, 7.81, repro,
2008-12-07,1.47, -0.80, 16.65, 2.35, 1.76, 7.71, repro,
2008-12-08,1.18, -1.43, 16.24, 2.23, 1.61, 7.15, repro,
2008-12-09,1.31, -0.84, 12.90, 2.22, 1.60, 7.06, repro,
2008-12-10,0.09, 0.02, 8.40, 2.22, 1.61, 7.06, repro,
2008-12-11,1.49, -0.06, 5.59, 2.36, 1.67, 7.46, repro,
2008-12-12,2.10, -1.16, 16.41, 2.40, 1.80, 7.94, repro,
2008-12-13,2.88, -0.47, 20.16, 2.25, 1.60, 7.15, repro,
2008-12-14,2.59, -0.85, 18.56, 2.17, 1.54, 6.84, repro,
2008-12-15,1.63, -0.12, 14.65, 2.21, 1.58, 7.04, repro,
2008-12-16,1.16, -1.06, 18.06, 2.20, 1.57, 7.00, repro,
2008-12-17,2.67, -0.59, 17.09, 2.24, 1.58, 7.03, repro,
2008-12-18,2.01, -0.25, 20.88, 2.16, 1.53, 6.81, repro,
2008-12-19,1.24, -0.37, 16.93, 2.23, 1.57, 6.99, repro,
2008-12-20,1.28, -1.72, 10.72, 2.16, 1.54, 6.88, repro,
2008-12-21,1.76, -0.87, 9.76, 2.17, 1.54, 6.92, repro,
2008-12-22,2.72, -0.31, 11.16, 2.16, 1.54, 6.88, repro,
2008-12-23,1.83, -1.33, 13.90, 2.17, 1.54, 6.89, repro,
2008-12-24,1.80, -0.82, 15.02, 2.16, 1.54, 6.88, repro,
2008-12-25,3.15, 0.29, 20.48, 2.17, 1.54, 6.88, repro,
2008-12-26,1.73, -0.73, 17.81, 2.16, 1.54, 6.88, repro,
2008-12-27,1.06, -1.14, 16.24, 2.16, 1.54, 6.87, repro,
2008-12-28,2.51, 0.36, 14.13, 2.16, 1.54, 6.90, repro,
2008-12-29,1.34, 0.92, 5.86, 2.17, 1.54, 6.88, repro,
2008-12-30,1.94, -0.93, 11.58, 2.18, 1.55, 6.90, repro,
2008-12-31,1.37, -0.97, 13.10, 2.17, 1.55, 6.91, repro,
2009-01-01,2.02, -1.03, 25.12, 2.21, 1.56, 7.03, repro,
2009-01-02,1.66, 0.24, 22.68, 2.16, 1.55, 6.88, repro,
2009-01-03,1.78, -2.09, 12.75, 2.15, 1.55, 6.84, repro,
2009-01-04,2.58, -1.43, 6.91, 2.17, 1.55, 6.89, repro,
2009-01-05,1.78, -1.01, 17.53, 2.16, 1.55, 6.86, repro,
2009-01-06,2.81, -2.32, 12.86, 2.15, 1.55, 6.86, repro,
2009-01-07,0.15, 1.37, 26.91, 2.16, 1.54, 6.84, repro,
2009-01-08,2.54, 0.48, 12.93, 2.20, 1.59, 7.04, repro,
2009-01-09,2.61, -1.94, 15.21, 2.26, 1.63, 7.24, repro,
2009-01-10,0.70, -1.51, 2.58, 2.17, 1.55, 6.90, repro,
2009-01-11,2.77, -1.64, -3.27, 2.17, 1.55, 6.91, repro,
2009-01-12,2.36, -1.53, 4.92, 2.21, 1.58, 7.07, repro,
2009-01-13,1.29, -2.97, 1.62, 2.21, 1.57, 7.03, repro,
2009-01-14,3.01, -3.03, 4.10, 2.21, 1.58, 7.10, repro,
2009-01-15,1.88, -1.07, 0.41, 2.21, 1.57, 7.05, repro,
2009-01-16,1.35, -0.47, 1.63, 2.22, 1.58, 7.07, repro,
2009-01-17,2.28, -1.53, 1.34, 2.19, 1.57, 6.98, repro,
2009-01-18,1.85, -0.99, 2.98, 2.16, 1.56, 6.89, repro,
2009-01-19,2.56, -0.70, 3.90, 2.20, 1.57, 7.03, repro,
2009-01-20,2.39, -0.05, 5.24, 2.16, 1.55, 6.92, repro,
2009-01-21,1.74, -0.53, 7.69, 2.22, 1.58, 7.11, repro,
2009-01-22,2.36, -1.26, 9.49, 2.20, 1.57, 7.00, repro,
2009-01-23,3.11, -1.24, 3.05, 2.20, 1.57, 7.02, repro,
2009-01-24,3.24, -0.80, 1.96, 2.23, 1.61, 7.19, repro,
2009-01-25,3.06, -0.96, 4.83, 2.20, 1.57, 7.06, repro,
2009-01-26,2.26, -0.33, 6.29, 2.16, 1.56, 6.95, repro,
2009-01-27,0.96, -0.85, 10.87, 2.15, 1.56, 6.92, repro,
2009-01-28,1.33, -1.40, 14.04, 2.15, 1.56, 6.88, repro,
2009-01-29,2.24, -1.23, 4.46, 2.15, 1.56, 6.94, repro,
2009-01-30,1.41, -1.35, 0.39, 2.21, 1.58, 7.09, repro,
2009-01-31,1.83, -0.93, 8.40, 2.16, 1.57, 6.97, repro,
2009-02-01,0.74, -1.32, 7.46, 2.14, 1.56, 6.85, repro,
2009-02-02,1.94, -0.59, -1.05, 2.15, 1.55, 6.85, repro,
2009-02-03,1.59, -0.86, 1.15, 2.13, 1.55, 6.83, repro,
2009-02-04,0.43, 0.12, 2.59, 2.15, 1.55, 6.91, repro,
2009-02-05,1.77, -0.51, 6.74, 2.20, 1.60, 7.13, repro,
2009-02-06,1.79, -1.15, 14.79, 2.23, 1.63, 7.23, repro,
2009-02-07,2.11, -0.18, 8.28, 2.19, 1.60, 7.05, repro,
2009-02-08,2.38, 0.24, 9.88, 2.13, 1.55, 6.86, repro,
2009-02-09,1.43, -0.49, 17.55, 2.20, 1.59, 7.09, repro,
2009-02-10,1.71, -0.87, 13.93, 2.17, 1.56, 6.98, repro,
2009-02-11,1.67, -0.69, 11.09, 2.21, 1.64, 7.17, repro,
2009-02-12,2.23, -0.51, 9.17, 2.18, 1.60, 7.02, repro,
2009-02-13,2.18, -0.58, 7.80, 2.15, 1.56, 6.90, repro,
2009-02-14,2.63, -0.27, 7.38, 2.14, 1.56, 6.88, repro,
2009-02-15,1.98, -0.06, 6.62, 2.19, 1.59, 7.14, repro,
2009-02-16,0.80, -0.74, 17.21, 2.15, 1.58, 7.00, repro,
2009-02-17,1.89, -0.87, 13.87, 2.18, 1.59, 7.01, repro,
2009-02-18,2.18, -0.71, 8.66, 2.22, 1.63, 7.29, repro,
2009-02-19,2.00, -1.35, 3.21, 2.17, 1.58, 7.04, repro,
2009-02-20,1.58, -0.04, 5.80, 2.18, 1.59, 7.08, repro,
2009-02-21,1.58, -1.05, 2.20, 2.24, 1.62, 7.29, repro,
2009-02-22,1.52, -0.17, 4.18, 2.19, 1.60, 7.16, repro,
2009-02-23,2.40, 0.62, 3.95, 2.17, 1.59, 7.07, repro,
2009-02-24,0.60, -0.69, 11.70, 2.23, 1.66, 7.40, repro,
2009-02-25,1.34, 0.21, 9.07, 90.28, 145.01, 313.71, repro,
2009-02-26,2.49, -0.92, 13.80, 2.24, 1.67, 7.50, repro,
2009-02-27,2.98, -1.52, 3.66, 2.45, 1.91, 8.45, repro,
2009-02-28,1.79, -0.71, 0.08, 2.24, 1.65, 7.48, repro,
2009-03-01,1.32, -1.43, 4.07, 2.34, 1.73, 7.82, repro,
2009-03-02,3.05, 0.11, 6.94, 2.20, 1.63, 7.28, repro,
2009-03-03,2.26, 0.46, 11.57, 2.25, 1.67, 7.50, repro,
2009-03-04,1.89, 0.15, 10.24, 2.17, 1.59, 7.17, repro,
2009-03-05,1.17, -0.94, 15.66, 2.33, 1.73, 7.81, repro,
2009-03-06,1.62, -0.45, 18.77, 2.31, 1.77, 7.83, repro,
2009-03-07,1.51, -1.29, 13.34, 2.16, 1.59, 7.14, repro,
2009-03-08,0.46, -0.54, 9.44, 2.28, 1.77, 7.93, repro,
2009-03-09,2.45, -0.52, 9.29, 2.32, 1.73, 7.80, repro,
2009-03-10,2.37, -1.37, 7.81, 2.23, 1.66, 7.45, repro,
2009-03-11,2.52, -0.31, 2.56, 2.23, 1.63, 7.38, repro,
2009-03-12,1.87, -0.60, 1.78, 2.18, 1.59, 7.16, repro,
2009-03-13,2.33, -0.65, 1.58, 2.34, 1.73, 7.81, repro,
2009-03-14,1.45, -0.67, 8.50, 2.21, 1.64, 7.33, repro,
2009-03-15,2.41, 0.01, 14.54, 2.15, 1.56, 6.98, repro,
2009-03-16,0.93, 1.57, 5.53, 2.23, 1.64, 7.41, repro,
2009-03-17,2.12, -0.41, 10.04, 2.15, 1.55, 6.94, repro,
2009-03-18,2.24, 0.22, 1.83, 2.14, 1.55, 6.96, repro,
2009-03-19,2.74, 0.08, 0.57, 2.16, 1.57, 7.03, repro,
2009-03-20,1.88, 0.32, 8.92, 2.17, 1.57, 7.02, repro,
2009-03-21,1.02, 0.58, 9.60, 2.15, 1.57, 7.03, repro,
2009-03-22,1.85, 1.24, 15.29, 2.16, 1.57, 6.99, repro,
2009-03-23,2.59, -0.70, 9.99, 2.15, 1.55, 6.96, repro,
2009-03-24,1.98, -0.97, 8.93, 2.14, 1.56, 6.97, repro,
2009-03-25,2.07, -0.49, 10.11, 2.18, 1.57, 7.03, repro,
2009-03-26,2.08, -0.62, 11.21, 2.17, 1.56, 6.98, repro,
2009-03-27,2.02, -0.36, 6.83, 2.19, 1.58, 7.03, repro,
2009-03-28,2.31, -0.64, 6.15, 2.21, 1.58, 7.03, repro,
2009-03-29,1.43, -0.63, 16.58, 2.19, 1.57, 7.02, repro,
2009-03-30,0.74, -1.73, 10.13, 2.21, 1.58, 7.06, repro,
2009-03-31,1.99, -0.95, 12.55, 2.21, 1.57, 7.04, repro,
2009-04-01,1.61, -1.20, 10.71, 2.20, 1.58, 7.05, repro,
2009-04-02,2.58, -0.98, 11.87, 2.22, 1.60, 7.14, repro,
2009-04-03,3.09, -0.63, 11.00, 2.24, 1.62, 7.24, repro,
2009-04-04,2.33, -0.39, 8.30, 2.21, 1.57, 7.03, repro,
2009-04-05,1.83, -0.59, 2.88, 2.21, 1.57, 7.05, repro,
2009-04-06,1.57, -0.03, -0.03, 2.20, 1.57, 7.02, repro,
2009-04-07,1.50, -0.50, 4.03, 2.19, 1.56, 6.94, repro,
2009-04-08,2.27, 0.19, 6.20, 2.19, 1.56, 6.95, repro,
2009-04-09,1.07, -0.50, 8.04, 2.26, 1.59, 7.18, repro,
2009-04-10,1.97, 0.77, 6.31, 2.19, 1.56, 6.95, repro,
2009-04-11,1.22, 0.23, 6.03, 2.23, 1.58, 7.09, repro,
2009-04-12,1.48, 0.33, -1.16, 2.20, 1.55, 6.98, repro,
2009-04-13,2.71, -0.12, 2.62, 2.23, 1.58, 7.06, repro,
2009-04-14,1.87, 0.31, 6.40, 2.21, 1.55, 6.97, repro,
2009-04-15,2.80, 0.15, 7.46, 2.25, 1.58, 7.12, repro,
2009-04-16,2.62, -0.33, -1.96, 2.23, 1.56, 7.01, repro,
2009-04-17,2.95, -0.07, -4.32, 2.19, 1.55, 6.92, repro,
2009-04-18,0.73, -0.67, 2.00, 2.20, 1.55, 6.94, repro,
2009-04-19,0.31, -0.97, -0.14, 2.25, 1.59, 7.13, repro,
2009-04-20,0.70, -1.23, 0.31, 2.21, 1.55, 6.94, repro,
2009-04-21,1.58, -1.53, 1.74, 2.25, 1.59, 7.11, repro,
2009-04-22,1.26, -1.12, 12.49, 2.26, 1.59, 7.14, repro,
2009-04-23,1.16, -0.95, 13.64, 2.24, 1.58, 7.06, repro,
2009-04-24,1.93, -0.94, 6.98, 2.25, 1.59, 7.10, repro,
2009-04-25,1.38, -0.13, 5.80, 2.22, 1.55, 6.94, repro,
2009-04-26,2.75, -0.53, 1.19, 2.21, 1.55, 6.93, repro,
2009-04-27,2.06, -0.33, 4.80, 2.27, 1.60, 7.17, repro,
2009-04-28,2.03, -0.21, 7.73, 2.24, 1.59, 7.07, repro,
2009-04-29,2.73, -0.50, 6.76, 2.29, 1.63, 7.16, repro,
2009-04-30,1.72, -0.68, 2.21, 2.31, 1.65, 7.23, repro,
2009-05-01,1.67, 0.10, 5.28, 2.27, 1.59, 7.14, repro,
2009-05-02,1.20, -0.27, 5.06, 2.23, 1.56, 6.97, repro,
2009-05-03,2.01, -1.05, 6.69, 2.22, 1.56, 7.00, repro,
2009-05-04,1.95, 0.09, 9.23, 2.23, 1.58, 7.05, repro,
2009-05-05,1.34, 0.05, 12.42, 2.22, 1.55, 6.97, repro,
2009-05-06,0.18, -1.30, 10.32, 2.23, 1.55, 6.97, repro,
2009-05-07,0.70, 1.67, 0.20, 2.21, 1.55, 6.97, repro,
2009-05-08,2.15, -1.32, 3.68, 2.21, 1.56, 7.00, repro,
2009-05-09,2.04, -0.77, 2.01, 2.20, 1.56, 6.99, repro,
2009-05-10,0.98, -0.30, 2.62, 2.24, 1.59, 7.09, repro,
2009-05-11,1.22, -0.73, 6.07, 2.23, 1.58, 7.07, repro,
2009-05-12,0.99, 0.96, 3.84, 2.27, 1.65, 7.21, repro,
2009-05-13,2.56, -1.44, 7.29, 2.24, 1.60, 7.15, repro,
2009-05-14,2.91, 1.24, 11.65, 2.20, 1.55, 6.98, repro,
2009-05-15,3.29, -1.52, 1.57, 2.19, 1.56, 7.00, repro,
2009-05-16,1.64, 0.01, 0.60, 2.19, 1.55, 6.94, repro,
2009-05-17,1.91, -0.80, -0.60, 2.20, 1.55, 6.99, repro,
2009-05-18,2.21, 0.71, -0.65, 2.19, 1.56, 7.04, repro,
2009-05-19,4.19, 0.39, 8.74, 2.24, 1.59, 7.21, repro,
2009-05-20,1.37, 0.57, 14.65, 2.18, 1.56, 7.01, repro,
2009-05-21,2.45, -0.33, 1.69, 2.19, 1.57, 7.04, repro,
2009-05-22,2.05, 0.52, -1.28, 2.19, 1.56, 7.00, repro,
2009-05-23,1.76, 0.51, -2.48, 2.24, 1.63, 7.28, repro,
2009-05-24,1.29, 0.37, 0.38, 2.19, 1.56, 7.00, repro,
2009-05-25,3.09, -1.11, 4.58, 2.21, 1.56, 7.01, repro,
2009-05-26,2.47, -0.46, 5.65, 2.22, 1.62, 7.12, repro,
2009-05-27,1.82, -0.81, 4.24, 2.18, 1.55, 6.94, repro,
2009-05-28,1.12, -0.76, 7.05, 2.20, 1.56, 7.02, repro,
2009-05-29,0.29, -0.12, 9.15, 2.19, 1.56, 6.99, repro,
2009-05-30,2.19, -0.71, 5.66, 2.21, 1.56, 7.02, repro,
2009-05-31,1.55, 0.61, 5.05, 2.26, 1.58, 7.12, repro,
2009-06-01,0.92, -0.46, 8.17, 2.20, 1.57, 7.03, repro,
2009-06-02,0.65, -0.09, 3.47, 2.19, 1.57, 7.01, repro,
2009-06-03,1.73, 0.30, 0.58, 2.20, 1.56, 7.05, repro,
2009-06-04,2.35, -0.09, 2.03, 2.20, 1.56, 7.05, repro,
2009-06-05,1.13, 0.63, 6.71, 2.21, 1.57, 7.08, repro,
