PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P485
Station name,TubbCanyonCS2006
Begin Date, 2006-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2102121266 North Latitude, -116.4090399216 East Longitude, 372.14336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-17,0.00, 0.00, 0.00, 1.98, 1.66, 7.72, repro,
2006-06-18,-0.07, -0.60, 5.99, 2.01, 1.68, 7.84, repro,
2006-06-19,-0.72, -0.62, -2.64, 2.01, 1.68, 7.85, repro,
2006-06-20,-0.68, 1.58, -3.72, 2.01, 1.68, 7.83, repro,
2006-06-21,-0.91, 0.56, 3.98, 2.04, 1.73, 8.03, repro,
2006-06-22,-1.18, 1.34, 3.08, 2.04, 1.73, 7.99, repro,
2006-06-23,-1.78, 0.85, -0.42, 2.15, 1.80, 8.53, repro,
2006-06-24,-1.53, 0.45, -6.01, 2.01, 1.69, 7.88, repro,
2006-06-25,0.45, 1.97, -8.75, 2.05, 1.72, 8.01, repro,
2006-06-26,0.43, 1.68, -6.19, 2.13, 1.82, 8.29, repro,
2006-06-27,-0.91, 0.29, 4.21, 2.09, 1.82, 8.28, repro,
2006-06-28,-2.25, -0.08, 2.45, 2.05, 1.74, 8.09, repro,
2006-06-29,-1.76, 1.11, 1.17, 2.12, 1.80, 8.23, repro,
2006-06-30,-0.94, 1.62, 1.31, 2.03, 1.69, 7.95, repro,
2006-07-01,-0.17, 1.44, -2.72, 2.17, 1.83, 8.52, repro,
2006-07-02,-2.16, 0.98, -5.88, 2.02, 1.72, 8.05, repro,
2006-07-03,-1.65, 1.16, -8.28, 1.97, 1.65, 7.77, repro,
2006-07-04,0.21, -0.69, -7.14, 2.13, 1.70, 8.43, repro,
2006-07-05,-1.60, 1.14, -1.13, 2.03, 1.71, 7.90, repro,
2006-07-06,0.88, 1.86, -8.11, 2.03, 1.69, 7.95, repro,
2006-07-07,-1.15, -2.18, 6.91, 2.00, 1.66, 7.85, repro,
2006-07-08,-0.08, 1.59, -7.56, 2.01, 1.70, 8.07, repro,
2006-07-09,-1.12, 1.21, -3.61, 2.06, 1.73, 8.07, repro,
2006-07-10,-2.37, 0.55, -2.89, 2.11, 1.78, 8.15, repro,
