PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD6
Station name,Mac_Dill_AFB_6
Begin Date, 2007-02-22
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 27.8498215089 North Latitude, -82.5325940099 East Longitude, -15.74863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-22,0.00, 0.00, 0.00, 1.73, 1.66, 7.55, repro,
2007-02-23,-0.93, 0.73, 3.64, 1.85, 1.87, 8.39, repro,
2007-02-24,-1.46, -0.66, 4.76, 1.76, 1.69, 7.76, repro,
2007-02-25,-1.30, -1.54, 7.04, 1.72, 1.68, 7.65, repro,
2007-02-26,-2.39, -0.36, -11.04, 1.81, 1.77, 8.03, repro,
2007-02-27,-1.90, -0.71, 1.92, 1.76, 1.72, 7.83, repro,
2007-02-28,-0.77, -0.68, 0.52, 1.77, 1.73, 7.87, repro,
2007-03-01,-1.53, -0.41, 4.71, 1.83, 1.77, 8.08, repro,
2007-03-02,-2.67, -0.63, 10.19, 1.80, 1.73, 8.00, repro,
2007-03-03,-1.91, -0.43, 2.96, 1.81, 1.76, 7.97, repro,
2007-03-04,-2.28, 0.68, 1.06, 1.74, 1.70, 7.80, repro,
2007-03-05,-1.99, 1.03, 0.74, 1.76, 1.70, 7.82, repro,
2007-03-06,-1.30, 0.18, 0.32, 1.75, 1.70, 7.68, repro,
2007-03-07,-1.73, -2.32, -5.53, 1.77, 1.71, 7.75, repro,
2007-03-08,-0.59, -1.05, -0.59, 1.78, 1.72, 7.84, repro,
2007-03-09,-1.06, -0.86, 3.61, 1.77, 1.71, 7.89, repro,
2007-03-10,-0.39, 0.70, -3.05, 1.76, 1.71, 7.82, repro,
2007-03-11,-1.76, -0.12, -2.07, 1.77, 1.71, 7.81, repro,
2007-03-12,-1.69, -1.38, -1.44, 1.86, 1.80, 8.17, repro,
2007-03-13,0.44, -1.35, 5.90, 1.80, 1.72, 7.91, repro,
2007-03-14,-1.41, -1.24, -2.76, 1.80, 1.72, 7.88, repro,
2007-03-15,-2.43, -1.29, 5.50, 1.87, 1.80, 8.24, repro,
2007-03-16,-2.72, -0.78, 9.88, 1.80, 1.78, 8.17, repro,
2007-03-17,-2.13, 0.52, -3.82, 1.75, 1.69, 7.74, repro,
2007-03-18,-0.59, -0.49, 3.78, 1.78, 1.71, 7.81, repro,
2007-03-19,-1.46, -1.62, -5.61, 1.80, 1.72, 7.92, repro,
2007-03-20,0.45, -1.81, -10.70, 1.83, 1.80, 8.00, repro,
2007-03-21,-0.19, -2.40, -3.53, 1.90, 1.85, 8.29, repro,
2007-03-22,-0.34, -1.07, -3.37, 1.80, 1.74, 7.92, repro,
2007-03-23,-0.63, -1.95, -0.94, 1.79, 1.73, 7.90, repro,
2007-03-24,-0.42, -2.59, -5.25, 1.83, 1.77, 8.10, repro,
2007-03-25,0.24, -2.05, 0.04, 1.75, 1.72, 7.83, repro,
2007-03-26,-1.87, -0.81, -13.98, 5.97, 5.76, 35.17, repro,
2007-03-27,0.26, -0.67, 1.09, 1.88, 1.84, 8.18, repro,
2007-03-28,-2.21, 1.57, 21.31, 6.17, 8.19, 34.86, repro,
2007-03-29,0.84, -0.83, -3.54, 1.83, 1.81, 8.14, repro,
2007-03-30,-1.18, -1.65, 0.74, 1.78, 1.77, 8.02, repro,
2007-03-31,-0.22, -1.20, 1.31, 1.83, 1.79, 8.05, repro,
2007-04-01,-0.44, -0.75, 0.09, 1.82, 1.76, 8.07, repro,
2007-04-02,-0.28, -0.40, 2.17, 1.77, 1.79, 8.02, repro,
2007-04-03,-0.75, -1.76, -6.28, 1.80, 1.76, 8.05, repro,
2007-04-04,-1.44, 0.05, 4.81, 1.82, 1.77, 7.97, repro,
2007-04-05,-2.49, -0.59, -6.81, 1.79, 1.75, 8.02, repro,
2007-04-06,-2.01, -0.79, -8.76, 1.99, 1.80, 8.59, repro,
2007-04-07,-1.41, -0.59, 0.84, 1.78, 1.74, 7.88, repro,
2007-04-08,-0.53, 0.91, 1.22, 1.76, 1.76, 7.91, repro,
2007-04-09,-3.17, -2.06, -0.59, 1.79, 1.85, 8.29, repro,
2007-04-10,-3.08, -3.02, 0.40, 1.80, 1.81, 8.08, repro,
2007-04-11,-1.14, -0.67, 10.66, 1.83, 1.77, 8.17, repro,
2007-04-12,-0.36, 1.35, 12.07, 2.07, 2.08, 9.24, repro,
2007-04-13,-1.04, -1.27, 3.90, 1.75, 1.75, 7.88, repro,
2007-04-14,-1.00, -0.52, -0.11, 1.81, 1.82, 8.18, repro,
2007-04-15,-2.96, -1.18, 15.53, 1.92, 2.05, 9.02, repro,
2007-04-16,-3.29, -0.05, 4.33, 1.74, 1.71, 7.75, repro,
2007-04-17,-2.11, -0.55, 6.28, 1.72, 1.69, 7.57, repro,
2007-04-18,-3.09, -0.85, 2.17, 1.74, 1.71, 7.77, repro,
2007-04-19,-1.92, -0.75, 5.75, 1.75, 1.78, 7.84, repro,
2007-04-20,-1.24, -1.33, 5.11, 1.82, 1.93, 8.09, repro,
2007-04-21,-2.50, -1.75, -0.89, 2.21, 2.44, 11.32, repro,
2007-04-22,-0.81, -2.54, -2.19, 2.16, 2.48, 10.57, repro,
2007-04-23,-0.86, -2.76, -3.31, 1.75, 1.71, 7.76, repro,
2007-04-24,-3.39, -0.68, 3.41, 1.73, 1.73, 7.80, repro,
2007-04-25,-2.03, -2.35, -0.58, 1.74, 1.74, 7.71, repro,
2007-04-26,-1.21, -1.03, 4.48, 1.77, 1.74, 7.88, repro,
2007-04-27,-1.15, 0.28, -6.92, 1.73, 1.72, 7.74, repro,
2007-04-28,-2.57, -0.72, 2.07, 1.74, 1.72, 7.79, repro,
2007-04-29,-3.13, -1.69, 2.33, 1.72, 1.72, 7.73, repro,
2007-04-30,-0.51, -3.09, 11.69, 1.77, 1.81, 8.00, repro,
2007-05-01,-1.67, -2.78, 8.02, 1.71, 1.70, 7.55, repro,
2007-05-02,-1.71, -3.06, -6.01, 1.75, 1.81, 7.83, repro,
2007-05-03,-1.03, -2.44, -4.32, 1.78, 1.83, 8.03, repro,
2007-05-04,-3.31, -2.33, -2.85, 1.76, 1.77, 7.93, repro,
2007-05-05,-1.65, -3.47, 2.42, 1.74, 1.75, 7.84, repro,
2007-05-06,0.23, -1.42, 10.15, 1.92, 1.87, 8.62, repro,
2007-05-07,-3.40, -1.68, -0.60, 1.74, 1.74, 7.77, repro,
2007-05-18,-3.13, -3.90, 3.63, 1.79, 1.85, 7.92, repro,
2007-05-19,-2.35, -2.89, 4.30, 1.78, 1.74, 7.82, repro,
2007-05-20,-3.72, -2.54, 1.61, 1.77, 1.79, 7.89, repro,
2007-05-21,-2.31, -1.21, -5.20, 1.74, 1.76, 7.75, repro,
2007-05-22,-1.87, -2.88, 6.25, 1.74, 1.75, 7.76, repro,
2007-05-23,-2.75, -3.16, -5.10, 1.75, 1.73, 7.69, repro,
2007-05-24,0.00, -1.74, 0.76, 2.26, 2.50, 10.86, repro,
2007-05-25,-18.94, 16.67, -3.71, 33.84, 119.63, 55.38, repro,
2007-05-26,-3.19, -1.86, -3.05, 1.77, 1.80, 7.90, repro,
2007-05-27,-2.10, -2.71, -3.82, 1.75, 1.75, 7.75, repro,
2007-05-28,-1.39, -2.64, -1.33, 1.77, 1.78, 7.97, repro,
2007-05-29,-2.02, -4.19, 1.79, 2.15, 2.16, 9.66, repro,
2007-05-30,-3.76, -3.22, 5.77, 1.79, 1.76, 7.91, repro,
2007-06-05,-1.53, 1.13, -5.23, 2.87, 3.14, 13.05, repro,
2007-06-07,-1.40, -1.46, 9.44, 2.00, 2.00, 8.81, repro,
2007-06-08,0.85, -2.92, -5.01, 2.03, 2.11, 8.84, repro,
2007-06-09,-1.95, -2.34, 9.79, 1.85, 1.85, 8.10, repro,
2007-06-10,-0.53, -3.46, 3.40, 2.10, 2.08, 9.54, repro,
2007-06-11,-1.05, -0.59, -4.22, 1.87, 1.77, 8.08, repro,
2007-06-12,-2.16, -1.27, -0.85, 1.91, 1.83, 8.63, repro,
2007-06-13,-4.90, -0.85, 5.85, 1.95, 1.89, 8.71, repro,
2007-06-14,-3.67, -2.09, 1.88, 1.78, 1.76, 7.77, repro,
2007-06-15,-3.89, -3.10, 2.70, 1.88, 1.88, 8.22, repro,
2007-06-16,-3.35, -0.98, 4.41, 2.40, 2.29, 10.09, repro,
2007-06-17,-1.09, -2.20, -2.28, 1.81, 1.80, 7.80, repro,
2007-06-18,0.75, 2.81, -5.39, 1.83, 1.81, 8.11, repro,
2007-06-19,0.22, -2.17, -1.14, 1.90, 1.87, 8.21, repro,
2007-06-20,-2.11, -0.65, -3.76, 1.89, 1.82, 8.06, repro,
2007-06-21,-1.74, -1.50, 2.01, 1.94, 1.95, 8.32, repro,
2007-06-22,-1.66, -2.25, 1.69, 1.80, 1.84, 7.88, repro,
2007-06-23,-8.10, -1.90, 11.27, 2.00, 2.11, 9.35, repro,
2007-06-24,-1.68, -1.85, -3.65, 2.03, 1.93, 8.76, repro,
2007-06-25,-2.71, -3.47, -0.34, 1.93, 1.85, 8.52, repro,
2007-06-26,-2.06, -1.44, 0.23, 1.89, 1.88, 8.36, repro,
2007-06-27,-1.88, -2.38, -10.80, 2.12, 1.95, 9.58, repro,
2007-06-28,-1.39, -4.86, 3.83, 1.96, 1.88, 8.62, repro,
2007-06-29,-3.43, -3.02, -1.95, 1.77, 1.84, 7.78, repro,
2007-06-30,-3.62, -4.02, 5.15, 1.80, 1.80, 7.74, repro,
2007-07-01,-3.02, -2.89, 1.28, 1.87, 1.85, 8.04, repro,
2007-07-02,-2.77, -3.15, -12.18, 2.11, 2.16, 9.44, repro,
2007-07-12,-0.99, -5.02, -7.36, 1.90, 1.90, 8.54, repro,
2007-07-18,-4.73, -3.57, -0.57, 1.85, 1.80, 8.00, repro,
2007-07-30,1.82, -3.44, -1.15, 1.77, 1.79, 7.67, repro,
2007-08-25,-1.39, -4.50, 4.12, 1.85, 1.80, 8.13, repro,
2007-08-26,-1.83, -2.40, 5.79, 1.93, 1.85, 8.59, repro,
2007-08-27,-1.49, -2.69, 2.84, 1.92, 1.87, 8.55, repro,
2007-08-29,-2.56, -3.86, 3.13, 2.16, 2.08, 9.47, repro,
2007-08-30,2.13, -9.16, 21.82, 4.58, 5.46, 20.69, repro,
2007-10-21,-1.96, -0.41, 1.99, 2.01, 2.14, 8.75, repro,
2007-10-22,-0.72, -3.44, 0.33, 1.72, 1.79, 7.69, repro,
2007-11-29,-1.05, -0.35, -7.86, 2.15, 2.53, 10.07, repro,
2007-12-04,-1.20, -0.12, -1.14, 1.74, 1.88, 7.77, repro,
2007-12-06,0.22, 0.38, -4.61, 1.75, 1.80, 7.66, repro,
2007-12-07,-0.28, -0.41, -8.11, 1.73, 1.81, 7.59, repro,
2007-12-08,-2.02, -1.14, -6.68, 1.74, 1.78, 7.56, repro,
2007-12-09,-1.07, -0.40, -9.48, 1.72, 1.80, 7.56, repro,
2007-12-10,0.56, 4.24, -11.96, 4.06, 4.24, 18.70, repro,
2008-01-09,-1.49, -2.30, -1.04, 2.23, 2.36, 9.64, repro,
2008-02-12,-4.52, -3.07, -18.88, 3.59, 3.42, 15.52, repro,
2008-04-23,0.04, -6.97, 9.35, 3.81, 4.08, 17.57, repro,
2008-04-30,-1.17, 0.84, -0.93, 4.39, 5.01, 20.41, repro,
2008-05-01,-2.30, -0.35, 1.37, 2.34, 2.56, 10.22, repro,
2008-05-15,0.33, 0.72, 3.69, 3.17, 3.27, 14.28, repro,
2008-05-16,-1.10, -1.09, -2.34, 2.20, 2.39, 9.93, repro,
2008-06-09,-6.34, -2.79, -4.56, 4.78, 5.23, 21.49, repro,
2008-06-20,-2.65, 0.85, -8.07, 4.34, 4.27, 19.53, repro,
2008-06-21,-3.82, -2.23, -3.91, 1.92, 2.07, 8.72, repro,
2008-06-22,-4.30, -3.92, -0.95, 1.76, 1.85, 7.79, repro,
2008-06-23,-1.97, -0.03, -14.16, 2.37, 2.50, 10.54, repro,
2008-09-09,-4.09, -5.67, -7.41, 4.93, 4.94, 22.71, repro,
2008-10-25,-0.03, -1.64, 3.43, 1.79, 1.85, 7.97, repro,
2008-10-26,-0.05, -0.65, 1.46, 1.68, 1.78, 7.49, repro,
2008-10-27,-0.68, -1.62, -14.45, 1.72, 1.82, 7.69, repro,
2008-10-28,-1.53, -1.50, -13.37, 1.77, 1.95, 7.92, repro,
2008-10-29,-0.71, -0.79, -15.07, 1.74, 1.91, 7.92, repro,
2008-10-30,0.16, -1.40, -11.24, 1.69, 1.78, 7.49, repro,
2008-10-31,-0.67, -0.89, -15.36, 1.68, 1.78, 7.52, repro,
2008-11-01,-0.81, -1.13, -7.53, 1.71, 1.82, 7.70, repro,
2008-11-02,-0.78, -2.59, -12.01, 1.74, 1.83, 7.80, repro,
2008-11-03,-0.39, -0.97, -7.43, 1.75, 1.89, 7.78, repro,
2008-11-04,-2.40, -0.32, -0.14, 1.73, 1.84, 7.67, repro,
2008-11-05,-2.73, -0.71, -4.48, 1.85, 1.86, 8.03, repro,
2008-11-06,0.13, -0.98, -8.61, 1.68, 1.81, 7.54, repro,
2008-11-07,-0.83, -1.30, -7.44, 1.77, 1.89, 7.91, repro,
2008-11-08,0.19, -1.76, -9.72, 1.74, 1.81, 7.75, repro,
2008-11-09,-1.70, -1.20, -6.68, 1.69, 1.79, 7.56, repro,
2008-11-10,0.89, -0.24, -4.82, 1.70, 1.83, 7.54, repro,
2008-11-11,0.53, -0.94, -14.06, 1.67, 1.79, 7.45, repro,
2008-11-12,0.37, -0.73, -10.00, 1.69, 1.82, 7.60, repro,
2008-11-21,-0.21, -0.77, -21.61, 1.74, 1.85, 7.79, repro,
2008-11-22,0.33, -1.90, -18.42, 1.69, 1.81, 7.57, repro,
2008-11-23,0.53, -0.90, -12.38, 1.75, 1.85, 7.93, repro,
2008-11-25,-1.82, -0.43, -8.78, 1.71, 1.83, 7.65, repro,
2008-11-28,1.40, 1.05, -4.76, 1.70, 1.82, 7.60, repro,
2008-11-29,0.16, 0.48, -7.58, 1.72, 1.84, 7.72, repro,
2008-11-30,-0.24, -2.03, 5.00, 1.73, 1.89, 7.87, repro,
2008-12-01,-1.10, -1.26, -3.78, 1.71, 1.79, 7.65, repro,
2008-12-02,-0.49, 10.91, -9.06, 7.11, 9.15, 57.80, repro,
2008-12-03,0.27, 0.52, -3.23, 1.76, 1.84, 7.97, repro,
2008-12-04,0.48, 0.75, -14.29, 1.76, 1.84, 7.94, repro,
2008-12-05,-0.67, -0.94, -14.24, 1.91, 2.11, 8.59, repro,
2008-12-08,3.92, 4.02, -5.72, 3.77, 3.58, 17.04, repro,
2008-12-20,-1.10, 0.61, -9.37, 1.70, 1.80, 7.56, repro,
2008-12-21,0.64, -0.11, -8.04, 1.70, 1.79, 7.52, repro,
2008-12-22,-0.16, 1.21, -9.97, 1.71, 1.88, 7.74, repro,
2008-12-23,0.41, -0.39, -10.42, 1.72, 1.88, 7.73, repro,
2008-12-24,0.19, -1.78, -9.57, 1.72, 1.82, 7.64, repro,
2008-12-25,0.32, -1.14, -4.40, 1.78, 1.86, 7.90, repro,
2008-12-26,-0.69, 0.98, -7.81, 1.74, 1.87, 7.82, repro,
2008-12-27,-0.78, -1.42, -7.41, 1.68, 1.77, 7.53, repro,
2008-12-29,1.49, 1.07, -9.19, 1.70, 1.79, 7.62, repro,
2008-12-30,-1.52, 1.09, 0.82, 1.75, 1.91, 8.10, repro,
2008-12-31,-1.40, -0.53, -4.32, 1.74, 1.85, 7.84, repro,
2009-01-01,0.33, -0.46, -5.26, 1.88, 2.01, 8.63, repro,
2009-01-02,-1.12, -2.03, -5.64, 1.73, 1.85, 7.76, repro,
2009-01-03,-0.76, -2.12, -4.52, 1.75, 1.87, 7.93, repro,
2009-01-04,-0.34, -0.42, -2.13, 1.75, 1.89, 7.97, repro,
2009-01-05,3.35, 2.54, -20.42, 3.90, 4.06, 17.46, repro,
2009-01-06,0.41, -0.40, -3.08, 1.72, 1.85, 7.89, repro,
2009-01-07,-2.09, -0.10, 8.76, 1.81, 2.12, 8.31, repro,
2009-01-08,-0.05, -0.30, 1.90, 1.78, 1.85, 7.89, repro,
2009-01-09,-0.19, 0.33, -7.20, 1.83, 1.97, 8.25, repro,
2009-01-10,0.26, 0.39, -10.35, 1.72, 1.84, 7.87, repro,
2009-01-12,-2.72, -1.40, -16.72, 1.76, 1.92, 8.15, repro,
2009-01-13,-2.35, -0.67, -19.00, 1.74, 1.85, 7.99, repro,
2009-01-14,-0.56, -0.49, -14.23, 1.72, 1.83, 7.88, repro,
2009-01-15,-2.18, 0.67, -13.97, 1.72, 1.84, 7.89, repro,
2009-01-16,0.44, 1.06, -13.22, 1.70, 1.79, 7.68, repro,
2009-01-17,-0.34, 0.20, -14.07, 1.75, 1.91, 8.02, repro,
2009-01-18,0.09, -0.17, -7.86, 1.80, 2.00, 8.22, repro,
2009-01-19,-1.20, -1.14, -16.92, 1.84, 1.96, 8.55, repro,
2009-01-20,-3.33, -0.22, -4.99, 1.88, 2.15, 8.72, repro,
2009-01-21,-1.09, 0.09, -10.29, 1.76, 1.95, 8.14, repro,
2009-01-22,-0.41, 1.59, -9.89, 1.74, 1.90, 8.01, repro,
2009-01-23,0.07, 0.84, -12.80, 1.71, 1.78, 7.63, repro,
2009-01-24,-2.51, 0.56, -13.26, 1.82, 2.00, 8.46, repro,
2009-01-25,-1.39, -0.54, -11.00, 1.80, 1.96, 8.40, repro,
2009-01-26,0.04, 0.79, -16.11, 1.71, 1.79, 7.68, repro,
2009-01-27,-0.38, -0.14, -9.50, 1.71, 1.80, 7.75, repro,
2009-01-28,-0.44, -0.85, -13.17, 1.73, 1.82, 7.86, repro,
2009-01-29,-3.45, -0.65, -7.87, 1.77, 1.95, 8.05, repro,
2009-01-30,-0.76, 1.94, -14.18, 2.01, 2.17, 9.06, repro,
2009-01-31,-1.54, 0.35, -11.26, 1.69, 1.75, 7.52, repro,
2009-02-01,-1.43, -0.25, -8.57, 1.70, 1.75, 7.52, repro,
2009-02-02,-1.97, 0.38, -12.26, 1.69, 1.76, 7.55, repro,
2009-02-03,-4.02, 0.19, -12.32, 2.10, 2.26, 9.52, repro,
2009-02-04,-1.97, 0.53, -15.33, 1.69, 1.75, 7.49, repro,
2009-02-05,-1.33, -0.13, -19.42, 1.92, 2.02, 8.60, repro,
2009-02-06,-0.18, -0.22, -13.82, 1.73, 1.81, 7.80, repro,
2009-02-07,-0.47, -1.61, -11.81, 1.68, 1.73, 7.43, repro,
2009-02-08,-0.66, -0.19, -10.99, 1.69, 1.74, 7.52, repro,
2009-02-09,-0.49, -1.16, -10.55, 1.70, 1.74, 7.50, repro,
2009-02-10,-0.71, 0.35, -5.51, 1.69, 1.74, 7.50, repro,
2009-02-11,-1.17, 0.67, -4.36, 1.76, 1.75, 7.68, repro,
2009-02-12,-0.91, 0.49, 1.22, 1.76, 1.77, 7.72, repro,
2009-02-13,0.51, -1.96, 1.13, 1.68, 1.73, 7.44, repro,
2009-02-14,0.01, -1.51, -3.11, 1.68, 1.72, 7.39, repro,
2009-02-15,-1.86, -0.22, -5.21, 1.73, 1.77, 7.63, repro,
2009-02-16,-0.41, 0.38, -10.80, 1.73, 1.76, 7.60, repro,
2009-02-17,1.10, -0.37, -9.50, 1.74, 1.78, 7.72, repro,
2009-02-18,-0.29, 0.50, -0.30, 1.75, 1.81, 7.65, repro,
2009-02-19,-2.04, 1.45, -0.84, 1.76, 1.86, 7.72, repro,
2009-02-20,-1.29, 1.51, -11.43, 1.75, 1.82, 7.69, repro,
2009-02-21,-0.47, 0.51, -5.39, 1.96, 1.90, 8.52, repro,
2009-02-22,-1.74, -0.29, -15.17, 1.76, 1.82, 7.80, repro,
2009-02-23,0.82, 0.47, -11.57, 1.76, 1.81, 7.72, repro,
2009-02-24,-0.76, -1.05, -4.95, 1.75, 1.81, 7.66, repro,
2009-02-25,0.21, -0.43, -10.59, 2.84, 4.28, 49.61, repro,
2009-02-26,-0.02, -1.39, -7.17, 1.76, 1.78, 7.63, repro,
2009-02-27,-0.41, -0.92, -7.60, 2.08, 1.96, 8.80, repro,
2009-02-28,0.27, -1.21, -6.66, 1.87, 1.80, 8.02, repro,
2009-03-01,-0.75, 0.32, -13.12, 1.78, 1.84, 7.82, repro,
2009-03-02,-5.31, 0.37, -12.76, 2.57, 3.02, 11.66, repro,
2009-03-03,1.67, -0.55, -10.66, 2.85, 2.88, 12.50, repro,
2009-03-04,0.38, -0.45, -3.85, 1.74, 1.77, 7.64, repro,
2009-03-05,0.39, -1.49, -10.78, 2.00, 1.93, 8.59, repro,
2009-03-06,0.29, -1.61, -14.32, 2.06, 1.91, 8.97, repro,
2009-03-07,-0.19, -0.85, -8.72, 1.71, 1.77, 7.50, repro,
2009-03-08,1.14, -2.34, -6.37, 1.81, 1.86, 7.77, repro,
2009-03-09,-0.81, 0.30, -7.77, 2.24, 2.22, 9.59, repro,
2009-03-10,1.32, -1.54, -6.59, 1.77, 1.83, 7.78, repro,
2009-03-11,0.32, -0.70, -14.39, 1.77, 1.83, 7.82, repro,
2009-03-12,1.08, 0.32, -9.50, 1.75, 1.81, 7.60, repro,
2009-03-13,0.16, 0.01, -11.67, 1.95, 1.90, 8.44, repro,
2009-03-14,0.95, -0.34, -5.73, 1.87, 1.84, 8.13, repro,
2009-03-15,-0.82, -0.33, -4.28, 1.72, 1.74, 7.47, repro,
2009-03-16,0.81, 0.01, -12.77, 1.73, 1.77, 7.53, repro,
2009-03-17,-0.68, -0.69, 0.77, 1.70, 1.74, 7.45, repro,
2009-03-18,-0.55, -1.48, -14.20, 1.69, 1.73, 7.41, repro,
2009-03-19,-2.06, -0.08, -6.13, 1.70, 1.74, 7.46, repro,
2009-03-20,-1.21, -0.40, -2.25, 1.71, 1.73, 7.41, repro,
2009-03-21,-2.77, -0.11, -7.64, 1.71, 1.75, 7.46, repro,
2009-03-22,-0.88, -1.93, -12.38, 1.70, 1.74, 7.44, repro,
2009-03-23,-2.32, -2.18, -10.73, 1.70, 1.74, 7.45, repro,
2009-03-24,-0.39, -2.16, -4.37, 1.70, 1.74, 7.44, repro,
2009-03-25,-0.46, -1.68, -2.55, 1.70, 1.74, 7.44, repro,
2009-03-26,-0.33, -2.50, -2.99, 1.73, 1.76, 7.57, repro,
2009-03-27,-0.58, -0.41, 0.94, 1.73, 1.77, 7.55, repro,
2009-03-28,-1.80, 0.20, -3.84, 2.40, 2.68, 10.62, repro,
2009-04-02,-0.52, 1.42, 5.68, 2.14, 2.19, 9.53, repro,
2009-04-03,-2.86, -0.23, 8.18, 1.83, 2.01, 8.28, repro,
2009-04-04,-0.40, -1.94, -0.08, 1.75, 1.86, 7.76, repro,
2009-04-05,-0.29, 0.32, -5.46, 1.71, 1.75, 7.47, repro,
2009-04-06,-2.08, -0.40, -1.05, 1.72, 1.77, 7.55, repro,
2009-04-07,-1.94, 0.34, 5.75, 1.72, 1.78, 7.53, repro,
2009-04-08,-0.28, 0.07, 1.02, 1.70, 1.76, 7.43, repro,
2009-04-09,-0.37, -1.43, -4.66, 1.70, 1.75, 7.39, repro,
2009-04-10,0.23, -2.57, -9.08, 1.75, 1.85, 7.70, repro,
2009-04-11,-1.12, -1.58, 1.92, 1.77, 1.84, 7.86, repro,
2009-04-12,0.20, -0.96, -1.40, 1.73, 1.79, 7.63, repro,
2009-04-13,-1.16, -0.71, -5.15, 1.76, 1.83, 7.81, repro,
2009-04-14,-0.35, 1.06, -1.05, 1.74, 1.84, 7.73, repro,
2009-04-15,-1.14, -1.79, 1.29, 1.75, 1.81, 7.68, repro,
2009-04-16,-0.72, -1.62, -2.06, 1.71, 1.77, 7.45, repro,
2009-04-17,0.65, -0.89, -9.37, 1.73, 1.79, 7.63, repro,
2009-04-18,0.47, -1.49, -7.44, 1.73, 1.80, 7.59, repro,
2009-04-19,1.07, -2.51, -0.77, 1.74, 1.81, 7.65, repro,
2009-04-20,-2.19, -0.40, -0.33, 1.78, 1.88, 7.96, repro,
2009-04-21,-0.16, -0.68, 8.25, 1.77, 1.82, 7.76, repro,
2009-04-22,-0.41, -0.64, -0.84, 1.74, 1.82, 7.68, repro,
2009-04-23,0.20, -0.81, -1.46, 1.76, 1.82, 7.74, repro,
2009-04-24,0.32, -2.16, -4.64, 1.75, 1.85, 7.80, repro,
2009-04-25,-0.45, -4.01, -2.86, 1.70, 1.78, 7.42, repro,
2009-04-26,-0.60, -2.25, -6.29, 1.71, 1.79, 7.49, repro,
2009-04-27,0.41, -2.72, -1.35, 1.74, 1.83, 7.69, repro,
2009-04-28,-0.05, -1.23, -7.47, 1.72, 1.79, 7.50, repro,
2009-04-29,-1.49, -2.93, -2.10, 2.31, 2.47, 10.17, repro,
2009-04-30,-2.25, -1.77, -5.10, 1.79, 1.82, 7.84, repro,
2009-05-01,0.16, -1.27, -13.19, 1.72, 1.79, 7.50, repro,
2009-05-02,-0.90, -0.04, -3.30, 1.71, 1.79, 7.55, repro,
2009-05-03,-0.15, -3.00, -13.47, 1.72, 1.79, 7.57, repro,
2009-05-04,-1.87, -1.84, -4.21, 1.74, 1.80, 7.60, repro,
2009-05-05,0.19, -2.43, -0.79, 1.73, 1.80, 7.55, repro,
2009-05-06,-0.05, -1.34, -1.58, 1.72, 1.79, 7.52, repro,
2009-05-07,0.87, -1.42, -5.34, 2.14, 2.17, 9.11, repro,
2009-05-08,-0.91, -1.91, -0.77, 1.76, 1.81, 7.78, repro,
2009-05-09,-0.70, -0.64, 0.21, 1.75, 1.80, 7.69, repro,
2009-05-10,-0.62, -1.90, -0.29, 1.77, 1.86, 7.92, repro,
2009-05-11,-1.14, 0.71, -6.71, 1.84, 1.92, 8.18, repro,
2009-05-12,-1.80, -1.88, -8.04, 1.91, 2.05, 8.50, repro,
2009-05-13,-1.82, -3.85, -2.70, 2.06, 2.24, 9.06, repro,
2009-05-14,-2.23, -1.51, -10.69, 1.90, 2.00, 8.37, repro,
2009-05-15,-1.86, -1.27, -13.63, 1.73, 1.80, 7.62, repro,
2009-05-16,-0.97, -0.77, -9.59, 2.76, 3.00, 12.48, repro,
2009-05-21,-2.01, 1.76, 0.51, 4.33, 3.78, 19.05, repro,
2009-05-22,-1.63, 0.35, -16.74, 1.82, 1.85, 8.00, repro,
2009-05-23,-2.50, -2.51, -8.64, 1.81, 1.89, 8.00, repro,
2009-05-24,-0.00, -0.98, -4.62, 1.76, 1.81, 7.68, repro,
2009-05-25,-1.38, 0.05, -0.98, 1.78, 1.80, 7.65, repro,
2009-05-26,-4.42, -5.88, -2.07, 2.08, 2.02, 9.28, repro,
2009-05-27,-1.27, -1.88, -2.73, 1.96, 2.06, 8.74, repro,
2009-05-28,-4.40, 0.69, -10.13, 1.93, 2.04, 8.56, repro,
2009-05-29,0.36, 0.33, -6.36, 1.89, 1.93, 8.32, repro,
2009-05-30,0.31, -0.90, -4.26, 1.78, 1.80, 7.68, repro,
2009-05-31,-2.86, -3.64, -9.70, 1.75, 1.80, 7.57, repro,
2009-06-01,0.79, -3.01, -8.82, 1.82, 1.85, 8.05, repro,
2009-06-02,0.34, -3.94, -2.97, 2.03, 1.95, 8.82, repro,
2009-06-03,-1.56, -0.67, -0.51, 1.87, 1.87, 8.22, repro,
2009-06-04,-1.69, -0.37, -14.90, 1.96, 1.84, 8.79, repro,
2009-06-05,-0.69, -1.91, -10.72, 1.80, 1.84, 7.77, repro,
2009-06-06,-1.73, 0.34, -1.51, 2.00, 2.16, 9.09, repro,
2009-06-07,-3.54, 1.09, -9.55, 1.99, 2.06, 8.67, repro,
2009-06-08,-1.08, -0.85, -10.81, 1.88, 1.86, 8.29, repro,
