PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHIS
Station name,CHIS_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2015-12-04
Release Date, 2019-08-30
Reference position, 15.8122547629 North Latitude, -90.2913547679 East Longitude, 241.96884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-27,0.00, 0.00, 0.00, 1.68, 1.81, 7.82, repro,
2012-03-28,-3.47, -0.04, -9.38, 1.64, 1.80, 7.69, repro,
2012-03-29,-3.51, 0.20, -5.66, 1.68, 1.81, 7.90, repro,
2012-03-30,-1.88, 0.49, -0.54, 1.68, 1.81, 7.93, repro,
2012-03-31,-1.97, 2.45, 4.78, 1.66, 1.81, 7.82, repro,
2012-04-01,-0.69, -2.37, 11.98, 1.67, 1.81, 7.59, repro,
2012-04-02,-2.14, 1.65, 5.92, 1.61, 1.78, 7.47, repro,
2012-04-03,-3.02, 0.83, -6.96, 1.62, 1.78, 7.52, repro,
2012-04-04,-3.13, 1.66, 5.07, 1.74, 2.00, 8.27, repro,
2012-04-05,-1.61, 0.96, 2.81, 1.60, 1.78, 7.48, repro,
2012-04-06,-2.47, 1.37, 4.10, 1.65, 1.84, 7.79, repro,
2012-04-07,-0.05, 2.83, 7.52, 1.66, 1.89, 7.81, repro,
2012-04-08,-1.52, 0.15, -1.75, 1.66, 1.84, 7.77, repro,
2012-04-09,-3.06, 1.26, -5.22, 1.67, 1.82, 7.86, repro,
2012-04-10,-3.33, 1.45, 0.27, 1.61, 1.79, 7.53, repro,
2012-04-11,-3.66, -3.57, 5.43, 1.63, 1.85, 7.66, repro,
2012-04-12,-3.18, -1.76, -0.61, 1.62, 1.78, 7.53, repro,
2012-04-13,-1.59, -0.78, -4.09, 1.59, 1.78, 7.40, repro,
2012-04-14,-1.39, 1.79, 4.81, 1.63, 1.79, 7.69, repro,
2012-04-15,-3.22, 0.47, 0.62, 1.62, 1.79, 7.56, repro,
2012-04-16,-3.44, -0.47, -3.28, 1.63, 1.80, 7.70, repro,
2012-04-17,-2.55, 2.22, -0.16, 1.85, 2.09, 8.58, repro,
2012-04-18,-0.67, 1.24, 19.23, 1.83, 2.04, 8.78, repro,
2012-04-19,-3.28, 1.88, -6.63, 1.61, 1.78, 7.52, repro,
2012-04-20,-2.34, -0.23, 2.67, 1.60, 1.77, 7.47, repro,
2012-04-21,-1.98, 1.74, 6.47, 1.65, 1.87, 7.89, repro,
2012-04-22,-1.42, -1.09, -0.26, 1.58, 1.79, 7.42, repro,
2012-04-23,-0.58, 2.96, 9.89, 1.58, 1.79, 7.35, repro,
2012-04-24,-0.13, -1.63, -4.09, 1.72, 1.89, 7.86, repro,
2012-04-25,-1.19, 0.78, 3.17, 1.63, 1.84, 7.51, repro,
2012-04-26,-1.85, 1.41, -5.96, 1.60, 1.82, 7.46, repro,
2012-04-27,-3.00, 0.74, 1.72, 1.63, 1.85, 7.59, repro,
2012-04-28,-2.29, 3.67, 5.03, 1.57, 1.78, 7.34, repro,
2012-04-29,-3.39, 0.24, 5.83, 1.59, 1.79, 7.47, repro,
2012-04-30,-3.39, -0.94, -2.00, 1.60, 1.79, 7.44, repro,
2012-05-01,-1.91, 2.52, 4.94, 1.67, 1.85, 7.71, repro,
2012-05-02,-5.14, -1.56, 2.03, 2.39, 2.68, 11.92, repro,
2012-05-03,-2.58, -1.03, -2.98, 1.61, 1.85, 7.62, repro,
2012-05-04,-1.86, 1.56, 1.46, 1.60, 1.83, 7.50, repro,
2012-05-05,-3.59, -0.64, 0.64, 1.60, 1.82, 7.47, repro,
2012-05-06,-4.37, 1.30, -3.46, 1.61, 1.82, 7.48, repro,
2012-05-07,-4.31, -1.11, 8.91, 1.66, 1.91, 7.85, repro,
2012-05-08,-2.38, -1.89, 11.55, 1.89, 2.06, 9.00, repro,
2012-05-09,-4.24, -1.57, -9.34, 1.69, 1.89, 7.91, repro,
2012-05-10,0.24, 0.07, -5.96, 1.62, 1.89, 7.71, repro,
2012-05-11,-1.68, -2.05, 4.90, 1.63, 1.80, 7.52, repro,
2012-05-12,-2.78, -0.12, 0.84, 1.70, 1.97, 8.07, repro,
2012-05-13,-3.72, 1.24, -3.64, 1.64, 1.84, 7.67, repro,
2012-05-14,-3.11, 1.75, 8.82, 1.62, 1.84, 7.61, repro,
2012-05-15,-4.51, -0.11, 4.89, 1.60, 1.82, 7.51, repro,
2012-05-16,-1.79, 0.61, 7.90, 1.65, 1.91, 7.65, repro,
2012-05-17,-3.20, 2.08, 10.37, 1.68, 1.89, 8.06, repro,
2012-05-18,-2.48, 0.61, -0.19, 1.64, 1.83, 7.69, repro,
2012-05-19,-3.33, -0.57, -0.31, 1.66, 1.83, 7.79, repro,
2012-05-20,-3.63, 0.47, 19.84, 1.77, 2.02, 8.24, repro,
2012-05-31,-20.01, -199.08, 161.77, 49.13, 217.45, 159.41, repro,
2012-06-01,-1.53, -0.02, 12.62, 1.70, 1.99, 8.10, repro,
2012-06-02,-2.46, 4.05, 8.55, 1.60, 1.86, 7.63, repro,
2012-06-03,-0.92, 2.25, 9.39, 1.64, 1.89, 7.75, repro,
2012-06-04,-2.51, 1.90, 6.49, 1.58, 1.80, 7.40, repro,
2012-06-05,-0.96, 2.52, 17.18, 1.60, 1.79, 7.46, repro,
2012-06-06,-0.70, 5.97, 16.25, 1.69, 1.85, 7.88, repro,
2012-06-07,-1.90, 1.00, 1.75, 1.59, 1.80, 7.42, repro,
2012-06-08,-1.24, 3.73, 4.80, 1.64, 1.89, 7.67, repro,
2012-06-09,2.28, 3.29, 25.81, 1.86, 2.22, 8.90, repro,
2012-06-10,0.20, 4.31, 6.19, 1.61, 1.82, 7.54, repro,
2012-06-11,-1.06, 2.32, 1.91, 1.59, 1.81, 7.45, repro,
2012-06-12,-0.29, 4.24, 3.13, 1.77, 1.96, 8.16, repro,
2012-06-13,-3.17, 1.59, -1.74, 1.60, 1.81, 7.51, repro,
2012-06-14,-1.48, 2.74, 15.83, 1.67, 1.85, 7.93, repro,
2012-06-15,-1.25, 2.88, 14.40, 1.62, 1.83, 7.57, repro,
2012-06-16,-1.95, 3.09, 0.04, 1.64, 1.94, 7.70, repro,
2012-06-17,0.10, -1.22, -10.46, 1.70, 2.07, 8.18, repro,
