PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EWPP
Station name,EWPP_SCGN_CS1999
Begin Date, 1999-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1041982454 North Latitude, -117.5255856701 East Longitude, 330.47163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-16,0.00, 0.00, 0.00, 2.37, 2.07, 9.03, repro,
1999-03-17,-0.64, -0.13, -2.13, 2.15, 1.87, 8.16, repro,
1999-03-18,-1.15, -0.33, -2.68, 2.28, 2.03, 8.55, repro,
1999-03-19,-0.82, -0.73, -5.45, 2.26, 2.01, 8.60, repro,
1999-03-20,1.12, -1.52, -1.72, 2.29, 2.07, 8.93, repro,
1999-03-21,-0.38, -2.35, 1.08, 2.15, 1.93, 8.28, repro,
1999-03-22,0.15, -1.25, -0.41, 2.53, 2.25, 10.06, repro,
1999-03-23,2.38, 0.11, -0.18, 2.27, 2.09, 8.83, repro,
1999-03-24,-0.67, -1.73, 4.03, 2.45, 2.20, 9.76, repro,
1999-03-25,-0.97, -1.91, -6.91, 2.39, 2.08, 9.25, repro,
1999-03-26,-0.99, -2.35, -0.24, 2.37, 2.12, 9.25, repro,
1999-03-27,0.34, -0.60, -0.78, 2.16, 1.93, 8.30, repro,
1999-03-28,0.51, -1.44, 6.61, 2.41, 2.10, 9.45, repro,
1999-03-29,-1.46, -1.93, -2.46, 2.34, 2.12, 9.26, repro,
1999-03-30,-1.18, -0.60, -7.68, 2.32, 1.99, 8.96, repro,
1999-03-31,-1.62, -1.06, -15.49, 2.37, 1.99, 9.01, repro,
1999-04-01,-1.09, -1.87, 2.93, 2.27, 1.95, 8.66, repro,
1999-04-02,-2.81, -2.56, -5.29, 2.39, 2.01, 8.96, repro,
1999-04-03,-1.31, -0.38, -7.00, 2.15, 1.84, 8.02, repro,
1999-04-04,-0.70, -2.00, 0.70, 2.17, 1.83, 8.07, repro,
1999-04-05,-0.37, 0.26, -1.98, 2.35, 2.01, 8.92, repro,
1999-04-06,0.02, -0.19, 1.75, 2.24, 1.94, 8.49, repro,
1999-04-07,1.05, -0.72, -1.41, 2.13, 1.88, 8.14, repro,
1999-04-08,2.25, 0.50, -0.19, 2.15, 1.89, 8.22, repro,
1999-04-09,1.15, -0.62, 5.70, 2.18, 1.96, 8.42, repro,
1999-04-10,1.86, -0.36, 0.37, 2.13, 1.87, 8.12, repro,
1999-04-11,1.81, -0.70, 2.92, 2.15, 1.88, 8.21, repro,
1999-04-12,1.78, -1.42, -0.25, 2.17, 1.92, 8.21, repro,
1999-04-13,-4.71, -0.66, -0.84, 2.12, 1.86, 8.09, repro,
1999-04-14,-0.30, -1.26, -2.27, 2.12, 1.85, 8.06, repro,
1999-04-15,1.00, -1.50, -3.44, 2.13, 1.84, 8.08, repro,
1999-04-16,1.54, -0.42, -2.64, 2.12, 1.91, 8.29, repro,
1999-04-17,1.57, -0.77, 0.13, 2.19, 1.87, 8.38, repro,
1999-04-18,1.31, 0.17, 2.74, 2.10, 1.85, 8.06, repro,
1999-04-19,0.68, -1.37, 3.29, 2.09, 1.83, 7.96, repro,
1999-04-20,2.28, -0.83, 5.32, 2.16, 1.86, 8.29, repro,
1999-04-21,0.51, -0.04, 15.89, 2.14, 1.87, 8.36, repro,
1999-04-22,-1.45, -1.78, 8.87, 2.14, 1.86, 8.30, repro,
1999-04-23,2.39, -0.85, 7.08, 2.15, 1.88, 8.18, repro,
1999-04-24,0.62, -0.03, 10.14, 2.11, 1.83, 8.00, repro,
1999-04-25,2.99, 1.13, 16.89, 2.14, 1.88, 8.27, repro,
1999-04-26,2.11, -0.65, 3.31, 2.09, 1.84, 8.03, repro,
1999-04-27,0.45, -0.57, 10.55, 2.14, 1.89, 8.22, repro,
1999-04-28,2.08, -0.25, 8.63, 2.13, 1.93, 8.27, repro,
1999-04-29,0.23, -2.14, 10.86, 2.15, 1.93, 8.27, repro,
1999-04-30,-0.09, -0.97, 5.42, 2.16, 1.93, 8.25, repro,
1999-05-01,1.45, -2.82, 12.15, 2.17, 1.97, 8.36, repro,
1999-05-02,1.61, -0.86, 11.72, 2.14, 1.92, 8.27, repro,
1999-05-03,0.24, -3.86, 17.00, 2.14, 1.95, 8.32, repro,
1999-05-04,0.07, -0.87, 18.88, 2.17, 1.97, 8.40, repro,
1999-05-05,1.23, -1.01, 16.52, 2.22, 2.01, 8.49, repro,
1999-05-06,1.29, -1.53, 7.54, 2.14, 1.93, 8.21, repro,
1999-05-07,1.22, -0.31, 3.37, 2.11, 1.85, 8.07, repro,
1999-05-08,1.06, -1.64, 8.85, 2.13, 1.91, 8.15, repro,
1999-05-09,0.65, -1.24, 7.98, 2.15, 1.91, 8.20, repro,
1999-05-10,0.48, -1.00, 8.31, 2.13, 1.86, 8.18, repro,
1999-05-11,1.45, 0.34, 2.97, 2.15, 1.92, 8.26, repro,
1999-05-12,2.07, 0.13, 5.93, 2.26, 2.02, 8.72, repro,
1999-05-13,1.71, -1.12, 8.31, 2.19, 1.94, 8.57, repro,
1999-05-14,1.46, -0.22, 9.19, 2.14, 1.95, 8.30, repro,
1999-05-15,1.42, -0.86, 4.82, 2.15, 1.93, 8.28, repro,
1999-05-16,0.84, -0.27, 0.99, 2.15, 1.93, 8.30, repro,
1999-05-17,2.69, -0.24, 7.70, 2.18, 1.99, 8.46, repro,
1999-05-18,2.30, 0.20, 9.18, 2.21, 1.97, 8.68, repro,
1999-05-19,2.02, -1.71, 14.03, 2.14, 1.89, 8.48, repro,
1999-05-20,-0.13, -1.60, 2.43, 2.14, 1.91, 8.19, repro,
1999-05-21,1.22, -1.25, 7.89, 2.14, 1.91, 8.19, repro,
1999-05-22,0.62, -1.05, 1.81, 2.12, 1.91, 8.19, repro,
1999-05-23,0.95, 1.31, 15.15, 2.14, 1.93, 8.23, repro,
1999-05-24,2.21, -1.02, -1.51, 2.13, 1.91, 8.19, repro,
1999-05-25,2.39, 1.08, 15.44, 2.12, 1.85, 8.15, repro,
1999-05-26,0.68, 0.01, 7.38, 2.11, 1.93, 8.18, repro,
1999-05-27,1.91, -0.30, 4.18, 2.10, 1.84, 8.03, repro,
1999-05-28,0.99, -1.48, 13.39, 2.14, 1.87, 8.34, repro,
1999-05-29,1.62, -0.86, 15.07, 2.10, 1.83, 7.99, repro,
1999-05-30,2.41, -1.29, 6.46, 2.10, 1.85, 8.08, repro,
1999-05-31,-0.11, -0.57, 4.53, 2.12, 1.86, 8.10, repro,
1999-06-01,2.81, -1.03, 15.50, 2.75, 2.75, 11.44, repro,
1999-06-02,1.46, -0.87, 15.87, 2.08, 1.83, 8.00, repro,
1999-06-03,2.73, -0.96, 19.78, 2.17, 1.89, 8.30, repro,
1999-06-04,0.47, -0.81, 13.82, 2.12, 1.87, 8.13, repro,
1999-06-05,0.89, -1.14, 18.75, 2.14, 1.88, 8.20, repro,
1999-06-06,1.45, -0.69, 7.75, 2.26, 2.00, 8.65, repro,
1999-06-07,0.36, -0.41, 14.46, 2.13, 1.90, 8.18, repro,
1999-06-08,2.50, -1.17, 17.47, 2.10, 1.86, 8.07, repro,
1999-06-09,0.76, -1.16, 18.69, 2.11, 1.85, 8.15, repro,
1999-06-10,2.05, -1.57, 19.33, 2.12, 1.87, 8.16, repro,
1999-06-11,0.99, -1.55, 8.04, 2.17, 1.89, 8.48, repro,
1999-06-12,0.73, -1.13, 17.87, 2.08, 1.84, 7.99, repro,
1999-06-13,2.05, -1.93, 13.07, 2.12, 1.87, 8.18, repro,
1999-06-14,0.78, -1.66, 7.95, 2.28, 1.89, 8.86, repro,
1999-06-15,-0.03, -1.25, 7.89, 2.14, 1.87, 8.22, repro,
1999-06-16,2.46, -1.65, 15.49, 2.10, 1.85, 8.06, repro,
1999-06-17,1.86, -2.32, 14.50, 2.14, 1.88, 8.20, repro,
1999-06-18,1.32, -3.28, 10.54, 2.08, 1.83, 8.07, repro,
1999-06-19,1.81, -2.59, 13.65, 2.10, 1.87, 8.15, repro,
1999-06-20,1.60, -1.78, 16.91, 2.07, 1.84, 8.06, repro,
1999-06-22,2.37, -2.06, 17.66, 2.25, 1.89, 8.71, repro,
1999-06-23,0.17, -2.85, 19.73, 2.11, 1.85, 8.12, repro,
1999-06-24,-0.16, -1.84, 12.43, 2.16, 1.86, 8.31, repro,
1999-06-25,1.59, -2.09, 14.57, 2.22, 1.94, 8.54, repro,
1999-06-26,1.95, -1.58, 11.95, 2.20, 1.90, 8.40, repro,
1999-06-27,1.53, -1.94, 13.94, 2.21, 1.88, 8.70, repro,
1999-06-28,0.27, -3.19, 15.77, 2.12, 1.89, 8.24, repro,
1999-06-29,0.74, -4.59, 25.26, 4.71, 3.95, 18.26, repro,
1999-06-30,1.43, -2.08, 12.69, 2.20, 1.97, 8.66, repro,
1999-07-01,1.45, -1.30, 23.70, 2.35, 1.98, 9.31, repro,
1999-07-02,0.48, -1.50, 16.58, 2.21, 1.89, 8.78, repro,
1999-07-03,0.66, -2.45, 26.83, 2.24, 1.91, 8.87, repro,
1999-07-04,0.58, -1.85, 18.29, 2.15, 1.87, 8.40, repro,
1999-07-05,1.31, -1.86, 18.91, 2.24, 1.90, 8.79, repro,
1999-07-06,2.24, -2.31, 16.21, 2.20, 2.01, 8.69, repro,
1999-07-07,0.26, -2.25, 21.27, 2.31, 1.98, 8.84, repro,
1999-07-08,2.17, -2.27, 21.73, 2.24, 1.91, 8.61, repro,
1999-07-09,1.66, -2.44, 25.35, 2.21, 1.88, 8.45, repro,
1999-07-10,0.72, -0.91, 12.20, 2.32, 1.96, 8.96, repro,
1999-07-11,2.52, -1.80, 4.74, 2.23, 1.96, 8.78, repro,
1999-07-12,3.87, -2.43, 15.38, 2.11, 1.87, 8.16, repro,
1999-07-13,0.47, -1.45, 5.75, 2.16, 1.88, 8.47, repro,
1999-07-22,-1.14, -2.11, 17.27, 4.67, 3.72, 18.76, repro,
1999-07-23,0.03, -2.47, 22.60, 2.28, 1.91, 8.88, repro,
1999-07-24,0.54, -2.93, 12.60, 2.37, 2.14, 9.55, repro,
1999-07-25,0.14, -0.08, 9.60, 2.21, 1.90, 8.56, repro,
1999-07-26,1.68, -1.69, 14.04, 2.22, 1.90, 8.47, repro,
1999-07-27,0.02, -1.85, 18.94, 2.18, 1.87, 8.45, repro,
1999-07-28,3.62, -2.08, 17.99, 2.09, 1.82, 8.06, repro,
1999-07-29,1.95, -1.76, 21.03, 2.13, 1.87, 8.17, repro,
1999-07-30,1.93, -1.40, 28.14, 2.18, 1.98, 8.64, repro,
1999-07-31,0.43, -2.60, 12.94, 2.08, 1.83, 8.03, repro,
1999-08-01,0.80, -3.18, 8.70, 2.08, 1.83, 8.04, repro,
1999-08-02,1.57, -0.45, 0.62, 2.09, 1.80, 8.00, repro,
1999-08-03,1.65, -1.97, 12.59, 2.23, 1.92, 8.48, repro,
1999-08-04,-0.09, -1.25, 7.04, 2.13, 1.85, 8.30, repro,
1999-08-05,-0.25, -1.14, 7.72, 2.17, 1.89, 8.29, repro,
1999-08-06,0.55, -2.50, 13.00, 2.16, 1.89, 8.30, repro,
1999-08-07,0.51, -2.77, 14.45, 2.17, 1.89, 8.32, repro,
1999-08-08,1.37, 0.06, 8.46, 2.77, 2.47, 10.83, repro,
1999-08-10,1.20, -2.37, 10.14, 2.31, 2.15, 9.17, repro,
1999-08-11,0.52, -0.76, 17.96, 2.12, 1.89, 8.16, repro,
1999-08-12,2.00, -2.13, 11.72, 2.08, 1.81, 8.05, repro,
1999-08-13,0.68, -1.32, 12.14, 2.07, 1.80, 7.94, repro,
1999-08-14,1.46, -1.15, 14.86, 2.07, 1.79, 7.91, repro,
1999-08-15,1.21, -0.59, 12.32, 2.25, 1.88, 8.48, repro,
1999-08-16,2.09, -1.03, 14.30, 2.10, 1.82, 8.02, repro,
1999-08-17,2.48, -1.35, 14.64, 2.11, 1.88, 8.12, repro,
1999-08-18,1.35, -0.29, 9.86, 2.09, 1.82, 8.01, repro,
1999-08-19,2.64, -2.00, 26.80, 2.10, 1.82, 8.08, repro,
1999-08-20,2.89, -1.66, 15.68, 2.16, 1.87, 8.25, repro,
1999-08-21,0.57, 0.30, 14.17, 2.10, 1.81, 8.05, repro,
1999-08-22,1.39, -2.94, 9.44, 2.11, 1.88, 8.16, repro,
1999-08-23,0.89, -0.98, 17.21, 2.22, 1.88, 8.37, repro,
1999-08-24,2.91, -0.43, 9.91, 2.17, 1.87, 8.30, repro,
1999-08-25,0.59, -0.93, 22.86, 2.18, 1.86, 8.24, repro,
1999-08-26,0.70, -0.04, 17.00, 2.30, 1.85, 8.76, repro,
1999-08-27,1.20, -1.92, 20.27, 2.18, 1.92, 8.30, repro,
1999-08-28,1.62, -2.66, 16.89, 2.17, 1.93, 8.34, repro,
1999-08-29,3.38, -1.01, 30.32, 2.21, 1.97, 10.03, repro,
1999-08-30,2.20, -0.06, 11.16, 2.22, 1.96, 8.43, repro,
1999-08-31,1.64, -1.63, 23.26, 2.23, 1.95, 8.41, repro,
1999-09-01,2.23, -2.22, 16.84, 2.42, 2.02, 9.05, repro,
1999-09-02,2.48, -0.97, 12.98, 2.16, 1.90, 8.26, repro,
1999-09-03,1.16, -2.62, 9.45, 2.26, 1.95, 8.60, repro,
1999-09-04,2.58, -1.25, 14.18, 2.25, 1.92, 8.46, repro,
1999-09-05,2.49, -1.55, 15.58, 2.14, 1.86, 8.14, repro,
1999-09-06,0.33, -0.46, 19.01, 2.25, 1.93, 8.53, repro,
1999-09-07,-0.18, -0.60, 13.89, 2.52, 2.01, 9.77, repro,
1999-09-08,3.23, -2.14, 6.72, 2.38, 1.97, 9.31, repro,
1999-09-09,0.24, -1.37, 10.58, 2.30, 1.95, 8.78, repro,
1999-09-10,3.14, -0.18, 10.31, 2.22, 1.90, 8.25, repro,
1999-09-11,1.53, -1.30, 15.42, 2.37, 1.98, 8.79, repro,
1999-09-12,-1.22, -1.09, 13.68, 2.32, 1.97, 8.84, repro,
1999-09-13,1.96, -1.76, 2.12, 2.22, 1.91, 8.47, repro,
1999-09-14,3.03, -1.19, 11.65, 2.22, 1.94, 8.35, repro,
1999-09-15,2.73, -1.38, 17.82, 2.24, 1.87, 8.38, repro,
1999-09-16,1.01, -2.26, 20.65, 2.23, 1.95, 8.33, repro,
1999-09-17,0.23, -0.51, 15.56, 2.31, 1.97, 8.69, repro,
1999-09-18,1.36, -1.23, 11.16, 2.29, 1.92, 8.46, repro,
1999-09-19,1.88, -1.51, 12.39, 2.23, 1.93, 8.39, repro,
1999-09-20,1.14, -1.52, 15.39, 2.29, 1.98, 8.59, repro,
1999-09-21,3.16, -1.64, 5.36, 2.30, 1.96, 8.57, repro,
1999-09-22,1.29, 2.44, 4.99, 3.18, 2.93, 13.78, repro,
1999-09-23,1.55, -1.94, 16.89, 2.27, 1.99, 8.59, repro,
1999-09-24,1.34, -0.79, 18.96, 2.34, 2.03, 8.78, repro,
1999-09-25,3.57, -1.21, 26.74, 2.19, 1.93, 8.40, repro,
1999-09-26,1.67, -1.86, 17.14, 2.47, 2.19, 9.55, repro,
1999-09-27,1.73, -1.17, 17.38, 2.38, 2.06, 9.19, repro,
1999-09-28,1.61, -0.17, 16.01, 2.31, 2.01, 8.74, repro,
1999-09-29,1.83, 0.29, 6.82, 2.62, 2.38, 9.88, repro,
1999-09-30,4.64, 1.72, 6.61, 4.25, 4.13, 17.87, repro,
1999-10-01,-0.03, -1.10, 19.78, 2.71, 2.34, 10.34, repro,
1999-10-02,2.56, -1.24, 16.34, 2.32, 2.09, 8.93, repro,
1999-10-03,0.98, -1.15, 12.62, 2.43, 2.21, 8.98, repro,
1999-10-04,2.28, -1.38, 12.52, 2.22, 2.00, 8.42, repro,
1999-10-05,2.27, -0.90, 16.94, 2.35, 2.02, 8.64, repro,
1999-10-06,0.64, -1.22, 28.28, 2.45, 2.08, 9.00, repro,
1999-10-07,5.32, -0.97, 20.17, 2.36, 1.98, 9.03, repro,
1999-10-08,0.39, -0.93, 22.41, 2.44, 2.14, 8.91, repro,
1999-10-09,1.83, -0.87, 15.93, 2.33, 2.01, 8.76, repro,
1999-10-10,1.96, -0.06, 18.97, 2.30, 1.98, 8.65, repro,
1999-10-11,2.99, -1.38, 16.27, 2.27, 2.02, 8.59, repro,
1999-10-12,0.49, -1.11, 18.27, 2.36, 1.99, 8.70, repro,
1999-10-13,-0.41, -0.57, 12.12, 2.44, 2.08, 8.98, repro,
1999-10-14,0.69, -1.56, 15.25, 2.26, 2.01, 8.62, repro,
1999-10-15,1.39, -1.51, 18.93, 2.29, 2.02, 8.67, repro,
1999-10-16,-2.34, 6.64, -27.49, 6.37, 7.53, 33.32, repro,
1999-10-17,2.62, -0.56, 9.38, 2.19, 1.85, 8.70, repro,
1999-10-18,2.54, -1.70, 14.49, 2.25, 1.93, 9.36, repro,
1999-10-19,1.38, -1.11, 14.19, 2.21, 1.80, 8.75, repro,
1999-10-20,0.68, -2.16, 10.34, 2.05, 1.84, 8.19, repro,
1999-10-21,2.06, -1.77, 12.79, 2.22, 1.99, 9.32, repro,
1999-10-22,5.17, -3.12, 17.99, 2.25, 2.04, 9.33, repro,
1999-10-23,4.35, -1.12, 6.79, 2.08, 1.83, 8.25, repro,
1999-10-24,3.50, -0.04, 13.85, 2.13, 1.88, 8.56, repro,
1999-10-25,3.97, -1.08, 13.53, 2.09, 1.87, 8.29, repro,
1999-10-26,4.61, -2.72, 24.88, 1.98, 1.76, 8.09, repro,
1999-10-27,5.39, -1.95, 16.20, 2.08, 1.79, 8.36, repro,
1999-10-28,5.63, -1.94, 11.50, 2.20, 1.91, 8.40, repro,
1999-10-29,6.34, -1.61, 12.62, 2.21, 1.94, 8.49, repro,
1999-10-30,5.12, -1.87, 9.27, 2.11, 1.83, 8.17, repro,
1999-10-31,4.15, -2.33, 17.56, 2.26, 1.93, 8.64, repro,
1999-11-01,5.14, -2.91, 10.10, 2.44, 2.07, 9.39, repro,
1999-11-02,5.15, -1.60, 10.20, 2.22, 1.88, 8.51, repro,
1999-11-03,3.83, -1.54, 13.35, 2.49, 2.04, 9.64, repro,
1999-11-04,4.61, -2.79, 14.40, 2.21, 1.87, 8.49, repro,
1999-11-05,4.76, -2.15, 13.08, 2.16, 1.84, 8.31, repro,
1999-11-06,5.40, -3.10, 8.82, 2.17, 1.85, 8.37, repro,
1999-11-07,4.98, -2.46, 12.10, 2.22, 1.90, 8.54, repro,
1999-11-08,6.06, -2.94, 14.63, 2.17, 1.82, 8.43, repro,
1999-11-09,4.31, -2.62, 15.14, 2.36, 2.17, 9.44, repro,
1999-11-10,3.91, -3.16, 16.91, 2.21, 1.86, 8.44, repro,
1999-11-11,5.72, -2.61, 14.39, 2.07, 1.80, 8.06, repro,
1999-11-12,5.23, -2.45, 16.39, 2.11, 1.85, 8.17, repro,
1999-11-13,4.41, -3.20, 13.03, 2.22, 1.89, 8.53, repro,
1999-11-14,4.86, -3.52, 20.09, 2.10, 1.82, 8.16, repro,
1999-11-15,5.03, -3.12, 19.35, 2.16, 1.83, 8.37, repro,
1999-11-16,5.66, -2.86, 16.47, 2.15, 1.88, 8.25, repro,
1999-11-17,5.56, -3.99, 21.23, 2.11, 1.84, 8.23, repro,
1999-11-18,5.10, -4.12, 18.72, 2.14, 1.84, 8.26, repro,
1999-11-19,4.14, -4.40, 11.93, 2.20, 1.94, 8.48, repro,
1999-11-20,4.31, -3.81, 13.84, 2.18, 1.94, 8.40, repro,
1999-11-21,4.51, -3.12, 25.07, 2.49, 2.14, 9.75, repro,
1999-11-22,6.52, -0.79, 8.66, 2.20, 1.90, 8.46, repro,
1999-11-23,6.78, -2.06, 9.92, 2.34, 2.20, 9.49, repro,
1999-11-24,5.10, -2.85, 13.55, 2.64, 2.51, 10.80, repro,
1999-11-25,6.08, -2.43, 22.47, 2.31, 2.01, 8.87, repro,
1999-11-26,5.59, -2.77, 15.45, 2.24, 2.18, 8.95, repro,
1999-11-27,6.07, -2.70, 18.62, 2.02, 1.84, 8.05, repro,
1999-11-28,4.73, -2.26, 9.01, 2.05, 1.87, 8.07, repro,
1999-11-29,6.79, -2.10, 8.37, 2.09, 1.86, 8.24, repro,
1999-11-30,5.65, -1.69, 9.46, 2.29, 1.92, 8.74, repro,
1999-12-01,3.39, -2.67, 28.55, 2.20, 1.98, 8.82, repro,
1999-12-02,6.10, -3.25, 14.21, 2.01, 1.77, 7.92, repro,
1999-12-03,2.77, -2.17, 13.33, 2.28, 2.20, 9.05, repro,
1999-12-04,3.71, -3.47, 3.54, 2.27, 2.02, 8.77, repro,
1999-12-05,4.27, -2.63, 11.42, 2.10, 1.97, 8.44, repro,
1999-12-06,6.06, -2.84, 8.80, 2.30, 2.12, 9.27, repro,
1999-12-07,5.76, -2.89, 21.49, 2.23, 2.04, 8.98, repro,
1999-12-08,5.85, -4.70, 7.93, 2.73, 2.38, 10.40, repro,
1999-12-09,6.79, -2.79, 14.15, 2.23, 2.13, 8.86, repro,
1999-12-10,1.87, -4.05, 13.72, 2.09, 1.84, 8.20, repro,
1999-12-11,0.53, -6.62, 12.42, 2.23, 2.10, 8.94, repro,
1999-12-12,0.35, -6.20, 24.42, 2.30, 2.17, 9.24, repro,
1999-12-13,4.73, -4.38, 12.96, 2.31, 2.34, 9.29, repro,
1999-12-14,4.58, -3.71, 11.91, 2.38, 2.06, 9.12, repro,
1999-12-15,6.56, -2.49, 16.07, 2.37, 2.07, 9.59, repro,
1999-12-16,3.67, -5.17, 15.48, 2.29, 1.99, 8.93, repro,
1999-12-17,5.27, -3.50, 8.70, 2.36, 2.07, 9.22, repro,
1999-12-18,1.63, -2.66, 6.80, 2.89, 2.68, 11.67, repro,
1999-12-19,-4.22, -3.77, 12.44, 2.10, 1.97, 8.41, repro,
1999-12-20,-1.85, -5.36, 24.58, 2.14, 1.88, 8.38, repro,
1999-12-21,-0.77, -3.60, 18.55, 2.44, 2.00, 9.56, repro,
1999-12-22,4.38, 0.94, 12.21, 2.32, 2.01, 9.20, repro,
1999-12-23,6.18, -6.01, 17.90, 2.41, 2.18, 9.55, repro,
1999-12-24,4.00, -2.51, 15.65, 2.37, 2.27, 9.78, repro,
1999-12-25,5.30, -3.18, 4.48, 2.08, 1.85, 8.24, repro,
1999-12-27,5.44, -2.53, 1.40, 2.24, 1.90, 9.09, repro,
1999-12-28,4.59, -2.56, 7.50, 2.22, 1.87, 8.77, repro,
1999-12-29,4.69, -2.75, 6.60, 2.15, 1.93, 8.51, repro,
1999-12-30,5.67, -3.41, 16.57, 2.11, 1.88, 8.34, repro,
1999-12-31,5.73, -4.19, 17.22, 2.23, 1.87, 8.78, repro,
2000-01-01,4.16, -3.06, 10.05, 2.26, 1.93, 8.80, repro,
2000-01-02,3.77, -3.57, 7.53, 2.03, 1.85, 8.02, repro,
2000-01-03,5.10, -2.86, 12.71, 2.07, 1.82, 8.22, repro,
2000-01-04,4.66, -3.29, 4.48, 2.20, 1.85, 8.72, repro,
2000-01-05,5.17, -2.23, 7.95, 2.01, 1.76, 7.85, repro,
2000-01-06,-0.68, -6.61, 6.10, 2.14, 1.81, 8.45, repro,
2000-01-07,5.24, -2.31, 1.51, 2.15, 1.81, 8.39, repro,
2000-01-08,5.44, -2.60, 9.88, 1.96, 1.73, 7.67, repro,
2000-01-09,4.63, -1.74, 16.22, 1.98, 1.79, 7.89, repro,
2000-01-10,3.66, -2.90, 13.84, 2.00, 1.80, 7.88, repro,
2000-01-11,3.68, -2.59, 8.45, 2.00, 1.77, 7.97, repro,
2000-01-12,4.66, -3.26, 2.37, 2.18, 1.96, 8.86, repro,
2000-01-13,6.00, -2.96, 2.38, 2.22, 1.86, 9.12, repro,
2000-01-14,3.59, -4.01, 7.55, 2.21, 1.89, 8.81, repro,
2000-01-15,4.55, -3.89, 3.23, 2.25, 1.93, 9.23, repro,
2000-01-16,4.43, -4.57, 6.97, 1.99, 1.78, 7.98, repro,
2000-01-17,4.32, -4.74, 4.01, 2.07, 1.81, 8.22, repro,
2000-01-18,5.15, -2.27, 11.43, 2.08, 1.81, 8.24, repro,
2000-01-19,5.04, -3.32, 10.42, 2.14, 1.89, 8.44, repro,
2000-01-20,4.95, -4.23, 16.32, 2.19, 1.85, 8.87, repro,
2000-01-21,6.25, -3.60, 16.46, 2.00, 1.79, 7.96, repro,
2000-01-22,4.57, -3.65, 19.68, 2.20, 1.88, 8.69, repro,
2000-01-23,5.01, -3.52, 12.87, 2.13, 1.90, 8.68, repro,
2000-01-24,6.66, -3.87, 7.29, 2.05, 1.75, 8.07, repro,
2000-01-25,5.98, -4.00, 16.13, 2.04, 1.75, 8.06, repro,
2000-01-26,5.39, -2.84, 15.88, 2.13, 1.76, 8.41, repro,
2000-01-27,7.22, -4.09, 1.62, 2.40, 2.05, 9.33, repro,
2000-01-28,4.74, -4.33, 10.49, 2.06, 1.82, 8.28, repro,
2000-01-29,5.66, -2.20, 3.95, 2.19, 1.88, 8.91, repro,
2000-01-30,7.43, -3.59, 6.90, 2.15, 1.81, 8.69, repro,
2000-01-31,11.57, 0.88, -58.61, 67.81, 488.76, 208.37, repro,
2000-02-01,-3.71, -5.02, 20.85, 2.19, 1.88, 8.99, repro,
2000-02-02,9.02, -1.46, 1.98, 2.24, 1.83, 9.02, repro,
2000-02-03,4.01, -4.33, 7.10, 2.27, 1.89, 9.26, repro,
2000-02-04,5.52, -3.53, 22.74, 2.05, 1.81, 8.32, repro,
2000-02-05,5.90, -3.59, 12.90, 2.25, 1.95, 8.99, repro,
2000-02-06,5.11, -3.63, 13.73, 2.01, 1.79, 7.89, repro,
2000-02-07,6.29, -2.48, 5.09, 2.18, 1.85, 8.69, repro,
2000-02-08,5.90, -2.83, 4.21, 2.12, 1.91, 8.77, repro,
2000-02-09,5.36, -2.38, 3.68, 2.09, 1.87, 8.42, repro,
2000-02-10,5.83, -2.54, 2.84, 2.03, 1.80, 7.94, repro,
2000-02-11,5.37, -4.17, 6.82, 1.96, 1.73, 7.65, repro,
2000-02-12,6.53, -4.42, 2.76, 2.02, 1.77, 7.92, repro,
2000-02-13,8.09, -1.99, -1.89, 1.97, 1.73, 7.72, repro,
2000-02-14,6.53, -2.51, 8.05, 2.00, 1.75, 7.90, repro,
2000-02-15,6.50, -3.43, 5.85, 2.05, 1.82, 8.09, repro,
2000-02-16,4.35, -3.03, 8.53, 2.01, 1.76, 7.92, repro,
2000-02-17,5.89, -2.93, 13.25, 1.97, 1.72, 7.71, repro,
2000-02-18,5.04, -2.57, 3.35, 1.98, 1.75, 7.81, repro,
2000-02-19,5.93, -3.72, -0.44, 1.99, 1.75, 7.85, repro,
2000-02-20,4.45, -3.69, 6.20, 2.06, 1.78, 8.04, repro,
2000-02-21,5.06, -3.24, 9.67, 2.06, 1.78, 8.08, repro,
2000-02-22,6.85, -3.78, 10.81, 2.01, 1.74, 7.85, repro,
2000-02-23,6.65, -3.68, -0.21, 2.04, 1.81, 8.09, repro,
2000-02-24,6.60, -4.82, 0.51, 1.98, 1.72, 7.73, repro,
2000-02-25,5.41, -5.22, 3.60, 1.97, 1.72, 7.72, repro,
2000-02-26,5.90, -3.34, 8.05, 2.19, 1.96, 8.47, repro,
2000-02-27,5.91, -4.38, 7.06, 1.96, 1.71, 7.62, repro,
2000-02-28,5.76, -3.83, 3.67, 2.13, 1.86, 8.42, repro,
2000-02-29,6.53, -2.23, 2.94, 2.36, 2.01, 9.66, repro,
2000-03-01,6.04, -4.48, 7.86, 2.45, 2.57, 10.27, repro,
2000-03-02,4.48, -2.81, 3.94, 2.06, 1.82, 8.17, repro,
2000-03-03,5.34, -3.37, 12.32, 2.29, 2.00, 9.29, repro,
