PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P003
Station name,MohawkvallAZ2006
Begin Date, 2006-01-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7225444289 North Latitude, -114.0049522188 East Longitude, 50.96753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-20,0.00, 0.00, 0.00, 2.05, 1.86, 8.16, repro,
2006-01-21,1.17, 2.08, 6.15, 2.06, 1.83, 8.00, repro,
2006-01-22,0.96, 0.73, 2.75, 2.12, 1.90, 8.41, repro,
2006-01-23,1.57, 0.79, 3.09, 2.11, 1.92, 8.35, repro,
2006-01-24,1.58, -0.72, 2.62, 2.10, 1.96, 8.63, repro,
2006-01-25,1.42, 0.27, 1.46, 2.01, 1.81, 8.32, repro,
2006-01-26,2.56, 0.35, -4.45, 2.02, 1.78, 8.23, repro,
2006-01-27,0.17, 0.62, 6.95, 2.00, 1.76, 8.21, repro,
2006-01-28,1.84, 0.33, -4.35, 2.12, 2.01, 8.60, repro,
2006-01-29,0.54, 0.97, 0.84, 2.07, 1.87, 8.38, repro,
2006-01-30,1.33, 0.71, 1.15, 2.30, 2.08, 9.69, repro,
2006-01-31,1.70, -0.33, 0.45, 2.04, 1.78, 8.22, repro,
2006-02-01,2.00, -1.02, 5.31, 2.10, 1.91, 8.35, repro,
2006-02-02,1.50, 0.81, 9.09, 2.04, 1.77, 8.36, repro,
2006-02-03,0.44, -0.52, 11.62, 2.09, 1.84, 8.26, repro,
2006-02-04,1.98, -0.44, -0.53, 2.13, 1.93, 8.70, repro,
2006-02-05,1.28, 0.42, -1.94, 2.13, 1.92, 8.39, repro,
2006-02-06,1.10, -0.99, -1.40, 2.04, 1.83, 8.42, repro,
2006-02-07,1.92, 0.49, -0.98, 2.07, 1.95, 8.73, repro,
2006-02-08,1.17, 0.57, -2.05, 2.06, 1.92, 8.47, repro,
2006-02-09,1.47, -0.05, -1.60, 2.12, 1.77, 8.70, repro,
2006-02-10,1.94, 0.94, 3.48, 2.62, 2.12, 9.72, repro,
2006-02-11,1.49, 0.23, -5.33, 2.13, 2.01, 8.62, repro,
