PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PAFU
Station name,Uniontown
Begin Date, 2008-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9265885811 North Latitude, -79.6973697028 East Longitude, 326.76101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-22,0.00, 0.00, 0.00, 1.97, 1.64, 7.28, repro,
2008-08-23,-0.79, -1.14, -2.67, 1.96, 1.65, 7.28, repro,
2008-08-24,-1.35, -1.25, -0.08, 2.02, 1.70, 7.47, repro,
2008-08-25,-0.63, -1.40, -2.46, 1.95, 1.66, 7.28, repro,
2008-08-26,-1.12, -1.13, 5.34, 1.97, 1.66, 7.37, repro,
2008-08-27,3.09, -3.05, 7.50, 2.00, 1.67, 7.41, repro,
2008-08-28,-0.31, -2.27, 8.73, 2.06, 1.76, 7.74, repro,
2008-08-29,-2.16, -0.46, -3.14, 2.01, 1.69, 7.53, repro,
2008-08-30,-1.91, -2.74, 2.21, 2.01, 1.69, 7.49, repro,
2008-08-31,-1.93, -1.22, -5.00, 2.01, 1.69, 7.52, repro,
2008-09-01,-0.78, -2.27, 8.78, 2.03, 1.69, 7.50, repro,
2008-09-02,-1.12, -0.72, -4.57, 2.01, 1.67, 7.45, repro,
2008-09-03,-0.60, -0.30, -3.63, 2.00, 1.67, 7.40, repro,
2008-09-04,-0.55, 0.86, 4.84, 2.20, 1.81, 7.99, repro,
2008-09-05,0.09, -1.61, -3.94, 2.06, 1.71, 7.71, repro,
2008-09-06,-1.01, 0.46, -11.74, 2.04, 1.70, 7.60, repro,
2008-09-07,-0.92, -1.35, 0.49, 2.02, 1.69, 7.45, repro,
2008-09-08,-0.83, -0.75, -1.10, 2.01, 1.68, 7.39, repro,
2008-09-09,-3.06, 0.32, -6.09, 2.06, 1.77, 7.69, repro,
2008-09-10,-1.68, -1.43, -9.55, 2.10, 1.72, 7.68, repro,
2008-09-11,-1.67, -0.26, 1.74, 2.03, 1.69, 7.50, repro,
2008-09-12,0.12, -0.71, 1.80, 2.13, 1.74, 7.76, repro,
2008-09-13,-2.49, -2.14, 1.38, 2.09, 1.72, 7.65, repro,
2008-09-14,-0.70, -1.94, 6.71, 2.01, 1.67, 7.45, repro,
2008-09-15,1.21, -2.45, 3.16, 2.05, 1.71, 7.57, repro,
2008-09-16,-0.38, -1.03, -1.48, 2.00, 1.68, 7.50, repro,
2008-09-17,-0.44, -1.15, -5.75, 2.01, 1.71, 7.59, repro,
2008-09-18,0.28, -1.13, -6.60, 1.94, 1.66, 7.29, repro,
2008-09-19,-0.57, -0.39, -0.32, 1.95, 1.67, 7.30, repro,
2008-09-20,0.60, -1.66, -4.78, 2.37, 1.95, 8.68, repro,
2008-09-21,-0.61, -0.83, -6.28, 2.24, 1.95, 8.67, repro,
2008-09-22,-0.41, -1.02, -9.13, 1.94, 1.64, 7.23, repro,
2008-09-23,-0.48, 0.43, -3.79, 1.93, 1.64, 7.22, repro,
2008-09-24,-0.05, -1.61, -4.31, 2.03, 1.68, 7.37, repro,
2008-09-25,1.35, -1.53, -6.53, 1.93, 1.64, 7.19, repro,
2008-09-26,0.08, -2.87, 1.11, 1.97, 1.66, 7.40, repro,
2008-09-27,-0.84, -0.94, 12.93, 2.03, 1.68, 7.48, repro,
2008-09-28,-0.97, -1.41, -1.27, 1.92, 1.64, 7.18, repro,
2008-09-29,-1.64, -0.15, -3.07, 1.96, 1.66, 7.27, repro,
2008-09-30,-1.73, -0.20, -0.03, 2.03, 1.71, 7.46, repro,
2008-10-01,0.07, -2.12, -0.32, 1.94, 1.64, 7.21, repro,
2008-10-02,-0.41, -1.83, 3.59, 2.05, 1.69, 7.48, repro,
2008-10-03,-1.22, -1.24, -5.43, 2.05, 1.69, 7.42, repro,
2008-10-04,-0.40, -1.63, -2.88, 1.92, 1.64, 7.17, repro,
2008-10-05,-0.62, -1.14, -5.22, 1.94, 1.64, 7.20, repro,
2008-10-06,-0.81, -1.65, -1.10, 1.93, 1.64, 7.16, repro,
2008-10-07,-0.32, -1.10, -3.95, 1.96, 1.66, 7.24, repro,
2008-10-08,0.62, -1.30, 2.81, 1.98, 1.66, 7.30, repro,
2008-10-09,0.81, -2.19, 0.82, 1.91, 1.63, 7.11, repro,
2008-10-10,0.99, -0.89, -9.15, 1.92, 1.63, 7.15, repro,
2008-10-11,-0.72, -0.63, -6.37, 1.95, 1.68, 7.34, repro,
2008-10-12,-0.47, -1.72, -9.79, 1.93, 1.62, 7.13, repro,
2008-10-13,-0.20, -2.18, -6.62, 1.91, 1.62, 7.09, repro,
2008-10-14,-0.80, -1.47, -15.05, 1.92, 1.63, 7.12, repro,
2008-10-15,-0.15, -1.20, -8.11, 1.96, 1.66, 7.21, repro,
2008-10-16,0.23, -2.50, 0.96, 2.40, 2.06, 8.99, repro,
2008-10-17,-0.24, -2.60, -4.13, 2.21, 1.86, 8.24, repro,
2008-10-18,-1.40, -2.69, -7.78, 2.44, 2.01, 8.67, repro,
2008-10-19,0.33, -2.39, 2.78, 2.13, 1.83, 8.01, repro,
2008-10-20,1.49, -2.15, -10.01, 1.91, 1.62, 7.08, repro,
2008-10-21,1.84, -3.10, -8.85, 1.91, 1.63, 7.12, repro,
2008-10-22,0.19, -1.27, -4.23, 1.92, 1.60, 7.01, repro,
2008-10-23,0.36, -3.03, -7.98, 1.95, 1.63, 7.19, repro,
2008-10-24,-0.15, -2.19, -1.90, 1.97, 1.65, 7.28, repro,
2008-10-25,0.69, -3.82, -3.84, 1.93, 1.64, 7.21, repro,
2008-10-26,-0.59, -2.73, -0.68, 1.92, 1.62, 7.12, repro,
2008-10-27,0.69, -2.64, -8.42, 1.93, 1.62, 7.17, repro,
2008-10-28,1.93, -4.01, -6.48, 1.93, 1.66, 7.25, repro,
2008-10-29,0.07, -3.45, -3.01, 1.92, 1.67, 7.25, repro,
2008-10-30,0.89, -2.81, -8.46, 1.90, 1.61, 7.05, repro,
2008-10-31,-0.74, -1.81, -11.72, 1.92, 1.63, 7.20, repro,
2008-11-01,0.58, -2.05, -7.11, 1.91, 1.60, 7.04, repro,
2008-11-02,-0.25, -0.23, -5.52, 1.95, 1.64, 7.20, repro,
2008-11-03,-0.45, -1.14, 0.32, 2.00, 1.68, 7.38, repro,
2008-11-04,0.66, -0.91, -0.01, 1.95, 1.65, 7.21, repro,
2008-11-05,0.76, -1.98, 0.52, 1.96, 1.66, 7.30, repro,
2008-11-06,-0.30, -1.50, -6.97, 1.91, 1.61, 7.08, repro,
2008-11-07,0.69, 0.03, -1.41, 1.96, 1.65, 7.21, repro,
2008-11-08,0.20, -0.15, 2.88, 1.93, 1.63, 7.16, repro,
2008-11-09,-0.47, -1.81, 6.88, 1.93, 1.62, 7.12, repro,
2008-11-10,-0.39, -3.07, -2.10, 1.95, 1.66, 7.24, repro,
2008-11-11,0.94, -3.32, -5.62, 1.92, 1.61, 7.07, repro,
2008-11-12,0.80, -1.95, -6.73, 1.91, 1.61, 7.10, repro,
2008-11-13,-0.64, -0.94, -3.94, 1.97, 1.66, 7.27, repro,
2008-11-14,1.06, -0.95, -1.87, 2.00, 1.68, 7.42, repro,
2008-11-15,0.79, -1.04, 0.51, 1.96, 1.67, 7.31, repro,
2008-11-16,0.72, -3.24, -1.32, 1.93, 1.63, 7.15, repro,
2008-11-17,-0.35, -3.70, -11.12, 2.00, 1.68, 7.35, repro,
2008-11-18,0.41, -2.82, -17.03, 1.96, 1.64, 7.25, repro,
2008-11-19,-0.59, -2.66, -12.59, 1.92, 1.61, 7.11, repro,
2008-11-20,1.64, -3.33, -11.80, 1.97, 1.66, 7.31, repro,
2008-11-21,1.55, -2.39, -18.08, 1.97, 1.67, 7.30, repro,
2008-11-22,-0.47, -2.10, -13.76, 1.90, 1.62, 7.08, repro,
2008-11-23,2.37, -3.23, -12.83, 1.94, 1.66, 7.20, repro,
2008-11-24,0.74, -1.87, -7.86, 2.01, 1.73, 7.59, repro,
2008-11-25,1.31, -2.50, -7.29, 1.95, 1.65, 7.27, repro,
2008-11-27,0.95, -1.92, -2.70, 1.90, 1.61, 7.04, repro,
2008-11-28,0.24, -2.28, -0.91, 1.95, 1.65, 7.23, repro,
2008-11-29,1.06, -2.49, 3.43, 1.96, 1.66, 7.29, repro,
2008-11-30,-0.24, -0.42, 6.73, 1.96, 1.67, 7.28, repro,
2008-12-01,-0.66, -2.51, 3.52, 1.90, 1.61, 7.01, repro,
2008-12-02,-0.57, -2.32, -0.11, 1.94, 1.65, 7.21, repro,
2008-12-03,0.69, -1.54, -5.58, 1.94, 1.65, 7.20, repro,
2008-12-04,-1.15, -1.97, -6.95, 2.01, 1.69, 7.49, repro,
2008-12-05,0.99, -2.49, -11.38, 1.96, 1.68, 7.39, repro,
2008-12-06,0.88, -2.37, -4.71, 1.94, 1.65, 7.22, repro,
2008-12-07,-1.23, -2.40, -3.67, 1.92, 1.63, 7.14, repro,
2008-12-08,0.29, -2.98, -9.91, 1.92, 1.62, 7.09, repro,
2008-12-09,-2.34, -1.81, -1.54, 1.93, 1.63, 7.18, repro,
2008-12-10,-0.29, -2.38, -8.91, 1.92, 1.64, 7.19, repro,
2008-12-11,-0.14, -2.19, -16.07, 2.04, 1.76, 7.53, repro,
2008-12-12,-0.15, -3.29, -9.07, 1.96, 1.65, 7.18, repro,
2008-12-13,0.32, -1.60, -5.88, 1.91, 1.59, 6.99, repro,
2008-12-15,0.12, -1.03, -12.63, 1.91, 1.62, 7.16, repro,
2008-12-16,0.51, -2.56, -13.15, 1.90, 1.60, 7.05, repro,
2008-12-17,2.12, -1.51, -11.66, 1.94, 1.65, 7.28, repro,
2008-12-18,0.11, -1.29, -13.26, 1.91, 1.60, 7.06, repro,
2008-12-19,-0.88, -1.86, -7.44, 1.94, 1.67, 7.23, repro,
2008-12-20,1.28, -2.73, -10.89, 1.93, 1.64, 7.18, repro,
2008-12-21,0.36, -3.25, -10.71, 1.92, 1.61, 7.10, repro,
2008-12-22,0.74, -3.58, -14.83, 1.98, 1.71, 7.44, repro,
2008-12-23,0.09, -3.02, -11.13, 1.94, 1.65, 7.24, repro,
2008-12-24,-0.13, -3.64, -11.09, 1.92, 1.62, 7.12, repro,
2008-12-25,0.89, -1.96, -8.51, 1.92, 1.61, 7.15, repro,
2008-12-26,0.91, -1.68, -9.22, 1.92, 1.61, 7.14, repro,
2008-12-27,-0.63, -1.48, -10.94, 1.91, 1.61, 7.09, repro,
2008-12-28,0.34, -2.61, -7.43, 1.98, 1.69, 7.44, repro,
2008-12-29,0.04, -3.22, -5.68, 1.92, 1.61, 7.11, repro,
2008-12-30,-0.41, -2.37, -7.42, 1.94, 1.64, 7.32, repro,
2008-12-31,0.74, -2.55, -0.75, 1.92, 1.62, 7.18, repro,
2009-01-01,0.40, -2.69, -8.43, 1.97, 1.69, 7.52, repro,
2009-01-02,0.88, -3.53, -6.92, 1.98, 1.69, 7.48, repro,
2009-01-03,0.72, -4.17, -5.46, 1.99, 1.71, 7.57, repro,
2009-01-04,1.39, -3.21, -11.38, 1.95, 1.66, 7.33, repro,
2009-01-05,0.46, -3.36, -10.52, 1.94, 1.65, 7.32, repro,
2009-01-06,0.90, -1.84, -3.87, 1.96, 1.68, 7.50, repro,
2009-01-07,0.04, -2.36, -3.73, 1.93, 1.64, 7.28, repro,
2009-01-08,0.62, -2.71, 3.08, 1.98, 1.66, 7.39, repro,
2009-01-09,1.03, -3.22, -8.58, 2.00, 1.70, 7.46, repro,
2009-01-10,0.29, -2.81, -11.94, 1.91, 1.63, 7.13, repro,
2009-01-11,0.77, -2.63, -3.83, 2.01, 1.72, 7.72, repro,
2009-01-12,0.74, -1.77, -4.76, 2.01, 1.75, 7.82, repro,
2009-01-13,0.80, -3.55, -11.28, 1.97, 1.73, 7.61, repro,
2009-01-14,0.79, -3.93, -12.08, 1.95, 1.71, 7.52, repro,
2009-01-15,1.63, -3.42, -16.06, 1.91, 1.64, 7.21, repro,
2009-01-16,0.79, -3.65, -17.12, 1.91, 1.63, 7.14, repro,
2009-01-17,1.25, -3.08, -18.16, 1.96, 1.71, 7.55, repro,
2009-01-18,0.40, -3.27, -6.02, 1.96, 1.73, 7.62, repro,
2009-01-19,0.68, -4.41, -3.15, 1.94, 1.71, 7.49, repro,
2009-01-20,2.05, -4.48, -8.18, 1.95, 1.71, 7.53, repro,
2009-01-21,1.03, -4.09, -12.16, 1.96, 1.71, 7.54, repro,
2009-01-22,-0.03, -3.25, -10.62, 1.95, 1.68, 7.40, repro,
2009-01-23,1.48, -2.57, -11.95, 1.93, 1.65, 7.25, repro,
2009-01-24,1.08, -4.38, -20.27, 2.00, 1.80, 7.86, repro,
2009-01-25,1.10, -5.00, -16.00, 2.06, 1.76, 7.89, repro,
2009-01-26,-0.36, -4.40, -11.97, 1.92, 1.63, 7.21, repro,
2009-01-27,1.53, -3.89, -20.30, 1.93, 1.64, 7.25, repro,
2009-01-28,2.46, -3.70, -4.96, 1.94, 1.64, 7.22, repro,
2009-01-29,1.83, -3.70, -8.24, 1.92, 1.61, 7.15, repro,
2009-01-30,1.15, -4.07, -10.26, 1.89, 1.58, 7.01, repro,
2009-01-31,0.25, -3.75, -15.64, 1.90, 1.59, 7.04, repro,
2009-02-01,0.95, -3.11, -9.89, 1.90, 1.60, 7.09, repro,
2009-02-02,1.01, -3.36, -16.72, 1.92, 1.61, 7.17, repro,
2009-02-03,0.58, -3.73, -13.75, 1.93, 1.61, 7.20, repro,
2009-02-04,1.01, -3.41, -13.90, 1.91, 1.59, 7.08, repro,
2009-02-05,0.57, -3.95, -15.10, 1.90, 1.59, 7.04, repro,
2009-02-06,0.97, -3.08, -20.86, 1.93, 1.67, 7.36, repro,
2009-02-07,1.36, -4.48, -7.68, 1.92, 1.62, 7.21, repro,
2009-02-08,1.35, -4.50, -11.72, 1.93, 1.61, 7.18, repro,
2009-02-09,1.05, -1.66, -16.36, 1.92, 1.59, 7.10, repro,
2009-02-10,-1.33, -2.30, -8.39, 1.92, 1.60, 7.12, repro,
2009-02-11,1.25, -2.19, -10.86, 1.98, 1.63, 7.27, repro,
2009-02-12,0.10, -3.31, -3.03, 1.97, 1.63, 7.30, repro,
2009-02-13,1.90, -2.66, -9.64, 1.94, 1.60, 7.17, repro,
2009-02-14,0.35, -2.93, -8.20, 1.92, 1.60, 7.11, repro,
2009-02-15,2.02, -3.93, -16.45, 1.97, 1.62, 7.25, repro,
2009-02-16,1.45, -4.88, -10.69, 1.97, 1.62, 7.25, repro,
2009-02-17,1.10, -3.74, -16.08, 1.96, 1.63, 7.30, repro,
2009-02-18,1.06, -2.28, -5.26, 2.03, 1.68, 7.39, repro,
2009-02-19,0.21, -3.85, -5.46, 1.99, 1.63, 7.20, repro,
2009-02-20,0.42, -3.29, -1.81, 1.99, 1.62, 7.19, repro,
2009-02-21,1.62, -3.50, -10.27, 2.09, 1.70, 7.35, repro,
2009-02-22,1.02, -4.73, -11.53, 1.98, 1.62, 7.16, repro,
2009-02-23,0.96, -4.49, -15.46, 2.02, 1.68, 7.32, repro,
2009-02-24,0.33, -2.74, -18.38, 2.01, 1.66, 7.26, repro,
2009-02-25,1.21, -0.46, -15.58, 34.35, 13.78, 259.47, repro,
2009-02-26,1.14, -2.30, -11.32, 2.07, 1.68, 7.32, repro,
2009-02-27,0.40, -2.94, -12.09, 2.30, 1.78, 7.93, repro,
2009-02-28,0.27, -3.39, -16.55, 1.97, 1.62, 7.16, repro,
2009-03-01,-0.59, -3.37, -12.98, 2.05, 1.65, 7.29, repro,
2009-03-02,0.68, -3.32, -13.69, 2.00, 1.68, 7.32, repro,
2009-03-03,-0.23, -3.37, -13.20, 2.06, 1.74, 7.55, repro,
2009-03-04,1.34, -2.87, -10.03, 1.98, 1.61, 7.14, repro,
2009-03-05,0.84, -2.26, -12.79, 2.02, 1.66, 7.28, repro,
2009-03-06,-1.00, -1.49, -2.79, 2.10, 1.69, 7.62, repro,
2009-03-07,-0.43, -1.93, -14.01, 1.97, 1.63, 7.19, repro,
2009-03-08,-0.26, -0.50, -8.93, 2.05, 1.68, 7.44, repro,
2009-03-09,0.73, -2.32, -16.05, 2.27, 1.76, 7.86, repro,
2009-03-10,-2.25, -0.73, -16.32, 1.95, 1.60, 7.09, repro,
2009-03-11,1.25, -1.95, -9.95, 1.98, 1.63, 7.22, repro,
2009-03-12,2.15, -3.07, -14.86, 2.02, 1.64, 7.22, repro,
2009-03-13,1.31, -1.79, -18.80, 2.03, 1.68, 7.31, repro,
2009-03-14,0.50, -1.35, -14.13, 2.05, 1.68, 7.36, repro,
2009-03-15,0.24, -1.81, -6.53, 1.93, 1.60, 7.00, repro,
2009-03-16,0.63, -1.97, -5.94, 1.96, 1.62, 7.07, repro,
2009-03-17,-0.29, -2.82, -9.84, 1.93, 1.61, 7.05, repro,
2009-03-18,-1.72, -2.17, -9.80, 1.95, 1.61, 7.10, repro,
2009-03-19,0.84, -1.58, -12.67, 1.94, 1.61, 7.08, repro,
2009-03-20,0.40, -2.11, -8.09, 1.95, 1.60, 7.07, repro,
2009-03-21,-0.36, -2.54, -13.63, 1.93, 1.59, 7.00, repro,
2009-03-22,0.27, -2.55, -8.30, 1.94, 1.60, 7.04, repro,
2009-03-23,0.68, -2.04, -12.64, 1.92, 1.60, 7.00, repro,
2009-03-24,0.79, -1.60, -8.56, 1.93, 1.61, 7.05, repro,
2009-03-25,0.19, -0.91, -5.23, 1.93, 1.60, 7.05, repro,
2009-03-26,2.02, -2.11, -5.78, 1.95, 1.63, 7.16, repro,
2009-03-27,1.07, -2.92, -3.77, 1.96, 1.64, 7.22, repro,
2009-03-28,1.41, -2.73, 0.61, 1.94, 1.63, 7.18, repro,
2009-03-29,0.44, -3.49, 3.89, 1.98, 1.66, 7.30, repro,
2009-03-30,1.85, -2.79, -3.89, 1.96, 1.64, 7.18, repro,
2009-03-31,0.03, -1.46, 0.02, 1.96, 1.63, 7.21, repro,
2009-04-01,-0.47, -3.83, 3.19, 1.98, 1.66, 7.28, repro,
2009-04-02,1.39, -3.68, 4.42, 2.00, 1.73, 7.49, repro,
2009-04-03,-1.69, -3.14, 16.37, 2.03, 1.73, 7.52, repro,
2009-04-04,0.08, -3.43, -2.59, 1.97, 1.65, 7.26, repro,
2009-04-05,2.00, -2.06, -9.40, 1.96, 1.64, 7.21, repro,
2009-04-06,0.03, -3.21, 1.09, 1.97, 1.66, 7.27, repro,
2009-04-07,0.81, -1.78, 6.87, 1.96, 1.63, 7.14, repro,
2009-04-08,0.94, -2.86, -1.12, 1.97, 1.64, 7.20, repro,
2009-04-09,0.66, -3.43, 1.54, 1.97, 1.65, 7.24, repro,
2009-04-10,1.25, -2.49, -9.36, 2.00, 1.67, 7.33, repro,
2009-04-11,0.99, -1.49, -5.70, 1.97, 1.64, 7.18, repro,
2009-04-12,1.17, -3.54, -3.52, 1.98, 1.63, 7.20, repro,
2009-04-13,0.89, -2.97, -7.55, 1.99, 1.65, 7.26, repro,
2009-04-14,-0.96, -3.53, 3.53, 1.96, 1.63, 7.15, repro,
2009-04-15,0.56, -3.32, -8.63, 1.99, 1.65, 7.28, repro,
2009-04-16,-39.01, 22.64, 90.78, 69.23, 64.82, 201.19, repro,
2009-04-17,0.69, -2.65, -8.41, 1.98, 1.62, 7.13, repro,
2009-04-18,0.85, -1.92, -7.52, 1.97, 1.62, 7.17, repro,
2009-04-19,-0.47, -1.50, -2.10, 2.01, 1.68, 7.39, repro,
2009-04-20,-0.18, -0.81, 4.94, 1.99, 1.65, 7.28, repro,
2009-04-21,-0.89, -4.34, -4.40, 1.96, 1.65, 7.22, repro,
2009-04-22,1.39, -2.81, -5.90, 1.98, 1.64, 7.25, repro,
2009-04-23,2.08, -2.00, -10.38, 2.02, 1.68, 7.46, repro,
2009-04-24,0.68, -1.01, -3.89, 2.01, 1.69, 7.46, repro,
2009-04-25,0.81, -1.68, -10.22, 1.98, 1.65, 7.29, repro,
2009-04-26,-0.21, -1.46, -12.92, 1.97, 1.65, 7.26, repro,
2009-04-27,1.41, -0.86, -19.54, 1.98, 1.65, 7.31, repro,
2009-04-28,-0.31, -1.85, -11.56, 1.99, 1.68, 7.40, repro,
2009-04-29,2.12, -1.23, -16.47, 2.04, 1.66, 7.55, repro,
2009-04-30,0.23, -0.98, -14.18, 2.01, 1.65, 7.39, repro,
2009-05-01,0.95, -1.95, -8.26, 1.96, 1.65, 7.26, repro,
2009-05-02,0.58, -2.81, -8.48, 1.96, 1.65, 7.26, repro,
2009-05-03,2.17, -2.20, -10.52, 1.97, 1.65, 7.27, repro,
2009-05-04,1.96, -1.43, -11.50, 1.97, 1.64, 7.27, repro,
2009-05-05,1.69, -1.76, -11.96, 1.96, 1.65, 7.27, repro,
2009-05-06,1.62, -1.50, -12.47, 1.94, 1.63, 7.13, repro,
2009-05-07,1.09, -0.29, -5.11, 1.95, 1.64, 7.21, repro,
2009-05-08,2.01, -1.76, -3.27, 1.96, 1.65, 7.26, repro,
2009-05-09,1.41, -2.10, -13.98, 2.00, 1.66, 7.36, repro,
2009-05-10,2.55, -1.98, -11.20, 1.99, 1.65, 7.33, repro,
2009-05-11,1.21, -1.04, -11.48, 1.95, 1.65, 7.26, repro,
2009-05-12,0.56, -2.26, -14.21, 1.98, 1.68, 7.35, repro,
2009-05-13,3.40, -0.75, -9.05, 1.96, 1.65, 7.26, repro,
2009-05-14,2.29, -1.66, -7.85, 1.97, 1.65, 7.33, repro,
2009-05-15,1.72, -2.00, -13.24, 1.99, 1.66, 7.38, repro,
2009-05-16,0.61, 0.19, -15.55, 1.97, 1.66, 7.35, repro,
2009-05-17,1.60, -2.85, -8.46, 1.95, 1.65, 7.26, repro,
2009-05-18,2.22, -2.57, -11.18, 1.94, 1.62, 7.11, repro,
2009-05-19,1.37, -2.25, -17.98, 1.99, 1.65, 7.28, repro,
2009-05-20,0.86, -0.70, -12.50, 1.97, 1.64, 7.25, repro,
2009-05-21,0.31, 0.22, -6.30, 1.96, 1.66, 7.31, repro,
2009-05-22,1.36, 0.14, -12.12, 1.93, 1.65, 7.19, repro,
2009-05-23,0.69, -2.77, -12.69, 1.94, 1.65, 7.23, repro,
2009-05-24,4.71, -1.72, -9.68, 1.95, 1.64, 7.20, repro,
2009-05-25,2.61, -0.57, -13.48, 1.98, 1.64, 7.28, repro,
2009-05-26,5.46, -2.14, -1.40, 1.99, 1.66, 7.37, repro,
2009-05-27,1.49, -0.12, -5.72, 1.97, 1.69, 7.35, repro,
2009-05-28,0.00, 0.21, -3.46, 1.99, 1.68, 7.34, repro,
2009-05-29,2.32, -0.83, 0.12, 1.97, 1.66, 7.33, repro,
2009-05-30,3.85, -0.33, -3.10, 1.96, 1.62, 7.18, repro,
2009-05-31,2.72, -1.10, -4.11, 1.98, 1.64, 7.27, repro,
2009-06-01,2.53, -0.92, -9.58, 1.96, 1.64, 7.24, repro,
2009-06-02,2.28, -0.48, -2.77, 1.97, 1.67, 7.34, repro,
2009-06-03,-0.10, -0.58, -9.13, 2.04, 1.69, 7.48, repro,
2009-06-04,2.07, -0.66, -7.16, 1.97, 1.64, 7.27, repro,
2009-06-05,1.98, -1.77, -6.66, 1.96, 1.63, 7.18, repro,
2009-06-06,1.48, -1.34, -2.99, 2.02, 1.67, 7.39, repro,
2009-06-07,1.21, -1.36, -11.29, 1.96, 1.65, 7.21, repro,
2009-06-08,2.01, -1.74, -2.77, 1.96, 1.65, 7.23, repro,
2009-06-09,2.21, -1.13, -8.84, 2.05, 1.69, 7.61, repro,
2009-06-10,-0.31, -0.48, 0.99, 2.15, 1.77, 7.85, repro,
2009-06-11,2.21, -1.69, -10.18, 1.98, 1.64, 7.23, repro,
2009-06-12,3.19, -0.62, -2.24, 2.05, 1.68, 7.50, repro,
2009-06-13,1.90, -0.58, -2.94, 2.01, 1.66, 7.41, repro,
2009-06-14,2.12, -1.38, -4.72, 2.02, 1.67, 7.48, repro,
2009-06-15,0.58, -1.75, -3.30, 1.97, 1.65, 7.24, repro,
2009-06-16,0.68, -0.48, 5.97, 1.99, 1.66, 7.27, repro,
2009-06-17,1.44, -2.64, -2.92, 2.02, 1.68, 7.43, repro,
2009-06-18,0.80, -0.52, -7.88, 2.03, 1.69, 7.47, repro,
2009-06-19,0.58, -0.97, -8.24, 2.02, 1.67, 7.35, repro,
2009-06-20,2.06, -4.34, -16.53, 2.16, 1.77, 7.88, repro,
2009-06-21,2.28, -3.30, 7.46, 2.03, 1.67, 7.54, repro,
2009-06-22,0.19, -1.34, 3.81, 1.98, 1.63, 7.20, repro,
2009-06-23,0.43, -2.13, -2.22, 1.99, 1.62, 7.21, repro,
2009-06-24,-0.17, -1.04, -2.28, 1.98, 1.62, 7.18, repro,
2009-06-25,0.35, -2.17, 4.59, 1.96, 1.62, 7.16, repro,
2009-06-26,1.13, -0.67, 3.34, 2.23, 1.77, 8.04, repro,
2009-06-27,-0.16, -1.78, -4.28, 2.08, 1.69, 7.64, repro,
2009-06-28,2.24, -1.13, 1.58, 2.26, 1.82, 8.10, repro,
2009-06-29,1.45, -0.77, 4.57, 2.11, 1.67, 7.56, repro,
2009-06-30,1.20, 0.28, 8.65, 2.03, 1.65, 7.34, repro,
2009-07-01,-0.48, -1.44, -2.32, 2.04, 1.67, 7.43, repro,
2009-07-02,1.15, -0.77, -3.01, 1.96, 1.64, 7.22, repro,
2009-07-03,0.99, -1.79, -6.32, 1.96, 1.61, 7.15, repro,
2009-07-04,1.63, -1.79, -5.16, 1.97, 1.64, 7.25, repro,
2009-07-05,0.68, 0.51, 3.11, 1.97, 1.64, 7.26, repro,
2009-07-06,-0.05, -1.18, 10.80, 2.01, 1.67, 7.33, repro,
2009-07-07,-0.69, -1.36, 0.43, 1.98, 1.65, 7.29, repro,
2009-07-08,0.73, -0.67, -2.35, 1.96, 1.62, 7.19, repro,
2009-07-09,-0.79, -1.90, 1.28, 1.98, 1.63, 7.20, repro,
2009-07-10,-0.03, -0.92, -7.74, 1.99, 1.64, 7.27, repro,
2009-07-11,-1.00, 2.21, -1.39, 2.07, 1.69, 7.55, repro,
2009-07-12,0.20, -2.43, -3.62, 2.01, 1.66, 7.47, repro,
2009-07-13,0.65, -1.61, 4.10, 1.98, 1.62, 7.19, repro,
2009-07-14,0.27, -1.07, 0.63, 1.97, 1.62, 7.12, repro,
2009-07-15,0.38, -0.27, -3.96, 2.00, 1.65, 7.29, repro,
2009-07-16,1.35, 0.90, 3.21, 2.00, 1.67, 7.39, repro,
2009-07-17,-0.23, -0.79, 6.70, 2.08, 1.70, 7.61, repro,
2009-07-18,-0.32, -1.00, 5.38, 1.99, 1.64, 7.30, repro,
2009-07-19,1.91, -2.12, -2.12, 1.96, 1.62, 7.12, repro,
2009-07-20,-2.14, -1.46, 1.83, 2.02, 1.64, 7.28, repro,
2009-07-21,1.77, -0.87, -3.27, 2.01, 1.67, 7.38, repro,
2009-07-22,-0.12, -0.23, -1.64, 2.09, 1.74, 7.63, repro,
2009-07-23,-0.27, -1.82, 10.33, 2.01, 1.68, 7.46, repro,
2009-07-24,0.82, -1.96, 6.55, 2.03, 1.64, 7.36, repro,
2009-07-25,-1.26, -0.32, 4.57, 2.04, 1.67, 7.41, repro,
2009-07-26,1.38, -2.62, 1.05, 2.05, 1.72, 7.58, repro,
2009-07-27,0.60, -2.59, -7.07, 2.07, 1.69, 7.65, repro,
2009-07-28,-0.61, -1.12, 0.26, 1.99, 1.63, 7.30, repro,
2009-07-29,0.94, 0.53, 0.55, 1.99, 1.63, 7.26, repro,
2009-07-30,0.96, 0.29, 10.91, 2.02, 1.68, 7.46, repro,
2009-07-31,0.19, -0.03, 3.50, 2.00, 1.64, 7.30, repro,
