PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NWBL
Station name,Northwest_Bluff
Begin Date, 2012-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.8204145842 North Latitude, -62.2027049051 East Longitude, 146.66043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-28,0.00, 0.00, 0.00, 1.64, 1.86, 7.42, repro,
2012-04-29,-0.79, -3.09, 2.40, 1.64, 1.84, 7.42, repro,
2012-04-30,-2.60, -3.71, -10.43, 1.65, 1.88, 7.56, repro,
2012-05-01,-0.94, -1.48, -1.96, 1.70, 1.86, 7.88, repro,
2012-05-02,-2.89, -2.52, -14.23, 1.65, 1.82, 7.54, repro,
2012-05-03,-1.12, -3.58, -15.88, 1.69, 1.97, 7.88, repro,
2012-05-04,-2.94, 1.28, -9.92, 1.75, 2.06, 8.15, repro,
2012-05-05,0.05, -1.01, -9.06, 1.68, 1.88, 7.62, repro,
2012-05-06,-0.92, -2.48, -0.18, 1.68, 1.98, 7.87, repro,
2012-05-07,-5.16, 1.08, 4.68, 1.88, 2.03, 8.18, repro,
2012-05-08,-2.60, -0.34, -20.86, 1.72, 1.91, 7.90, repro,
2012-05-09,-3.01, -1.21, -10.72, 1.66, 1.89, 7.72, repro,
2012-05-10,-2.96, -2.89, -4.38, 1.73, 2.10, 8.00, repro,
2012-05-11,-1.79, -4.38, -8.33, 1.69, 2.01, 7.87, repro,
2012-05-12,-3.54, -3.64, -7.69, 1.65, 1.87, 7.56, repro,
2012-05-13,-2.97, -1.82, -2.05, 1.72, 2.07, 8.13, repro,
2012-05-14,-2.41, -2.38, -1.01, 1.66, 1.87, 7.66, repro,
2012-05-15,-0.57, -1.35, -7.39, 1.69, 1.99, 7.98, repro,
2012-05-16,-3.04, -3.58, -4.73, 1.77, 2.10, 8.24, repro,
2012-05-17,2.71, -2.95, -3.64, 1.63, 1.82, 7.40, repro,
2012-05-18,2.11, -3.37, -3.87, 1.75, 1.93, 8.03, repro,
2012-05-19,-2.92, -6.78, 5.70, 1.76, 1.93, 8.06, repro,
2012-05-20,-2.91, -4.32, -2.42, 1.69, 1.87, 7.65, repro,
2012-05-21,-4.03, -4.99, 1.24, 1.78, 2.12, 8.09, repro,
2012-05-22,-3.54, -3.21, -23.20, 6.74, 7.76, 29.40, repro,
2012-05-31,8.77, -4.58, 25.15, 5.10, 6.33, 20.84, repro,
2012-06-01,-1.15, -10.88, -12.99, 1.67, 1.86, 7.51, repro,
2012-06-02,-2.29, -5.03, -1.56, 1.64, 1.87, 7.39, repro,
2012-06-03,-2.02, -5.39, 7.24, 1.62, 1.87, 7.40, repro,
2012-06-04,-0.23, -2.25, 9.53, 1.65, 1.84, 7.37, repro,
2012-06-05,-2.31, -3.48, 3.86, 1.63, 1.84, 7.34, repro,
2012-06-06,-3.06, -12.11, -9.26, 1.64, 1.86, 7.52, repro,
2012-06-07,-3.06, -5.32, 2.22, 1.68, 1.96, 7.61, repro,
2012-06-08,-1.42, -5.02, -6.74, 1.62, 1.86, 7.35, repro,
2012-06-09,-1.67, -5.93, -5.72, 1.64, 1.84, 7.40, repro,
2012-06-10,-2.83, -5.18, -4.44, 1.65, 1.88, 7.46, repro,
2012-06-11,-1.09, -3.72, 4.63, 1.67, 1.85, 7.47, repro,
2012-06-12,-0.34, -4.21, -8.50, 1.61, 1.83, 7.35, repro,
2012-06-13,-2.80, -5.56, -12.59, 1.62, 1.86, 7.40, repro,
2012-06-14,-0.95, -3.46, 10.92, 1.61, 1.84, 7.37, repro,
2012-06-15,-0.52, -3.12, -5.99, 1.64, 1.82, 7.38, repro,
2012-06-16,-1.59, -3.16, 2.61, 1.64, 1.81, 7.32, repro,
2012-06-17,1.35, -8.35, -17.72, 1.66, 1.87, 7.43, repro,
2012-06-18,-0.84, -0.64, 1.36, 1.69, 1.83, 7.57, repro,
2012-06-19,-2.18, 1.07, 1.60, 1.79, 1.99, 8.06, repro,
2012-06-20,-1.86, -1.71, -3.75, 1.67, 1.90, 7.69, repro,
2012-06-21,-3.70, 0.05, 14.74, 1.66, 1.89, 7.53, repro,
2012-06-22,-3.73, -0.93, 2.82, 1.63, 1.83, 7.32, repro,
2012-06-23,-2.56, -4.73, 0.26, 1.80, 1.89, 7.98, repro,
2012-06-24,-0.44, -6.76, -0.82, 1.70, 1.88, 7.62, repro,
2012-06-25,1.85, 1.30, 12.22, 1.73, 1.98, 7.92, repro,
2012-06-26,-2.38, 0.13, -9.95, 1.69, 1.99, 7.78, repro,
2012-06-27,-2.50, -6.41, -15.58, 1.72, 1.97, 7.88, repro,
2012-06-28,-0.10, -4.19, -2.64, 1.83, 2.10, 8.36, repro,
2012-06-29,-0.56, -1.66, -1.76, 1.65, 1.83, 7.37, repro,
2012-06-30,-0.75, -4.03, -2.69, 1.73, 1.90, 7.68, repro,
2012-07-01,1.63, -3.32, 2.20, 1.87, 2.06, 8.37, repro,
2012-07-02,0.90, -2.98, -2.00, 1.77, 2.05, 8.19, repro,
2012-07-03,-0.89, -4.79, 2.40, 1.70, 1.89, 7.80, repro,
2012-07-04,-2.38, -3.60, 7.91, 1.91, 2.34, 8.79, repro,
2012-07-05,-5.20, -10.62, 1.41, 1.76, 1.94, 7.91, repro,
2012-07-06,-0.32, -6.57, -1.09, 1.78, 2.00, 7.93, repro,
2012-07-07,-1.79, -2.87, -17.21, 1.73, 1.88, 7.65, repro,
2012-07-26,2.44, -4.75, 55.46, 6.18, 6.57, 32.22, repro,
2012-07-27,-1.66, -3.92, 12.44, 1.67, 1.90, 7.62, repro,
2012-07-28,-0.02, -1.68, 4.47, 1.65, 1.92, 7.57, repro,
2012-07-29,-1.06, -5.65, -1.02, 1.71, 1.94, 7.67, repro,
2012-07-30,2.53, -7.13, 5.59, 1.76, 1.99, 7.82, repro,
2012-07-31,-0.66, -2.62, -4.72, 1.66, 1.99, 7.76, repro,
2012-08-01,-1.52, -8.71, -1.61, 1.65, 1.95, 7.62, repro,
2012-08-02,-2.30, -6.93, -4.17, 1.83, 2.21, 8.56, repro,
2012-08-03,0.31, -6.07, 9.70, 1.72, 1.96, 7.71, repro,
2012-08-04,-0.90, -6.48, 5.75, 1.67, 1.96, 7.77, repro,
2012-08-05,0.39, -5.20, 9.14, 1.70, 1.99, 7.94, repro,
2012-08-06,-1.22, -4.70, -3.83, 1.65, 1.93, 7.59, repro,
2012-08-07,-1.61, -7.60, 1.60, 1.69, 1.95, 7.69, repro,
2012-08-08,-2.43, -4.40, -0.92, 1.68, 1.98, 7.80, repro,
2012-08-09,-0.67, -0.88, -8.05, 1.61, 1.83, 7.36, repro,
2012-08-10,-3.69, -6.26, -1.71, 1.64, 1.87, 7.54, repro,
2012-08-11,2.15, -3.59, 16.00, 1.75, 1.94, 8.05, repro,
2012-08-12,-1.75, -1.63, 1.91, 1.64, 1.87, 7.53, repro,
2012-08-13,-1.48, -1.81, 17.15, 1.67, 1.95, 7.74, repro,
2012-08-14,1.50, -2.55, 13.35, 1.78, 1.94, 8.01, repro,
2012-08-15,-1.91, 1.53, -15.99, 1.71, 1.94, 7.78, repro,
2012-08-16,-3.44, -5.57, -0.12, 1.64, 1.91, 7.57, repro,
2012-08-17,-5.30, -3.64, 0.56, 1.87, 2.05, 8.48, repro,
2012-08-18,-4.41, -8.49, -12.88, 1.65, 1.88, 7.65, repro,
2012-08-19,-4.69, -7.88, -4.21, 1.65, 1.89, 7.60, repro,
2012-08-20,0.37, -5.36, -0.04, 1.64, 1.91, 7.59, repro,
2012-08-21,-3.84, -4.75, 4.15, 1.79, 2.08, 8.33, repro,
2012-08-22,-1.65, -7.16, 10.59, 1.68, 2.01, 7.91, repro,
2012-08-23,-0.91, -5.68, 4.81, 1.65, 1.88, 7.63, repro,
2012-08-24,-2.41, -6.68, 6.62, 1.64, 1.87, 7.53, repro,
2012-08-25,-1.66, -6.07, 2.37, 1.62, 1.84, 7.40, repro,
2012-08-26,-3.98, -2.14, -3.45, 1.64, 1.86, 7.50, repro,
2012-08-27,-2.79, -7.94, 4.60, 1.71, 2.03, 7.88, repro,
2012-08-28,-4.00, -2.95, -3.88, 1.91, 2.32, 9.05, repro,
2012-08-29,-2.96, -0.29, -0.73, 1.69, 1.99, 7.79, repro,
2012-08-30,-2.87, -2.90, -1.02, 1.66, 1.87, 7.59, repro,
2012-08-31,-0.86, -1.52, -0.89, 1.68, 1.93, 7.73, repro,
2012-09-01,0.31, -1.94, -1.09, 1.73, 1.94, 8.08, repro,
2012-09-02,2.44, 0.03, -5.10, 1.65, 1.88, 7.63, repro,
2012-09-03,-3.87, -2.43, -20.98, 1.65, 1.87, 7.60, repro,
2012-09-04,-2.04, -1.05, -5.82, 1.64, 1.87, 7.55, repro,
2012-09-05,-3.90, 0.92, -4.64, 1.71, 2.01, 7.83, repro,
2012-09-06,-1.45, -1.04, -9.47, 1.66, 1.90, 7.74, repro,
2012-09-07,-0.79, -2.06, -1.07, 1.76, 2.08, 8.39, repro,
2012-09-08,-2.88, 0.01, -20.03, 1.73, 1.96, 8.12, repro,
2012-09-09,-3.83, -3.00, -8.62, 1.66, 1.88, 7.61, repro,
2012-09-10,-1.93, -0.69, 7.39, 1.74, 1.97, 8.07, repro,
2012-09-11,-2.82, -1.07, -14.54, 1.78, 2.19, 8.60, repro,
2012-09-12,-0.73, -0.16, -9.95, 1.72, 1.98, 8.00, repro,
2012-09-13,-1.98, -3.50, -3.63, 1.75, 1.94, 8.22, repro,
2012-09-14,-0.25, -2.75, -9.54, 1.67, 1.88, 7.65, repro,
2012-09-15,-1.40, 1.95, -8.95, 1.70, 1.93, 7.98, repro,
2012-09-16,0.31, -1.52, -7.82, 1.63, 1.87, 7.58, repro,
2012-09-17,-2.54, -2.76, -7.80, 1.68, 1.92, 7.83, repro,
2012-09-18,-1.90, -1.76, 2.05, 1.68, 1.94, 7.80, repro,
2012-09-19,-0.92, -3.24, -11.69, 1.60, 1.86, 7.44, repro,
2012-09-20,-3.09, -0.80, -7.37, 1.84, 2.34, 8.77, repro,
2012-09-21,1.62, -2.17, -0.46, 1.68, 1.93, 7.92, repro,
2012-09-22,3.02, -7.44, -0.24, 1.69, 1.96, 7.84, repro,
2012-09-23,0.48, -3.84, -3.37, 1.67, 1.90, 7.68, repro,
2012-09-24,4.36, -1.33, 3.49, 1.87, 2.14, 8.51, repro,
2012-09-25,-3.56, 0.67, -13.19, 1.78, 2.01, 8.23, repro,
2012-09-26,0.75, -4.63, 4.07, 1.67, 1.90, 7.69, repro,
2012-09-27,4.91, 1.48, -2.64, 1.76, 1.98, 8.14, repro,
2012-09-28,-1.04, 3.20, -7.03, 1.68, 1.89, 7.72, repro,
2012-09-29,-0.94, -2.66, -10.90, 1.67, 1.86, 7.67, repro,
2012-09-30,2.27, -1.28, -0.44, 1.65, 1.88, 7.58, repro,
2012-10-01,-0.95, -4.37, -5.27, 1.69, 1.92, 7.71, repro,
2012-10-02,-0.73, -4.24, 4.73, 1.78, 2.06, 8.32, repro,
2012-10-03,-0.75, -3.34, 6.94, 1.71, 1.95, 7.94, repro,
2012-10-04,0.62, -3.24, 3.19, 1.81, 2.11, 8.60, repro,
2012-10-05,-1.32, -4.80, -6.20, 1.64, 1.88, 7.51, repro,
2012-10-06,-0.04, -2.56, -7.95, 1.63, 1.94, 7.59, repro,
2012-10-07,-0.77, -0.17, -2.06, 1.79, 2.03, 8.36, repro,
2012-10-08,0.59, -1.82, -11.32, 1.67, 1.91, 7.65, repro,
2012-10-09,-0.32, -4.21, 4.59, 1.75, 2.08, 8.21, repro,
2012-10-10,-1.14, -5.10, 1.77, 1.74, 1.98, 7.98, repro,
2012-10-11,-0.96, -0.01, 0.42, 1.71, 1.97, 7.98, repro,
2012-10-12,-0.17, -1.46, 2.16, 1.72, 1.96, 7.98, repro,
2012-10-13,1.65, -0.82, 0.60, 1.71, 1.96, 7.81, repro,
2012-10-14,1.01, -5.09, -6.54, 1.77, 1.95, 8.01, repro,
2012-10-15,6.44, -0.48, 23.41, 1.75, 2.10, 8.32, repro,
2012-10-16,-0.52, -0.01, -2.12, 1.77, 1.99, 8.44, repro,
2012-10-17,-1.79, -2.00, -3.42, 1.74, 1.93, 7.84, repro,
2012-10-18,-1.02, -3.86, 2.48, 1.69, 1.91, 7.76, repro,
2012-10-19,3.41, -4.45, 8.07, 1.77, 2.09, 8.27, repro,
2012-10-20,1.11, -2.29, -12.49, 1.71, 1.96, 7.94, repro,
2012-10-21,1.35, -0.81, -5.31, 1.77, 2.06, 8.10, repro,
2012-10-22,0.61, -4.07, -12.42, 1.66, 1.92, 7.67, repro,
2012-10-23,-1.45, -3.59, -8.15, 1.67, 1.92, 7.72, repro,
2012-10-24,-1.69, -4.18, -10.37, 1.68, 1.91, 7.75, repro,
2012-10-25,-2.72, -5.62, -0.10, 1.68, 1.93, 7.77, repro,
2012-10-26,-1.56, -2.30, -8.50, 1.76, 2.01, 8.29, repro,
2012-10-27,-1.58, -1.34, -4.70, 1.65, 1.91, 7.66, repro,
2012-10-28,2.52, -2.19, -3.57, 1.69, 1.92, 8.01, repro,
2012-10-29,1.18, -4.41, 1.03, 1.65, 1.89, 7.65, repro,
2012-10-30,0.91, -1.64, -10.31, 1.66, 1.93, 7.79, repro,
2012-10-31,1.77, -5.71, -3.43, 2.08, 2.63, 9.83, repro,
2012-11-01,0.60, -3.95, -5.35, 1.63, 1.86, 7.58, repro,
