PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MONB
Station name,MonumentPk_BARD
Begin Date, 1998-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4853258743 North Latitude, -121.8668661906 East Longitude, 750.35598 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-31,0.00, 0.00, -215.65, 12.81, 11.33, 35.75, repro,
1998-08-01,-29.49, 207.71, 0.00, 2.35, 2.13, 9.21, repro,
1998-08-02,-28.23, 208.37, -6.42, 2.11, 1.82, 8.38, repro,
1998-08-03,-29.67, 208.61, 3.22, 2.10, 1.76, 8.07, repro,
1998-08-04,-29.38, 208.35, -1.77, 2.14, 1.89, 8.38, repro,
1998-08-05,-29.61, 207.86, 3.79, 2.11, 1.84, 8.40, repro,
1998-08-06,-30.86, 207.83, 13.02, 2.08, 1.80, 7.95, repro,
1998-08-07,-29.59, 206.31, -1.03, 2.04, 1.74, 7.91, repro,
1998-08-08,-29.80, 207.02, 2.37, 2.06, 1.74, 7.95, repro,
1998-08-09,-30.40, 207.43, 4.43, 2.05, 1.76, 7.83, repro,
1998-08-10,-29.17, 207.37, 8.02, 2.09, 1.78, 8.13, repro,
1998-08-11,-30.13, 208.23, 6.76, 2.04, 1.73, 7.74, repro,
1998-08-12,-30.18, 207.47, 9.47, 2.01, 1.72, 7.69, repro,
1998-08-13,-29.93, 206.64, -3.37, 2.01, 1.71, 7.66, repro,
1998-08-14,-30.32, 208.62, 4.79, 6.33, 5.24, 21.89, repro,
1998-08-15,-31.08, 209.03, 7.76, 2.11, 1.79, 8.06, repro,
1998-08-16,-28.47, 207.52, -2.42, 2.18, 1.83, 8.28, repro,
1998-08-17,-29.62, 207.94, 4.16, 2.17, 1.78, 8.23, repro,
1998-08-18,-29.41, 209.13, 3.86, 2.08, 1.76, 7.88, repro,
1998-08-19,-29.46, 207.81, 1.86, 2.10, 1.76, 8.01, repro,
1998-08-20,-29.28, 208.35, -2.98, 2.10, 1.78, 8.02, repro,
1998-08-21,-30.10, 206.85, 3.17, 2.03, 1.74, 7.72, repro,
1998-08-22,-29.19, 208.59, -2.87, 2.06, 1.78, 7.96, repro,
1998-08-23,-29.88, 207.62, 11.01, 2.01, 1.73, 7.66, repro,
1998-08-24,-29.17, 209.03, 3.38, 2.04, 1.75, 7.74, repro,
1998-08-25,-29.26, 207.78, 7.98, 2.03, 1.73, 7.72, repro,
1998-08-26,-30.13, 208.21, 7.76, 2.05, 1.75, 7.74, repro,
1998-08-27,-29.10, 209.17, 3.53, 2.05, 1.74, 7.75, repro,
1998-08-28,-29.13, 208.77, 3.05, 2.04, 1.75, 7.87, repro,
1998-08-29,-29.76, 207.73, 5.40, 2.03, 1.73, 7.72, repro,
1998-08-30,-30.09, 209.48, 7.67, 2.10, 1.78, 7.98, repro,
1998-08-31,-29.50, 208.82, 8.69, 2.03, 1.74, 7.71, repro,
1998-09-01,-29.35, 208.53, 11.39, 2.06, 1.76, 7.94, repro,
1998-09-02,-29.67, 208.45, 13.35, 2.39, 2.23, 9.81, repro,
1998-09-03,-29.82, 209.16, 11.43, 2.02, 1.74, 7.71, repro,
1998-09-04,-29.13, 207.82, 4.75, 2.38, 1.95, 9.18, repro,
1998-09-05,-29.87, 207.91, 2.00, 2.03, 1.77, 7.90, repro,
1998-09-06,-29.35, 209.68, -10.23, 2.02, 1.75, 7.77, repro,
1998-09-07,-29.18, 209.55, 7.44, 2.03, 1.78, 7.85, repro,
1998-09-08,-29.52, 207.56, 11.38, 2.09, 1.78, 7.98, repro,
1998-09-09,-29.89, 207.57, 0.57, 2.07, 1.78, 8.05, repro,
1998-09-10,-30.60, 207.00, 8.05, 2.02, 1.73, 7.72, repro,
1998-09-11,-29.87, 207.34, 4.08, 2.08, 1.76, 7.85, repro,
1998-09-12,-30.39, 206.34, -0.33, 1.98, 1.69, 7.62, repro,
1998-09-13,-30.37, 207.51, 0.22, 2.00, 1.70, 7.65, repro,
1998-09-14,-30.86, 205.55, 18.03, 2.18, 1.86, 8.42, repro,
1998-09-15,-31.05, 207.21, 5.49, 2.04, 1.73, 7.73, repro,
1998-09-16,-30.02, 207.37, 19.77, 2.04, 1.74, 7.77, repro,
1998-09-17,-30.28, 208.57, -0.77, 2.09, 1.77, 7.96, repro,
1998-09-18,-29.97, 209.57, -1.61, 2.11, 1.78, 8.04, repro,
1998-09-19,-29.28, 208.16, -2.24, 2.06, 1.78, 7.98, repro,
1998-09-20,-30.21, 207.30, 13.84, 2.03, 1.73, 7.72, repro,
1998-09-21,-29.34, 208.62, 8.86, 2.11, 1.82, 8.03, repro,
1998-09-22,-29.65, 208.12, 2.23, 2.21, 1.86, 8.59, repro,
1998-09-23,-30.28, 207.03, 0.15, 2.31, 1.94, 9.07, repro,
1998-09-24,-29.22, 205.72, -0.25, 2.29, 1.92, 8.68, repro,
1998-09-25,-31.01, 208.03, 2.17, 2.42, 1.95, 8.94, repro,
1998-09-26,-30.09, 207.82, 4.73, 2.32, 1.93, 8.73, repro,
1998-09-27,-30.49, 207.84, -3.38, 2.17, 1.82, 8.09, repro,
1998-09-28,-30.38, 207.51, 3.87, 2.24, 1.87, 8.24, repro,
1998-09-29,-30.59, 207.31, -0.54, 2.11, 1.80, 7.97, repro,
1998-09-30,-28.33, 208.47, 1.62, 2.17, 1.82, 8.16, repro,
1998-10-01,-30.13, 207.12, 4.94, 2.16, 1.85, 7.98, repro,
1998-10-02,-31.52, 208.92, -7.78, 2.21, 1.87, 8.15, repro,
1998-10-03,-30.52, 210.69, -6.43, 2.46, 2.04, 9.03, repro,
1998-10-04,-31.07, 208.05, -9.03, 2.41, 1.97, 9.00, repro,
1998-10-05,-30.99, 206.42, 3.30, 2.14, 1.89, 8.28, repro,
1998-10-06,-31.49, 207.39, 5.58, 2.39, 2.00, 8.77, repro,
1998-10-07,-30.21, 207.54, 13.07, 2.37, 2.02, 8.86, repro,
1998-10-08,-29.40, 207.63, 7.08, 2.41, 2.02, 9.09, repro,
1998-10-09,-31.15, 207.97, -1.82, 2.30, 1.98, 8.59, repro,
1998-10-10,-30.08, 208.37, 3.23, 2.23, 1.93, 8.45, repro,
1998-10-11,-30.20, 207.35, 0.74, 2.26, 1.89, 8.52, repro,
1998-10-12,-30.31, 208.68, 4.04, 2.37, 2.00, 8.85, repro,
1998-10-13,-29.80, 207.95, 11.23, 2.25, 1.93, 8.41, repro,
1998-10-14,-29.29, 209.42, 1.38, 2.43, 2.12, 9.18, repro,
1998-10-15,-28.80, 208.34, 6.65, 2.27, 1.90, 8.47, repro,
1998-10-16,-30.57, 207.78, -13.47, 2.34, 2.02, 8.72, repro,
1998-10-17,-30.33, 208.92, -5.00, 2.24, 1.88, 8.47, repro,
1998-10-18,-31.30, 209.09, -4.01, 2.42, 2.22, 9.07, repro,
1998-10-19,-30.28, 208.63, -8.55, 2.47, 2.23, 9.41, repro,
1998-10-20,-31.21, 208.74, 0.57, 2.34, 1.97, 8.92, repro,
1998-10-21,-30.67, 208.46, 1.49, 2.32, 1.96, 8.52, repro,
1998-10-22,-29.92, 207.37, -0.53, 2.23, 1.89, 8.18, repro,
1998-10-23,-30.45, 209.59, -5.17, 2.29, 1.95, 8.55, repro,
1998-10-24,-27.13, 209.17, -7.10, 2.35, 2.02, 8.89, repro,
1998-10-25,-29.37, 209.67, -1.34, 2.12, 1.83, 8.08, repro,
1998-10-26,-28.93, 207.82, 13.88, 2.25, 1.96, 8.44, repro,
1998-10-27,-30.86, 209.51, -3.07, 2.33, 2.01, 8.66, repro,
1998-10-28,-27.69, 208.80, -14.38, 2.31, 2.07, 8.87, repro,
1998-10-30,-30.21, 207.76, 2.13, 2.21, 1.94, 8.39, repro,
1998-10-31,-30.61, 208.68, -5.03, 2.19, 1.85, 8.21, repro,
1998-11-01,-31.59, 208.52, -4.78, 2.31, 1.96, 8.79, repro,
1998-11-02,-30.11, 207.93, 4.68, 2.25, 1.88, 8.58, repro,
1998-11-03,-27.55, 208.69, -11.61, 2.40, 2.02, 9.11, repro,
1998-11-04,-29.07, 207.58, 1.00, 2.63, 2.34, 9.81, repro,
1998-11-05,-26.18, 210.03, 2.98, 2.29, 2.02, 8.76, repro,
1998-11-06,-30.18, 209.67, 4.98, 2.20, 1.85, 8.28, repro,
1998-11-07,-28.81, 210.26, -16.09, 3.58, 3.00, 12.86, repro,
1998-11-08,-29.58, 209.40, -0.58, 2.23, 1.96, 8.58, repro,
1998-11-09,-28.87, 208.95, -2.46, 2.06, 1.76, 7.86, repro,
1998-11-10,-29.92, 207.02, 4.74, 2.12, 1.81, 8.17, repro,
1998-11-11,-29.03, 208.56, -7.02, 2.27, 1.91, 8.69, repro,
1998-11-12,-29.38, 207.03, 3.42, 2.27, 1.93, 8.79, repro,
1998-11-13,-30.33, 207.06, 6.52, 2.30, 1.88, 8.58, repro,
1998-11-14,-29.86, 208.50, -0.31, 2.22, 1.90, 8.31, repro,
1998-11-15,-30.87, 207.48, 11.71, 2.18, 1.78, 8.21, repro,
1998-11-16,-30.13, 206.96, 4.44, 2.22, 1.81, 8.34, repro,
1998-11-17,-31.45, 210.12, 0.55, 2.33, 1.86, 8.69, repro,
1998-11-18,-30.51, 208.78, -2.26, 2.12, 1.78, 7.98, repro,
1998-11-19,-29.19, 207.40, 3.41, 2.19, 1.81, 8.23, repro,
1998-11-20,-30.43, 207.27, 7.82, 2.07, 1.74, 7.77, repro,
1998-11-21,-29.66, 209.66, 2.40, 2.34, 1.97, 8.79, repro,
1998-11-22,-30.32, 207.81, 6.68, 2.10, 1.78, 7.94, repro,
1998-11-23,-28.42, 208.71, 0.17, 2.16, 1.82, 8.22, repro,
1998-11-24,-29.65, 206.73, -1.89, 2.13, 1.79, 8.01, repro,
1998-11-25,-29.99, 207.25, 3.72, 2.08, 1.77, 7.85, repro,
1998-11-26,-29.84, 208.13, 1.92, 2.13, 1.81, 8.02, repro,
1998-11-27,-30.70, 207.80, 10.56, 2.16, 1.79, 8.11, repro,
1998-11-28,-30.10, 205.54, 3.10, 2.18, 1.86, 8.35, repro,
1998-11-29,-30.19, 206.73, 0.41, 2.17, 1.83, 8.30, repro,
1998-11-30,-27.85, 205.43, 10.76, 2.23, 1.85, 8.37, repro,
1998-12-01,-28.56, 207.58, -2.74, 2.18, 1.83, 8.12, repro,
1998-12-02,-30.26, 207.54, 3.19, 2.12, 1.77, 7.99, repro,
1998-12-03,-28.27, 207.56, 0.69, 2.15, 1.78, 8.11, repro,
1998-12-04,-30.33, 207.81, 0.55, 2.32, 2.01, 8.85, repro,
1998-12-05,-30.82, 207.37, -6.32, 2.24, 1.88, 8.34, repro,
1998-12-06,-30.58, 208.30, 0.07, 2.13, 1.85, 8.21, repro,
1998-12-07,-29.68, 208.13, -1.36, 2.18, 1.91, 8.44, repro,
1998-12-08,-29.72, 208.87, -17.83, 2.36, 1.97, 8.96, repro,
1998-12-09,-29.79, 206.60, -13.93, 2.15, 1.85, 8.18, repro,
1998-12-10,-28.71, 208.15, -6.33, 2.23, 1.98, 8.69, repro,
1998-12-11,-30.09, 207.23, 4.18, 2.46, 2.24, 9.76, repro,
1998-12-12,-30.59, 208.22, -6.26, 2.23, 2.00, 8.79, repro,
1998-12-13,-28.93, 208.49, -8.06, 2.20, 1.93, 8.58, repro,
1998-12-14,-29.09, 208.88, -4.68, 2.28, 1.90, 9.03, repro,
1998-12-15,-30.60, 206.13, -6.66, 2.14, 1.85, 8.36, repro,
1998-12-16,-31.23, 207.45, -3.78, 2.20, 1.95, 8.61, repro,
1998-12-17,-29.41, 208.98, -2.32, 2.11, 1.88, 8.33, repro,
1998-12-18,-30.08, 207.79, -5.32, 2.19, 1.84, 8.61, repro,
1998-12-19,-30.29, 209.03, -9.39, 2.24, 2.04, 8.81, repro,
1998-12-20,-30.37, 208.22, 4.41, 2.27, 1.95, 8.88, repro,
1998-12-21,-30.69, 206.50, -3.66, 2.23, 2.00, 8.78, repro,
1998-12-22,-29.79, 208.62, -9.55, 2.31, 2.04, 9.22, repro,
1998-12-23,-30.45, 207.27, -12.26, 2.22, 1.92, 8.53, repro,
1998-12-24,-30.00, 208.88, -4.31, 2.34, 2.04, 9.15, repro,
1998-12-25,-29.65, 207.41, -7.89, 2.37, 2.13, 9.58, repro,
1998-12-26,-29.25, 208.00, -1.80, 2.24, 2.00, 8.68, repro,
1998-12-27,-29.39, 207.79, -10.30, 2.40, 2.06, 9.48, repro,
1998-12-28,-28.78, 210.17, 7.05, 3.24, 2.96, 13.70, repro,
1998-12-29,-31.34, 208.49, -12.74, 2.37, 2.15, 9.53, repro,
1998-12-30,-30.40, 206.95, -8.12, 2.49, 2.25, 9.91, repro,
1998-12-31,-31.13, 207.38, 2.95, 2.23, 1.93, 8.50, repro,
1999-01-01,-29.37, 207.55, -13.27, 2.20, 1.94, 8.64, repro,
1999-01-02,-30.44, 207.74, -3.95, 2.40, 2.14, 9.48, repro,
1999-01-03,-32.50, 207.01, -7.66, 2.19, 1.94, 8.54, repro,
1999-01-04,-28.94, 209.34, -8.49, 2.25, 1.91, 8.49, repro,
1999-01-05,-30.00, 207.98, -4.78, 2.32, 2.10, 9.07, repro,
1999-01-06,-29.13, 207.92, -2.83, 2.18, 2.00, 8.77, repro,
1999-01-07,-30.90, 206.13, -8.69, 3.28, 2.80, 12.19, repro,
1999-01-08,-30.78, 206.00, -6.03, 2.39, 2.07, 8.93, repro,
1999-01-09,-30.01, 207.72, -11.34, 2.18, 1.87, 8.43, repro,
1999-01-10,-29.47, 207.75, -12.90, 2.17, 1.88, 8.65, repro,
1999-01-11,-30.32, 207.99, -1.41, 2.28, 2.05, 9.38, repro,
1999-01-12,-30.86, 207.74, 1.78, 2.16, 1.98, 8.52, repro,
1999-01-13,-31.26, 206.42, -9.87, 2.58, 2.25, 9.96, repro,
1999-01-14,-29.65, 208.43, -5.76, 2.43, 2.01, 9.12, repro,
1999-01-15,-31.32, 208.28, -7.76, 2.22, 1.93, 8.68, repro,
1999-01-16,-30.30, 208.91, -2.17, 2.13, 1.87, 8.30, repro,
1999-01-17,-31.40, 207.98, -6.51, 2.11, 1.87, 8.27, repro,
1999-01-18,-29.86, 209.03, 4.25, 2.08, 1.77, 7.84, repro,
1999-01-19,-27.74, 209.75, -7.31, 2.06, 1.74, 7.75, repro,
1999-01-20,-29.28, 208.27, -4.94, 2.18, 1.84, 8.27, repro,
1999-01-21,-30.33, 207.55, -5.59, 2.23, 1.93, 8.72, repro,
1999-01-22,-30.29, 208.84, -6.61, 2.21, 1.94, 8.68, repro,
1999-01-23,-30.43, 208.35, 3.03, 2.25, 2.01, 8.89, repro,
1999-01-24,-29.70, 208.06, -17.25, 2.32, 2.00, 9.14, repro,
1999-01-25,-31.42, 208.29, -9.65, 2.37, 1.95, 9.18, repro,
1999-01-26,-30.78, 209.97, -11.62, 2.50, 2.31, 10.48, repro,
1999-01-27,-30.61, 208.30, -6.64, 2.30, 1.85, 8.76, repro,
1999-01-28,-29.56, 207.60, -0.39, 2.20, 1.93, 8.70, repro,
1999-01-29,-29.54, 209.35, -0.01, 2.34, 2.06, 9.24, repro,
1999-01-30,-29.80, 209.33, -3.77, 2.39, 2.05, 9.18, repro,
1999-01-31,-29.11, 209.39, 5.29, 2.32, 2.14, 9.32, repro,
1999-02-01,-30.38, 208.94, 1.06, 2.13, 1.78, 8.11, repro,
1999-02-02,-29.10, 209.89, 1.91, 2.21, 1.86, 8.53, repro,
1999-02-03,-27.63, 208.07, 7.51, 2.37, 1.96, 9.36, repro,
1999-02-04,-28.57, 209.38, 3.12, 2.30, 1.98, 8.86, repro,
1999-02-05,-31.03, 207.41, 0.18, 2.19, 1.87, 8.52, repro,
1999-02-06,-29.36, 207.45, 3.38, 2.40, 2.05, 9.45, repro,
1999-02-07,-28.28, 207.72, -5.95, 2.21, 1.89, 8.61, repro,
1999-02-08,-28.59, 209.96, 0.44, 2.12, 1.85, 8.16, repro,
1999-02-09,-27.41, 207.36, 3.92, 2.23, 1.90, 8.61, repro,
1999-02-10,-29.94, 210.73, -8.68, 2.19, 1.90, 8.51, repro,
1999-02-11,-29.29, 208.04, -17.36, 2.31, 1.92, 8.94, repro,
1999-02-12,-29.31, 208.95, -11.62, 2.34, 1.90, 9.25, repro,
1999-02-13,-29.36, 207.38, -20.13, 2.12, 1.80, 8.11, repro,
1999-02-14,-28.21, 207.70, -25.09, 2.35, 1.96, 8.85, repro,
1999-02-15,-30.78, 207.44, -7.55, 2.22, 1.90, 8.66, repro,
1999-02-16,-29.50, 208.23, -12.91, 2.26, 1.99, 8.94, repro,
1999-02-17,-28.36, 207.89, -6.04, 2.18, 1.83, 8.35, repro,
1999-02-18,-31.25, 206.71, 9.07, 2.13, 1.83, 8.30, repro,
1999-02-19,-27.93, 207.69, -1.33, 2.18, 1.89, 8.39, repro,
1999-02-20,-29.81, 208.44, -9.41, 2.17, 1.89, 8.43, repro,
1999-02-21,-31.07, 209.29, -11.22, 2.10, 1.78, 8.02, repro,
1999-02-22,-29.70, 209.14, -16.06, 2.14, 1.81, 8.15, repro,
1999-02-23,-29.21, 208.37, -11.88, 2.13, 1.87, 8.19, repro,
1999-02-24,-30.31, 208.33, -7.94, 2.07, 1.78, 7.82, repro,
1999-02-25,-28.99, 208.30, -8.91, 2.05, 1.79, 7.89, repro,
1999-02-26,-29.32, 208.34, -9.06, 2.20, 1.90, 8.42, repro,
1999-02-27,-29.96, 208.19, -12.70, 2.14, 1.81, 8.14, repro,
1999-02-28,-29.74, 208.37, -9.00, 2.08, 1.77, 7.89, repro,
1999-03-01,-28.77, 208.86, -12.81, 2.14, 1.81, 8.17, repro,
1999-03-02,-29.28, 208.48, -14.65, 2.13, 1.81, 8.10, repro,
1999-03-03,-28.96, 210.16, -22.74, 2.09, 1.79, 7.94, repro,
1999-03-04,-28.38, 210.50, -17.00, 2.86, 2.44, 10.87, repro,
1999-03-05,-30.12, 207.54, -16.81, 2.67, 2.35, 10.17, repro,
1999-03-06,-29.76, 207.12, -19.96, 2.10, 1.83, 8.18, repro,
1999-03-07,-30.43, 206.93, -16.95, 2.07, 1.77, 7.98, repro,
1999-03-08,-29.59, 208.67, -15.46, 2.06, 1.78, 7.95, repro,
1999-03-09,-28.81, 207.15, -15.97, 2.06, 1.77, 7.87, repro,
1999-03-10,-28.96, 207.31, -19.29, 2.07, 1.82, 8.09, repro,
1999-03-11,-29.88, 208.19, -10.77, 2.06, 1.76, 7.86, repro,
1999-03-12,-29.99, 207.86, -13.05, 2.16, 1.81, 8.08, repro,
1999-03-13,-28.94, 208.12, -8.43, 2.17, 1.90, 8.32, repro,
1999-03-14,-28.69, 207.98, -10.24, 2.06, 1.77, 7.83, repro,
1999-03-15,-29.91, 208.38, -1.82, 2.31, 1.97, 8.81, repro,
1999-03-16,-28.69, 210.03, -5.05, 2.44, 2.05, 9.25, repro,
1999-03-17,-28.19, 207.84, -9.63, 2.21, 1.87, 8.36, repro,
1999-03-18,-29.54, 209.84, -8.54, 2.24, 1.96, 8.68, repro,
1999-03-19,-28.91, 208.95, -12.41, 2.33, 2.00, 8.96, repro,
1999-03-20,-29.20, 207.81, -1.00, 2.24, 1.95, 8.66, repro,
1999-03-21,-29.41, 207.56, -8.17, 2.18, 1.91, 8.42, repro,
1999-03-22,-27.39, 208.43, -5.58, 2.42, 2.10, 9.44, repro,
1999-03-23,-27.15, 208.43, -7.44, 2.22, 1.94, 8.63, repro,
1999-03-24,-29.08, 206.35, -4.96, 2.48, 2.17, 9.69, repro,
1999-03-25,-28.71, 207.55, -6.37, 2.39, 2.05, 9.12, repro,
1999-03-26,-28.94, 207.14, -7.00, 2.36, 2.02, 9.19, repro,
1999-03-27,-27.80, 208.45, -16.54, 2.16, 1.90, 8.32, repro,
1999-03-28,-26.41, 209.36, -6.16, 2.25, 1.97, 8.72, repro,
1999-03-29,-29.37, 207.33, -12.83, 2.26, 1.93, 8.84, repro,
1999-03-30,-29.51, 208.55, -18.42, 2.26, 1.93, 8.70, repro,
1999-03-31,-29.88, 208.67, -14.25, 2.40, 2.06, 9.20, repro,
1999-04-01,-28.53, 208.10, -5.25, 2.24, 1.93, 8.56, repro,
1999-04-02,-30.68, 207.40, -14.07, 2.41, 1.97, 8.82, repro,
1999-04-03,-28.89, 210.55, -9.02, 2.14, 1.83, 8.13, repro,
1999-04-04,-30.61, 208.99, -7.07, 2.16, 1.82, 8.12, repro,
1999-04-05,-28.04, 207.94, -5.46, 2.34, 1.94, 8.84, repro,
1999-04-06,-27.03, 210.54, -7.27, 2.26, 1.90, 8.45, repro,
1999-04-07,-27.91, 210.61, -7.61, 2.13, 1.83, 8.12, repro,
1999-04-08,-26.94, 210.23, -3.22, 2.13, 1.84, 8.17, repro,
1999-04-09,-27.47, 209.81, -0.65, 2.16, 1.90, 8.41, repro,
1999-04-10,-26.88, 209.72, -5.55, 2.13, 1.84, 8.17, repro,
1999-04-11,-25.11, 208.72, -0.58, 2.14, 1.84, 8.18, repro,
1999-04-12,-25.35, 210.01, -7.23, 2.30, 2.03, 8.93, repro,
1999-04-13,-26.98, 210.57, -13.06, 2.12, 1.82, 8.10, repro,
1999-04-14,-27.56, 209.69, -14.97, 2.12, 1.83, 8.10, repro,
1999-04-15,-28.19, 209.63, -13.49, 2.09, 1.82, 8.02, repro,
1999-04-16,-27.09, 208.77, -0.69, 2.13, 1.88, 8.33, repro,
1999-04-17,-27.72, 209.88, -6.18, 2.18, 1.85, 8.30, repro,
1999-04-18,-26.98, 209.71, -4.82, 2.10, 1.79, 7.98, repro,
1999-04-19,-27.39, 210.05, -1.54, 2.10, 1.81, 8.08, repro,
1999-04-20,-26.64, 210.64, -0.82, 2.43, 2.01, 9.22, repro,
1999-04-21,-27.66, 209.57, 5.34, 2.15, 1.83, 8.40, repro,
1999-04-22,-29.10, 209.88, -4.54, 2.15, 1.83, 8.26, repro,
1999-04-23,-28.85, 208.82, 1.55, 2.14, 1.84, 8.17, repro,
1999-04-24,-27.76, 209.88, -1.45, 2.11, 1.78, 7.95, repro,
1999-04-25,-26.41, 210.87, 8.86, 2.12, 1.85, 8.38, repro,
1999-04-26,-25.99, 209.95, 2.33, 2.11, 1.80, 8.04, repro,
1999-04-27,-27.27, 210.33, 5.73, 2.13, 1.85, 8.19, repro,
1999-04-28,-25.83, 211.17, -7.61, 2.11, 1.82, 8.12, repro,
1999-04-29,-28.27, 208.29, -2.14, 2.12, 1.80, 8.03, repro,
1999-04-30,-28.11, 209.11, -1.42, 2.11, 1.81, 8.10, repro,
1999-05-01,-27.52, 210.19, -1.37, 2.14, 1.85, 8.21, repro,
1999-05-02,-27.25, 211.04, 2.94, 2.12, 1.81, 8.19, repro,
1999-05-03,-27.01, 210.83, 11.48, 2.20, 1.96, 8.64, repro,
1999-05-04,-25.98, 212.83, 4.24, 2.17, 1.93, 8.37, repro,
1999-05-05,-27.89, 210.61, 3.20, 2.24, 1.95, 8.49, repro,
1999-05-06,-27.52, 209.62, 0.29, 2.15, 1.89, 8.27, repro,
1999-05-07,-26.82, 210.45, 0.41, 2.13, 1.80, 8.11, repro,
1999-05-08,-27.76, 209.85, 1.78, 2.23, 1.91, 8.63, repro,
1999-05-09,-26.45, 210.15, -0.94, 2.14, 1.87, 8.19, repro,
1999-05-10,-27.97, 209.49, -3.63, 2.12, 1.81, 8.12, repro,
1999-05-11,-27.20, 211.04, -4.00, 2.15, 1.89, 8.25, repro,
1999-05-12,-26.78, 209.34, -7.25, 2.16, 1.90, 8.26, repro,
1999-05-13,-27.58, 210.81, 2.06, 2.26, 1.95, 8.65, repro,
1999-05-14,-26.90, 212.08, 1.52, 2.19, 1.93, 8.36, repro,
1999-05-15,-26.15, 211.03, 0.30, 2.16, 1.89, 8.27, repro,
1999-05-16,-27.31, 210.67, -4.11, 2.21, 1.92, 8.57, repro,
1999-05-17,-28.11, 210.17, 0.36, 2.20, 1.95, 8.54, repro,
1999-05-18,-27.00, 211.53, 3.18, 2.21, 1.92, 8.49, repro,
1999-05-19,-26.67, 212.21, 3.64, 2.12, 1.81, 8.46, repro,
1999-05-20,-26.26, 211.68, -6.18, 2.18, 1.89, 8.33, repro,
1999-05-21,-27.88, 209.90, 2.67, 2.15, 1.88, 8.21, repro,
1999-05-22,-26.57, 209.72, -6.88, 2.10, 1.79, 7.96, repro,
1999-05-23,-27.12, 209.45, 0.86, 2.15, 1.90, 8.26, repro,
1999-05-24,-27.17, 209.49, -4.68, 2.22, 1.89, 8.48, repro,
1999-05-25,-27.04, 210.24, -3.00, 2.19, 1.84, 8.42, repro,
1999-05-26,-26.92, 210.63, -6.98, 2.14, 1.86, 8.08, repro,
1999-05-27,-27.32, 210.69, -0.73, 2.07, 1.82, 7.99, repro,
1999-05-28,-27.35, 209.56, 7.32, 2.09, 1.80, 8.07, repro,
1999-05-29,-27.81, 208.47, -0.04, 2.10, 1.80, 8.04, repro,
1999-05-30,-26.85, 209.88, -3.11, 2.11, 1.78, 8.00, repro,
1999-05-31,-27.56, 209.24, -1.09, 2.10, 1.79, 8.05, repro,
1999-06-01,-27.12, 209.21, 8.37, 2.14, 1.80, 8.13, repro,
1999-06-02,-27.86, 210.54, 8.32, 2.10, 1.80, 8.11, repro,
1999-06-03,-26.96, 212.60, 12.27, 2.12, 1.83, 8.16, repro,
1999-06-04,-27.17, 209.82, 8.11, 2.08, 1.78, 7.97, repro,
1999-06-05,-27.31, 209.86, 10.29, 2.11, 1.79, 8.01, repro,
1999-06-06,-27.85, 208.43, 7.86, 2.12, 1.83, 8.20, repro,
1999-06-07,-28.01, 210.11, 7.54, 2.13, 1.81, 8.11, repro,
1999-06-08,-27.80, 208.80, 16.29, 2.08, 1.78, 7.97, repro,
1999-06-09,-27.81, 208.79, 12.39, 2.08, 1.79, 7.98, repro,
1999-06-10,-27.33, 209.73, 14.88, 2.12, 1.79, 8.04, repro,
1999-06-11,-27.79, 208.84, 8.34, 2.16, 1.82, 8.39, repro,
1999-06-12,-27.56, 208.12, 12.34, 2.10, 1.80, 8.07, repro,
1999-06-13,-27.33, 209.72, 8.57, 2.17, 1.87, 8.31, repro,
1999-06-14,-28.38, 207.47, 6.33, 2.25, 1.83, 8.55, repro,
1999-06-15,-29.19, 208.20, 5.72, 2.13, 1.79, 8.01, repro,
1999-06-16,-27.68, 209.72, 2.01, 2.11, 1.80, 8.03, repro,
1999-06-17,-27.88, 208.46, 9.01, 2.14, 1.82, 8.19, repro,
1999-06-18,-26.84, 210.29, 6.98, 2.09, 1.79, 8.02, repro,
1999-06-19,-28.14, 209.30, 11.55, 2.12, 1.80, 8.07, repro,
1999-06-20,-28.69, 208.14, 13.30, 2.06, 1.76, 7.88, repro,
1999-06-21,-31.24, 207.10, 6.11, 2.05, 1.75, 7.82, repro,
1999-06-22,-28.23, 207.76, 10.04, 2.19, 1.82, 8.29, repro,
1999-06-23,-27.34, 208.23, 14.37, 2.09, 1.80, 8.09, repro,
1999-06-24,-28.40, 209.44, 10.04, 2.14, 1.81, 8.24, repro,
1999-06-25,-27.85, 209.69, 13.27, 2.20, 1.85, 8.32, repro,
1999-06-26,-28.73, 208.99, 9.70, 2.20, 1.83, 8.26, repro,
1999-06-27,-27.56, 208.31, 13.68, 2.20, 1.82, 8.62, repro,
1999-06-28,-29.75, 209.00, 10.55, 2.15, 1.81, 8.11, repro,
1999-06-29,-28.04, 208.19, 10.17, 2.34, 1.94, 8.92, repro,
1999-06-30,-26.47, 209.41, 8.44, 2.26, 1.91, 8.78, repro,
1999-07-01,-27.82, 208.40, 16.23, 2.32, 1.91, 9.13, repro,
1999-07-02,-28.68, 210.78, 10.96, 2.29, 1.87, 8.97, repro,
