PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HVYS
Station name,HVYS_SCGN_CS2000
Begin Date, 2000-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4412310769 North Latitude, -119.1875419566 East Longitude, 373.94924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-28,0.00, 0.00, 0.00, 3.12, 2.56, 11.93, repro,
2000-07-29,0.63, -0.69, 3.87, 3.06, 2.51, 11.81, repro,
2000-07-30,0.36, -0.89, 6.02, 2.90, 2.43, 11.06, repro,
2000-07-31,-1.91, -0.27, 4.95, 3.00, 2.55, 11.50, repro,
2000-08-01,-1.37, -0.86, 0.00, 3.09, 2.60, 12.18, repro,
2000-08-02,-3.08, 0.73, -15.07, 3.10, 2.59, 12.05, repro,
2000-08-03,-0.28, -0.10, -8.83, 3.31, 2.98, 13.17, repro,
2000-08-04,-1.41, 1.47, -8.85, 3.06, 2.53, 11.89, repro,
2000-08-05,0.46, 1.01, -3.32, 3.01, 2.54, 11.73, repro,
2000-08-06,-1.75, -0.33, 10.35, 3.05, 2.50, 11.81, repro,
2000-08-07,-3.47, 1.36, -0.60, 3.08, 2.59, 11.98, repro,
2000-08-08,-0.16, 0.24, -1.46, 2.87, 2.45, 11.10, repro,
2000-08-09,-2.28, 0.80, 0.35, 3.12, 2.63, 12.01, repro,
2000-08-10,-1.90, 0.47, -5.06, 3.43, 2.64, 12.64, repro,
2000-08-11,-0.69, 1.81, 1.73, 2.97, 2.52, 11.66, repro,
2000-08-12,-0.44, -0.54, -3.96, 3.18, 2.67, 12.30, repro,
2000-08-13,-0.17, 1.40, 0.32, 3.07, 2.46, 11.51, repro,
2000-08-14,-3.33, 1.03, -2.49, 3.15, 2.59, 12.17, repro,
2000-08-15,0.76, 0.83, -0.96, 2.99, 2.48, 11.31, repro,
2000-08-16,-1.26, 2.98, -1.14, 3.16, 2.58, 11.81, repro,
2000-08-17,-2.05, 0.53, 1.33, 3.23, 2.55, 11.99, repro,
2000-08-18,0.65, 1.83, -4.86, 3.20, 2.61, 12.16, repro,
2000-08-19,0.10, 1.40, -2.77, 3.18, 2.62, 12.02, repro,
2000-08-20,1.44, 1.49, -3.05, 3.15, 2.61, 12.10, repro,
2000-08-21,-2.80, 0.38, -5.20, 3.03, 2.52, 11.73, repro,
2000-08-22,-2.87, 0.66, -9.13, 3.06, 2.47, 11.52, repro,
2000-08-23,-1.50, -0.22, -5.69, 2.99, 2.43, 11.15, repro,
2000-08-24,-0.46, -0.43, -6.11, 3.40, 2.61, 12.90, repro,
2000-08-25,1.52, 0.88, -4.48, 3.30, 2.64, 12.12, repro,
2000-08-26,-1.97, 0.06, -6.39, 3.33, 2.70, 12.70, repro,
2000-08-27,-1.33, -0.55, 0.88, 3.09, 2.62, 11.82, repro,
2000-08-28,-0.06, 1.47, -5.68, 3.20, 2.66, 12.17, repro,
2000-08-29,-2.98, 1.81, -13.77, 3.12, 2.61, 12.10, repro,
2000-08-30,0.13, 0.92, -13.32, 3.14, 2.54, 11.73, repro,
2000-08-31,-0.98, 0.10, -7.09, 3.05, 2.47, 11.60, repro,
2000-09-01,-0.19, -0.30, -11.04, 3.16, 2.58, 11.74, repro,
2000-09-02,-0.66, 0.96, -0.79, 3.05, 2.55, 11.50, repro,
2000-09-03,0.85, 1.22, 0.72, 2.97, 2.47, 11.32, repro,
