PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRGG
Station name,Crocker_Grade
Begin Date, 2014-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2420919206 North Latitude, -119.7248230203 East Longitude, 1173.06439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-02,0.00, 0.00, 0.00, 1.93, 1.52, 7.18, repro,
2014-08-03,0.55, 1.44, -0.37, 2.00, 1.61, 7.54, repro,
2014-08-04,1.94, 1.57, 3.30, 1.95, 1.54, 7.26, repro,
2014-08-05,0.70, 1.00, -6.65, 1.95, 1.54, 7.23, repro,
2014-08-06,1.10, 1.36, -2.70, 1.97, 1.55, 7.31, repro,
2014-08-07,-0.00, 1.50, -2.63, 1.98, 1.56, 7.36, repro,
2014-08-08,1.87, 2.12, -3.79, 1.96, 1.56, 7.33, repro,
2014-08-09,-0.70, 1.03, -3.77, 1.95, 1.54, 7.23, repro,
2014-08-10,0.85, 1.23, -2.21, 1.94, 1.53, 7.19, repro,
2014-08-11,0.78, 2.70, -6.84, 1.95, 1.54, 7.25, repro,
2014-08-12,0.74, 0.46, -3.03, 1.98, 1.57, 7.39, repro,
2014-08-13,1.20, 0.11, -3.88, 1.96, 1.53, 7.26, repro,
2014-08-14,1.62, 0.78, 1.01, 2.00, 1.56, 7.44, repro,
2014-08-15,2.10, -0.41, -0.37, 1.98, 1.58, 7.36, repro,
2014-08-16,0.94, 1.49, -2.30, 1.95, 1.54, 7.24, repro,
2014-08-17,1.50, 0.90, -4.78, 1.97, 1.56, 7.30, repro,
2014-08-18,0.10, 0.77, -3.62, 1.96, 1.53, 7.25, repro,
2014-08-19,1.01, -0.14, 1.41, 1.96, 1.54, 7.27, repro,
2014-08-20,1.47, 0.50, -3.41, 2.08, 1.64, 7.61, repro,
2014-08-21,3.20, 1.44, -3.71, 2.04, 1.64, 7.62, repro,
2014-08-22,0.27, 0.84, -2.97, 1.98, 1.57, 7.32, repro,
2014-08-23,-0.18, 2.51, 1.27, 1.95, 1.53, 7.19, repro,
2014-08-24,1.10, 0.58, 0.79, 1.98, 1.56, 7.30, repro,
2014-08-25,0.78, -0.81, 1.66, 1.97, 1.57, 7.30, repro,
2014-08-26,0.95, -0.91, -2.01, 1.98, 1.62, 7.39, repro,
2014-08-27,1.90, 0.93, -4.06, 1.97, 1.58, 7.34, repro,
2014-08-28,2.39, 0.74, 2.58, 1.97, 1.57, 7.29, repro,
2014-08-29,1.62, 0.27, 6.50, 1.96, 1.53, 7.25, repro,
2014-08-30,1.21, -1.48, -4.23, 1.95, 1.54, 7.25, repro,
2014-08-31,1.04, -0.42, 3.27, 1.95, 1.54, 7.24, repro,
2014-09-01,1.99, -0.27, 4.38, 1.94, 1.54, 7.19, repro,
2014-09-02,1.00, 1.14, -0.73, 1.96, 1.54, 7.26, repro,
2014-09-03,1.72, 0.11, 2.56, 1.96, 1.53, 7.23, repro,
2014-09-04,0.12, 1.84, 4.87, 1.96, 1.53, 7.23, repro,
2014-09-05,0.80, 0.34, -3.99, 1.94, 1.53, 7.19, repro,
2014-09-06,0.18, 0.89, -4.46, 1.94, 1.54, 7.18, repro,
2014-09-07,0.40, 0.70, -6.41, 1.96, 1.53, 7.23, repro,
2014-09-08,2.63, 0.93, -5.85, 2.01, 1.61, 7.62, repro,
2014-09-09,0.73, -0.75, 0.58, 1.96, 1.53, 7.21, repro,
2014-09-10,1.46, 0.92, -2.10, 1.95, 1.53, 7.18, repro,
2014-09-11,0.92, 1.98, -2.23, 1.96, 1.54, 7.24, repro,
2014-09-12,1.98, 1.33, -5.53, 1.95, 1.53, 7.15, repro,
2014-09-13,2.26, 0.33, 1.96, 1.95, 1.53, 7.20, repro,
2014-09-14,3.08, 0.85, 7.01, 1.95, 1.53, 7.23, repro,
2014-09-15,1.39, 0.58, -1.90, 1.94, 1.53, 7.19, repro,
2014-09-16,1.15, 1.68, -1.04, 1.95, 1.54, 7.23, repro,
2014-09-17,1.56, 0.84, 2.20, 1.94, 1.53, 7.20, repro,
2014-09-18,0.73, 1.28, 5.90, 1.90, 1.53, 7.07, repro,
2014-09-19,0.45, -0.78, 3.65, 2.41, 1.81, 8.64, repro,
2014-09-20,1.03, 2.01, 4.72, 6.07, 5.18, 23.13, repro,
2014-09-21,2.28, 0.60, -0.85, 1.88, 1.53, 7.06, repro,
2014-09-22,1.21, 0.48, -9.01, 1.88, 1.53, 7.01, repro,
2014-09-23,2.10, 0.93, 1.84, 1.89, 1.53, 7.04, repro,
2014-09-24,2.29, -0.13, -0.57, 1.89, 1.53, 7.02, repro,
2014-09-25,1.03, 0.46, 0.37, 1.91, 1.54, 7.10, repro,
2014-09-26,0.96, 0.69, 0.31, 1.89, 1.54, 7.08, repro,
2014-09-27,1.16, 1.08, -2.02, 1.97, 1.59, 7.42, repro,
2014-09-28,1.83, 0.47, 2.19, 2.83, 2.21, 10.58, repro,
2014-09-29,0.40, 0.54, 1.77, 1.89, 1.53, 7.01, repro,
2014-09-30,1.49, 0.26, 0.91, 1.92, 1.58, 7.27, repro,
2014-10-01,1.02, 0.20, -1.05, 1.91, 1.57, 7.23, repro,
2014-10-02,2.06, 0.52, -2.17, 1.96, 1.57, 7.21, repro,
2014-10-03,1.70, -0.68, -3.53, 1.92, 1.58, 7.29, repro,
2014-10-04,2.27, 0.67, -4.74, 1.89, 1.54, 7.04, repro,
2014-10-05,1.31, 0.12, 0.47, 1.92, 1.57, 7.25, repro,
2014-10-06,2.83, 0.27, -0.95, 1.91, 1.58, 7.26, repro,
2014-10-07,2.63, 1.32, -1.00, 1.90, 1.55, 7.17, repro,
2014-10-08,3.65, 2.77, -7.21, 2.37, 1.84, 8.73, repro,
2014-10-09,2.83, 0.90, -5.32, 1.92, 1.57, 7.24, repro,
2014-10-10,1.70, -0.25, -3.09, 1.90, 1.54, 7.04, repro,
2014-10-11,2.09, 0.46, -1.59, 1.94, 1.61, 7.45, repro,
2014-10-12,2.84, -0.98, -4.66, 1.94, 1.61, 7.48, repro,
2014-10-13,1.25, 0.22, -4.21, 1.92, 1.57, 7.27, repro,
2014-10-14,2.04, 0.47, -2.34, 1.90, 1.55, 7.13, repro,
2014-10-15,0.02, 1.38, 0.17, 1.90, 1.54, 7.06, repro,
2014-10-16,0.75, -0.37, -3.00, 1.90, 1.54, 7.04, repro,
2014-10-17,1.48, -0.04, 0.91, 1.89, 1.54, 7.06, repro,
2014-10-18,0.05, -0.34, 5.42, 1.89, 1.55, 7.10, repro,
2014-10-19,0.41, -0.20, 0.69, 1.95, 1.57, 7.19, repro,
2014-10-20,1.35, -0.79, 5.28, 1.93, 1.56, 7.11, repro,
2014-10-21,-0.23, -1.04, -5.40, 2.00, 1.65, 7.63, repro,
2014-10-22,0.73, -1.35, 0.35, 1.97, 1.60, 7.38, repro,
2014-10-23,1.56, 0.09, 0.16, 1.93, 1.59, 7.38, repro,
2014-10-24,0.79, 0.23, 1.19, 1.90, 1.57, 7.22, repro,
2014-10-25,1.21, 0.58, -1.75, 1.89, 1.55, 7.12, repro,
2014-10-26,1.54, 0.57, -6.40, 1.91, 1.58, 7.26, repro,
2014-10-27,-0.36, -0.38, -2.59, 1.93, 1.60, 7.37, repro,
2014-10-28,0.87, -0.40, 4.26, 2.03, 1.61, 7.48, repro,
2014-10-29,1.23, -0.10, -0.73, 1.87, 1.55, 7.05, repro,
2014-10-30,0.45, 0.16, -4.67, 1.87, 1.55, 7.08, repro,
2014-10-31,-0.20, 0.47, 0.17, 1.95, 1.62, 7.29, repro,
2014-11-01,0.17, 3.37, -9.47, 1.94, 1.64, 7.34, repro,
2014-11-02,0.45, 0.99, 0.50, 1.90, 1.57, 7.17, repro,
2014-11-03,0.72, -0.13, 1.96, 1.90, 1.58, 7.22, repro,
2014-11-04,1.15, 1.06, 1.01, 1.90, 1.58, 7.24, repro,
2014-11-05,1.91, 0.21, 6.10, 2.62, 2.10, 9.87, repro,
2014-11-06,1.25, 1.30, -4.26, 1.91, 1.58, 7.22, repro,
2014-11-07,0.84, 2.11, 4.30, 1.90, 1.58, 7.25, repro,
2014-11-08,1.37, 0.96, 4.54, 1.91, 1.58, 7.24, repro,
2014-11-09,1.12, 0.40, 5.31, 1.92, 1.61, 7.39, repro,
2014-11-10,0.81, 1.43, 6.89, 1.91, 1.58, 7.26, repro,
2014-11-11,0.80, 1.19, 2.92, 1.91, 1.58, 7.23, repro,
2014-11-12,0.39, 1.00, 0.80, 1.91, 1.58, 7.24, repro,
2014-11-13,1.17, 1.64, -0.39, 1.96, 1.63, 7.42, repro,
2014-11-14,0.23, 1.38, -2.45, 1.91, 1.58, 7.24, repro,
2014-11-15,0.83, -0.75, 1.83, 1.90, 1.58, 7.19, repro,
2014-11-16,0.30, 0.18, -1.66, 1.91, 1.58, 7.23, repro,
2014-11-17,1.17, 1.13, -4.33, 1.95, 1.62, 7.38, repro,
2014-11-18,0.92, 1.29, -1.98, 1.92, 1.60, 7.31, repro,
2014-11-19,1.48, 1.07, 0.23, 1.91, 1.58, 7.22, repro,
2014-11-20,1.32, 0.55, 4.24, 1.96, 1.59, 7.44, repro,
2014-11-21,2.31, 1.63, 5.37, 2.04, 1.65, 7.73, repro,
2014-11-22,1.84, 1.03, 2.88, 2.06, 1.65, 7.77, repro,
2014-11-23,0.71, -0.43, -3.95, 2.02, 1.63, 7.69, repro,
2014-11-24,-0.26, 0.86, 0.46, 2.02, 1.64, 7.66, repro,
2014-11-25,2.05, 1.20, -0.39, 2.00, 1.63, 7.63, repro,
2014-11-26,1.96, 1.34, -4.71, 1.96, 1.58, 7.46, repro,
2014-11-27,2.01, 1.50, -2.33, 1.91, 1.58, 7.23, repro,
2014-11-28,2.11, 0.96, 1.02, 1.95, 1.61, 7.41, repro,
2014-11-29,1.74, 1.22, 5.29, 1.91, 1.57, 7.24, repro,
2014-11-30,2.20, 2.26, 4.05, 3.29, 2.69, 12.81, repro,
2014-12-01,2.45, 0.53, 2.40, 1.92, 1.60, 7.33, repro,
2014-12-02,1.56, 0.58, 7.84, 1.93, 1.61, 7.34, repro,
2014-12-03,2.36, 0.99, 3.41, 1.98, 1.62, 7.49, repro,
2014-12-04,0.96, -0.64, 2.55, 1.99, 1.62, 7.49, repro,
2014-12-05,0.82, 0.95, -0.54, 1.95, 1.60, 7.38, repro,
2014-12-06,1.68, 0.46, -5.83, 1.89, 1.56, 7.17, repro,
2014-12-07,1.79, 0.60, -2.16, 1.90, 1.56, 7.20, repro,
2014-12-08,1.26, -0.44, -1.89, 1.95, 1.60, 7.37, repro,
2014-12-09,2.55, 0.02, -5.83, 1.94, 1.59, 7.31, repro,
2014-12-10,1.31, -0.15, -1.34, 1.95, 1.59, 7.36, repro,
2014-12-11,2.62, -0.45, -1.45, 1.97, 1.65, 7.62, repro,
2014-12-12,3.77, 1.18, 10.23, 1.93, 1.58, 7.32, repro,
2014-12-13,3.07, 1.06, -6.50, 1.90, 1.59, 7.21, repro,
2014-12-14,2.09, -0.39, -4.00, 1.88, 1.56, 7.12, repro,
2014-12-15,1.81, 1.30, 0.32, 1.92, 1.59, 7.25, repro,
2014-12-16,2.76, 2.08, -0.79, 1.96, 1.60, 7.40, repro,
2014-12-17,1.74, 0.93, 1.02, 1.90, 1.56, 7.18, repro,
2014-12-18,1.71, 0.31, -0.31, 1.87, 1.54, 7.04, repro,
2014-12-19,1.51, 0.47, -2.93, 1.96, 1.67, 7.44, repro,
2014-12-20,2.47, 0.32, -9.09, 1.87, 1.54, 7.07, repro,
2014-12-21,4.43, 1.61, -7.12, 2.33, 2.05, 9.27, repro,
2014-12-22,2.08, -2.33, -15.39, 1.87, 1.54, 7.11, repro,
2014-12-23,9.47, -58.24, -7.21, 31.05, 151.21, 118.20, repro,
2014-12-24,2.40, 1.11, -4.61, 1.87, 1.54, 7.09, repro,
2014-12-25,2.19, 1.14, -3.61, 2.78, 2.38, 10.97, repro,
2014-12-26,3.17, 0.64, -2.81, 1.88, 1.54, 7.12, repro,
2014-12-27,1.39, 0.23, -2.46, 1.88, 1.54, 7.12, repro,
2014-12-28,2.41, 1.21, -6.18, 1.89, 1.57, 7.24, repro,
2014-12-29,2.32, 0.43, -3.56, 1.89, 1.54, 7.14, repro,
2014-12-30,2.78, 0.20, -3.90, 1.89, 1.53, 7.11, repro,
2014-12-31,3.25, -0.02, -3.51, 1.87, 1.53, 7.09, repro,
2015-01-01,3.21, 0.28, -4.95, 1.99, 1.66, 7.61, repro,
2015-01-02,3.18, 0.25, -4.35, 1.87, 1.53, 7.09, repro,
2015-01-03,3.14, 0.71, -8.45, 1.89, 1.54, 7.13, repro,
2015-01-04,2.22, -1.45, -12.97, 3.95, 3.44, 15.54, repro,
2015-01-05,-1.88, 1.14, -20.99, 1.91, 1.57, 7.19, repro,
2015-01-06,2.21, 1.09, -9.67, 1.89, 1.56, 7.18, repro,
2015-01-07,1.94, -0.06, -8.14, 1.91, 1.57, 7.23, repro,
2015-01-09,2.57, 0.37, -5.61, 1.98, 1.66, 7.58, repro,
2015-01-10,3.05, -0.20, -2.01, 1.90, 1.56, 7.22, repro,
2015-01-11,2.05, 0.14, -1.27, 1.89, 1.56, 7.18, repro,
2015-01-12,2.41, 0.43, -3.93, 1.89, 1.55, 7.16, repro,
2015-01-13,1.89, 0.84, -6.55, 1.90, 1.56, 7.20, repro,
2015-01-14,3.57, 0.97, -5.41, 1.92, 1.57, 7.28, repro,
2015-01-15,2.64, -0.66, -1.47, 2.05, 1.75, 8.00, repro,
2015-01-16,1.63, -0.00, 2.20, 1.89, 1.56, 7.20, repro,
2015-01-17,1.73, 0.65, -2.36, 2.18, 1.73, 8.16, repro,
2015-01-18,3.28, 0.08, -6.21, 1.90, 1.56, 7.19, repro,
2015-01-19,3.25, 0.24, -5.62, 1.91, 1.56, 7.25, repro,
2015-01-20,2.35, 0.83, -2.22, 1.92, 1.57, 7.29, repro,
2015-01-21,1.66, 1.52, -1.32, 6.30, 6.00, 28.83, repro,
2015-01-22,1.94, -0.20, -0.33, 1.89, 1.56, 7.20, repro,
2015-01-23,2.71, -0.89, -2.84, 2.01, 1.70, 7.63, repro,
2015-01-24,3.01, -0.61, -0.42, 1.96, 1.64, 7.49, repro,
2015-01-25,2.16, 0.13, 1.27, 1.91, 1.55, 7.19, repro,
2015-01-26,1.78, 0.49, -3.15, 1.90, 1.57, 7.26, repro,
2015-01-27,1.27, 0.73, 0.64, 1.89, 1.55, 7.13, repro,
2015-01-28,0.36, 0.86, -0.79, 2.66, 2.39, 10.73, repro,
2015-01-29,-0.46, -0.07, 8.65, 3.63, 2.83, 13.68, repro,
2015-01-30,3.78, -0.28, -1.20, 2.98, 2.73, 12.63, repro,
2015-01-31,1.93, 0.12, -2.73, 1.91, 1.55, 7.19, repro,
2015-02-01,1.34, 0.18, -2.46, 1.91, 1.56, 7.20, repro,
2015-02-02,2.43, 1.00, -1.07, 1.90, 1.55, 7.16, repro,
2015-02-03,1.70, -0.01, 1.24, 1.91, 1.55, 7.14, repro,
2015-02-04,1.55, 0.58, -0.04, 1.91, 1.55, 7.16, repro,
2015-02-05,2.61, 0.69, -0.84, 1.92, 1.56, 7.19, repro,
2015-02-06,2.44, 0.50, 1.40, 1.94, 1.60, 7.30, repro,
2015-02-07,-0.44, 1.71, 8.72, 1.93, 1.56, 7.23, repro,
2015-02-08,0.85, 1.93, -1.49, 2.01, 1.62, 7.41, repro,
2015-02-09,4.73, 1.45, 1.31, 1.94, 1.56, 7.22, repro,
2015-02-10,1.66, -0.34, -10.74, 1.97, 1.58, 7.29, repro,
2015-02-11,1.13, -1.28, -3.56, 2.03, 1.68, 7.60, repro,
2015-02-12,0.43, -1.29, -5.25, 1.92, 1.56, 7.18, repro,
2015-02-13,1.86, 0.42, -6.11, 1.91, 1.55, 7.12, repro,
2015-02-14,2.53, 1.60, -1.55, 1.92, 1.55, 7.18, repro,
2015-02-15,3.38, 1.60, -0.28, 2.56, 2.22, 10.03, repro,
2015-02-16,1.98, 1.55, -1.77, 1.93, 1.57, 7.25, repro,
2015-02-17,2.92, 0.65, -3.55, 1.92, 1.56, 7.18, repro,
2015-02-18,2.67, 0.67, -5.70, 1.92, 1.55, 7.17, repro,
2015-02-19,2.63, 0.34, -4.89, 1.95, 1.59, 7.34, repro,
2015-02-20,2.82, 1.06, 0.68, 1.94, 1.59, 7.35, repro,
2015-02-21,2.55, 0.44, 3.98, 1.93, 1.56, 7.25, repro,
2015-02-22,1.34, 0.00, 2.07, 1.92, 1.55, 7.20, repro,
2015-02-23,2.62, 0.88, -1.23, 1.93, 1.55, 7.17, repro,
2015-02-24,1.71, 0.48, -1.55, 1.95, 1.55, 7.24, repro,
2015-02-25,3.05, 1.05, -3.54, 1.93, 1.55, 7.19, repro,
2015-02-26,3.13, 1.01, -4.20, 2.00, 1.68, 7.66, repro,
2015-02-27,2.88, 0.49, 2.62, 1.93, 1.53, 7.17, repro,
2015-02-28,1.38, -0.23, 2.98, 1.93, 1.55, 7.20, repro,
2015-03-01,1.53, 0.50, -0.65, 1.95, 1.55, 7.24, repro,
2015-03-02,3.10, 0.62, -4.10, 1.94, 1.55, 7.20, repro,
2015-03-03,2.17, 0.88, -3.93, 1.93, 1.55, 7.17, repro,
2015-03-04,2.46, 0.04, -3.25, 1.93, 1.54, 7.13, repro,
2015-03-05,2.69, 0.10, -6.25, 1.99, 1.56, 7.42, repro,
2015-03-06,2.48, -0.74, -5.77, 2.00, 1.57, 7.50, repro,
2015-03-07,1.94, 0.42, -4.18, 1.94, 1.56, 7.24, repro,
2015-03-08,2.87, -0.16, -1.66, 1.94, 1.56, 7.23, repro,
2015-03-09,3.20, -0.60, 0.75, 1.93, 1.55, 7.14, repro,
2015-03-10,2.44, 0.38, -2.91, 1.93, 1.54, 7.10, repro,
2015-03-11,3.03, 1.37, -3.43, 1.94, 1.56, 7.26, repro,
2015-03-12,3.93, 0.41, -4.23, 1.99, 1.60, 7.50, repro,
2015-03-13,1.81, -0.12, -0.99, 1.95, 1.57, 7.26, repro,
2015-03-14,2.85, 0.60, -6.00, 1.94, 1.56, 7.25, repro,
2015-03-15,2.75, 1.52, 0.63, 1.94, 1.55, 7.21, repro,
2015-03-16,2.34, 0.60, -2.59, 1.93, 1.56, 7.17, repro,
2015-03-17,2.35, 0.36, -3.05, 1.96, 1.57, 7.25, repro,
2015-03-18,1.92, 0.96, -3.18, 1.98, 1.60, 7.37, repro,
2015-03-19,0.87, -0.56, -1.46, 1.94, 1.56, 7.22, repro,
2015-03-20,1.45, 0.32, -2.05, 1.96, 1.58, 7.32, repro,
2015-03-21,2.16, 1.28, -5.71, 1.98, 1.60, 7.35, repro,
2015-03-22,1.78, 1.52, 0.08, 1.97, 1.59, 7.32, repro,
2015-03-23,2.72, 0.83, -1.69, 1.95, 1.57, 7.23, repro,
2015-03-24,2.98, 2.11, -2.09, 1.97, 1.59, 7.35, repro,
2015-03-25,0.75, 1.15, 0.02, 1.96, 1.60, 7.36, repro,
2015-03-26,2.13, 0.68, -3.42, 1.92, 1.55, 7.12, repro,
2015-03-27,2.95, 1.11, -4.57, 2.02, 1.59, 7.51, repro,
2015-03-28,1.72, 1.31, -4.87, 2.02, 1.59, 7.54, repro,
2015-03-29,1.41, 0.15, -0.51, 2.08, 1.62, 7.82, repro,
2015-03-30,1.52, 0.76, -1.70, 2.06, 1.58, 7.66, repro,
2015-03-31,1.76, 2.02, -4.62, 2.08, 1.65, 8.00, repro,
2015-04-01,3.06, 1.67, -0.73, 2.01, 1.64, 7.67, repro,
2015-04-02,2.35, 0.54, -3.57, 1.93, 1.55, 7.21, repro,
2015-04-03,2.17, 0.86, -4.06, 1.96, 1.58, 7.36, repro,
2015-04-04,0.63, 0.12, -2.55, 1.96, 1.59, 7.37, repro,
2015-04-05,0.92, 0.89, -1.74, 1.94, 1.59, 7.34, repro,
2015-04-06,1.99, 1.06, 0.98, 1.95, 1.58, 7.33, repro,
2015-04-07,3.08, 0.39, -0.73, 1.96, 1.59, 7.38, repro,
2015-04-08,0.64, 1.47, 2.53, 2.03, 1.64, 7.65, repro,
2015-04-09,0.72, -0.22, -2.62, 1.92, 1.55, 7.20, repro,
2015-04-10,1.37, 0.53, 0.96, 2.00, 1.61, 7.49, repro,
2015-04-11,3.26, 0.40, 0.05, 1.98, 1.61, 7.46, repro,
2015-04-12,2.99, 0.54, 3.11, 1.94, 1.58, 7.38, repro,
2015-04-13,2.07, 0.71, -4.06, 1.95, 1.59, 7.41, repro,
2015-04-14,1.80, 1.00, -1.12, 1.91, 1.55, 7.25, repro,
2015-04-15,2.04, 0.70, 1.31, 1.94, 1.60, 7.35, repro,
2015-04-16,2.65, 1.12, -1.59, 1.93, 1.60, 7.34, repro,
2015-04-17,1.82, 1.67, 4.18, 1.92, 1.55, 7.25, repro,
2015-04-18,2.42, 1.64, 3.38, 1.93, 1.55, 7.27, repro,
2015-04-19,1.45, 1.13, 4.10, 1.92, 1.55, 7.25, repro,
2015-04-20,0.84, 0.98, 4.46, 1.91, 1.55, 7.20, repro,
2015-04-21,1.38, 1.79, 4.56, 1.92, 1.54, 7.17, repro,
2015-04-22,2.32, 1.39, 0.06, 1.91, 1.54, 7.15, repro,
2015-04-23,0.47, -0.30, 2.54, 1.89, 1.51, 7.10, repro,
2015-04-24,1.25, 0.71, 6.26, 1.90, 1.52, 7.14, repro,
2015-04-25,1.70, 2.22, 0.85, 1.91, 1.55, 7.27, repro,
2015-04-26,2.11, 0.60, 0.54, 1.88, 1.50, 7.05, repro,
2015-04-27,2.62, 1.31, -3.67, 1.88, 1.50, 7.04, repro,
2015-04-28,2.00, 0.28, -4.70, 1.89, 1.51, 7.10, repro,
2015-04-29,1.56, 0.41, -2.06, 1.92, 1.54, 7.23, repro,
2015-04-30,2.42, -0.18, -0.70, 1.93, 1.56, 7.29, repro,
2015-05-01,3.73, -0.04, -2.31, 1.91, 1.56, 7.22, repro,
2015-05-02,2.70, 0.99, -0.38, 1.88, 1.50, 7.01, repro,
2015-05-03,2.81, 1.76, -2.55, 1.89, 1.50, 7.06, repro,
2015-05-04,2.33, -0.25, -4.32, 1.90, 1.51, 7.13, repro,
2015-05-05,2.59, 0.49, -4.19, 1.91, 1.52, 7.16, repro,
2015-05-06,3.78, 1.55, -4.74, 1.88, 1.52, 7.11, repro,
2015-05-07,3.22, 2.32, -3.68, 1.89, 1.52, 7.10, repro,
2015-05-08,1.91, 2.49, -2.45, 1.88, 1.50, 7.06, repro,
2015-05-09,3.27, 1.31, -3.84, 1.89, 1.52, 7.16, repro,
2015-05-10,3.07, 0.80, -4.45, 1.91, 1.54, 7.26, repro,
2015-05-11,2.99, 0.56, -4.77, 1.89, 1.52, 7.15, repro,
2015-05-12,1.86, 1.48, -3.53, 1.96, 1.53, 7.31, repro,
2015-05-13,3.35, 0.35, -1.53, 1.96, 1.52, 7.29, repro,
2015-05-14,3.17, 0.10, -4.20, 1.89, 1.51, 7.14, repro,
2015-05-15,1.72, 0.84, 1.02, 1.89, 1.52, 7.15, repro,
2015-05-16,2.53, 1.06, -1.87, 1.89, 1.52, 7.13, repro,
2015-05-17,3.01, 1.60, -5.36, 1.88, 1.53, 7.16, repro,
2015-05-18,2.20, -0.61, -5.49, 1.88, 1.51, 7.06, repro,
2015-05-19,2.88, 1.35, -7.70, 1.96, 1.54, 7.33, repro,
2015-05-20,1.29, 0.49, -4.74, 1.89, 1.52, 7.15, repro,
2015-05-21,1.96, 0.55, -4.53, 1.89, 1.52, 7.09, repro,
2015-05-22,1.44, 0.30, -4.80, 1.93, 1.56, 7.18, repro,
2015-05-23,2.41, -0.30, -7.18, 1.88, 1.51, 7.06, repro,
2015-05-24,1.95, 0.59, -1.80, 1.88, 1.52, 7.04, repro,
2015-05-25,2.40, 0.46, -1.60, 1.89, 1.52, 7.08, repro,
2015-05-26,1.84, -0.25, -4.37, 1.88, 1.52, 7.07, repro,
2015-05-27,3.09, 0.05, -0.58, 1.88, 1.51, 7.05, repro,
2015-05-28,1.93, 0.20, -6.06, 1.94, 1.54, 7.31, repro,
2015-05-29,1.86, -0.39, -2.63, 1.88, 1.52, 7.08, repro,
2015-05-30,2.11, 0.85, -5.45, 1.88, 1.52, 7.05, repro,
2015-05-31,1.29, 0.47, -3.64, 1.90, 1.56, 7.22, repro,
2015-06-01,1.79, -0.40, -2.98, 1.88, 1.52, 7.03, repro,
2015-06-02,1.31, 0.02, -1.84, 1.89, 1.52, 7.07, repro,
2015-06-03,1.90, -0.47, 0.36, 1.89, 1.53, 7.12, repro,
2015-06-04,2.03, 0.10, -2.37, 1.87, 1.52, 7.03, repro,
2015-06-05,3.10, 1.02, -5.57, 1.89, 1.57, 7.11, repro,
2015-06-06,2.48, 1.15, -3.95, 1.94, 1.53, 7.17, repro,
2015-06-07,3.39, 1.71, -1.07, 1.88, 1.52, 7.05, repro,
2015-06-08,1.65, 0.23, -2.43, 1.88, 1.53, 7.10, repro,
2015-06-09,1.06, 0.87, 0.20, 1.87, 1.53, 7.05, repro,
2015-06-10,1.84, 0.87, -3.26, 1.98, 1.54, 7.43, repro,
2015-06-11,1.58, 0.78, -1.52, 2.06, 1.67, 7.54, repro,
2015-06-12,1.77, 1.20, -4.48, 1.90, 1.55, 7.17, repro,
2015-06-13,2.72, 1.49, -1.24, 1.88, 1.54, 7.08, repro,
2015-06-14,0.41, 0.85, -5.55, 1.88, 1.53, 7.06, repro,
2015-06-15,1.62, 0.82, -0.15, 1.89, 1.56, 7.08, repro,
2015-06-16,3.40, 0.71, -4.26, 1.87, 1.52, 6.99, repro,
2015-06-17,2.42, 0.10, -2.16, 1.90, 1.58, 7.11, repro,
2015-06-18,2.32, 2.07, -3.40, 1.94, 1.62, 7.32, repro,
2015-06-19,3.44, 0.45, -0.29, 1.90, 1.57, 7.19, repro,
2015-06-20,3.51, 0.45, 2.73, 1.87, 1.53, 7.00, repro,
2015-06-21,3.94, 0.97, -2.06, 1.87, 1.53, 7.00, repro,
2015-06-22,2.11, 0.69, 4.25, 1.87, 1.52, 6.99, repro,
2015-06-23,3.06, 0.73, 0.83, 1.96, 1.57, 7.23, repro,
2015-06-24,2.35, 0.87, -0.49, 1.93, 1.55, 7.14, repro,
2015-06-25,2.23, -0.39, -0.99, 1.90, 1.56, 7.08, repro,
2015-06-26,2.28, -1.30, 0.07, 1.92, 1.54, 7.09, repro,
2015-06-27,3.20, -0.06, -0.47, 1.90, 1.54, 7.06, repro,
2015-06-28,1.57, -0.05, -0.24, 1.88, 1.54, 7.05, repro,
2015-06-29,3.67, 0.93, 1.90, 1.88, 1.54, 7.05, repro,
2015-06-30,2.71, 0.90, 3.78, 1.94, 1.54, 7.21, repro,
2015-07-01,4.02, 1.04, 0.30, 1.92, 1.55, 7.21, repro,
2015-07-02,2.92, 0.80, -1.97, 1.94, 1.55, 7.23, repro,
2015-07-03,1.91, 0.08, -2.24, 1.88, 1.53, 7.02, repro,
2015-07-04,2.81, 0.80, 1.35, 1.89, 1.54, 7.05, repro,
2015-07-05,2.04, 1.01, -4.10, 1.88, 1.54, 7.08, repro,
2015-07-06,2.86, 1.55, -2.52, 1.86, 1.52, 6.95, repro,
2015-07-07,2.24, 0.90, -3.63, 1.87, 1.52, 6.92, repro,
2015-07-08,2.36, 1.09, -4.23, 1.95, 1.65, 7.41, repro,
2015-07-09,1.80, 0.88, 0.58, 1.95, 1.62, 7.32, repro,
2015-07-10,2.09, 0.97, 7.29, 1.92, 1.59, 7.18, repro,
2015-07-11,2.20, 1.46, -5.54, 1.91, 1.58, 7.08, repro,
2015-07-12,2.06, 1.29, -1.50, 1.85, 1.51, 6.87, repro,
