PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LINH
Station name,Lind_HallR
Begin Date, 2002-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0003352222 North Latitude, -120.5385019797 East Longitude, 472.26774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-24,0.00, 0.00, 0.00, 2.45, 1.74, 8.21, repro,
2002-04-25,0.70, -1.09, -1.77, 2.46, 1.78, 8.49, repro,
2002-04-26,0.10, 0.11, 2.97, 2.55, 1.83, 8.78, repro,
2002-04-27,-1.06, -0.60, 2.58, 2.49, 1.74, 8.25, repro,
2002-04-28,-1.34, -0.99, -0.54, 2.40, 1.71, 8.09, repro,
2002-04-29,-0.05, -0.44, -6.29, 2.47, 1.76, 8.29, repro,
2002-04-30,0.66, 0.73, 1.55, 2.50, 1.72, 8.24, repro,
2002-05-01,-0.50, -0.27, -3.68, 2.56, 1.74, 8.30, repro,
2002-05-02,5.52, 0.72, 5.39, 6.53, 4.41, 21.29, repro,
2002-05-06,-0.03, -1.82, 1.52, 4.08, 3.27, 14.40, repro,
2002-05-07,0.89, -0.60, -8.74, 2.45, 1.73, 7.94, repro,
2002-05-08,-1.84, -0.40, -1.66, 2.77, 1.97, 9.16, repro,
2002-05-09,-2.14, -1.74, -1.46, 2.30, 1.65, 7.62, repro,
2002-05-10,-0.35, -0.37, -8.44, 2.32, 1.64, 7.59, repro,
2002-05-11,-0.40, -0.49, -2.44, 2.33, 1.65, 7.68, repro,
2002-05-12,-0.55, 0.38, -12.08, 2.37, 1.68, 7.84, repro,
2002-05-13,0.22, -0.39, -15.65, 2.36, 1.67, 7.72, repro,
2002-05-14,-1.28, 0.12, -1.29, 2.40, 1.69, 7.90, repro,
2002-05-15,-0.25, 1.00, -7.60, 2.34, 1.68, 7.78, repro,
2002-05-16,-0.28, -0.19, -0.11, 2.30, 1.64, 7.58, repro,
2002-05-17,-0.09, -0.35, 3.74, 2.37, 1.65, 7.68, repro,
2002-05-18,0.44, -1.16, -3.95, 2.36, 1.68, 7.78, repro,
2002-05-19,-0.90, -0.03, -0.48, 2.30, 1.63, 7.53, repro,
2002-05-20,-0.80, -1.86, 1.22, 2.32, 1.64, 7.61, repro,
2002-05-21,-1.31, 1.00, 1.49, 2.32, 1.65, 7.66, repro,
2002-05-22,0.58, -0.40, 6.44, 2.34, 1.66, 7.75, repro,
2002-05-23,-0.41, -0.17, 6.41, 2.33, 1.65, 7.65, repro,
2002-05-24,-0.37, 0.13, 3.12, 2.38, 1.69, 7.80, repro,
2002-05-25,0.54, 0.08, -1.97, 2.36, 1.69, 7.74, repro,
2002-05-26,-0.32, 0.12, 1.61, 2.38, 1.69, 7.82, repro,
2002-05-27,0.02, 0.21, 3.89, 2.34, 1.63, 7.59, repro,
2002-05-28,0.29, -0.63, 1.52, 2.34, 1.65, 7.64, repro,
2002-05-29,-1.62, -0.71, 11.78, 2.40, 1.65, 7.74, repro,
2002-05-30,-1.12, 0.35, 3.11, 2.32, 1.66, 7.63, repro,
2002-05-31,-1.29, -1.50, -2.42, 2.47, 1.72, 8.06, repro,
2002-06-01,-0.76, -0.54, 0.30, 2.47, 1.75, 8.22, repro,
2002-06-02,-0.12, -0.22, -0.61, 2.36, 1.65, 7.66, repro,
2002-06-03,0.49, 0.19, 1.66, 2.35, 1.65, 7.63, repro,
2002-06-04,-0.34, 2.15, 8.39, 2.37, 1.69, 7.81, repro,
2002-06-05,-0.86, 0.20, -0.26, 2.43, 1.70, 7.87, repro,
2002-06-06,-3.72, 1.02, 4.68, 2.40, 1.67, 7.75, repro,
2002-06-07,1.08, 1.15, -5.33, 2.45, 1.74, 8.06, repro,
2002-06-08,-1.72, 0.33, -5.32, 2.37, 1.68, 7.81, repro,
2002-06-09,4.04, 4.72, -1.45, 2.37, 1.70, 7.87, repro,
2002-06-10,-0.63, -1.75, 5.67, 2.35, 1.72, 7.99, repro,
2002-06-11,-1.31, 0.52, 0.72, 2.35, 1.70, 7.90, repro,
2002-06-12,-0.79, 1.80, 3.27, 2.36, 1.77, 8.17, repro,
2002-06-13,1.62, 1.16, -1.97, 2.36, 1.75, 7.99, repro,
2002-06-14,-0.56, 1.17, 6.02, 2.43, 1.83, 8.41, repro,
2002-06-15,0.90, 0.35, 0.87, 2.35, 1.70, 7.88, repro,
2002-06-16,-0.36, 1.51, 10.67, 2.36, 1.70, 7.92, repro,
2002-06-17,-0.43, 1.78, 14.07, 2.38, 1.70, 7.94, repro,
2002-06-18,-1.44, 0.34, 5.58, 2.37, 1.71, 7.96, repro,
2002-06-19,-1.41, 0.10, 6.39, 2.36, 1.75, 8.05, repro,
2002-06-20,-0.05, 1.06, 1.25, 2.33, 1.68, 7.79, repro,
2002-06-21,-1.89, 0.58, 10.57, 2.40, 1.72, 7.97, repro,
2002-06-22,-0.67, 0.22, 5.60, 2.33, 1.66, 7.69, repro,
2002-06-23,-3.08, 0.73, 8.33, 2.32, 1.63, 7.59, repro,
2002-06-24,0.47, -0.01, 10.50, 2.31, 1.62, 7.55, repro,
2002-06-25,0.10, -0.48, 3.27, 2.34, 1.63, 7.59, repro,
2002-06-26,-2.23, 0.54, 2.98, 2.45, 1.85, 8.52, repro,
2002-06-27,0.81, 0.22, 9.91, 2.46, 1.86, 8.56, repro,
2002-06-28,1.19, 0.44, 5.31, 2.36, 1.73, 8.01, repro,
2002-06-29,0.45, 0.74, 14.60, 2.36, 1.68, 7.77, repro,
2002-06-30,0.27, 0.07, 3.20, 2.37, 1.73, 7.99, repro,
2002-07-01,0.52, 0.03, 4.34, 2.39, 1.71, 8.01, repro,
2002-07-02,-1.29, 1.87, 7.94, 2.37, 1.70, 7.90, repro,
2002-07-03,-0.60, 2.81, 11.74, 2.37, 1.73, 7.98, repro,
2002-07-04,-0.87, 1.74, 1.68, 2.37, 1.72, 8.00, repro,
2002-07-05,-1.31, 0.51, 4.26, 2.36, 1.67, 7.74, repro,
2002-07-06,-1.85, 0.95, 10.89, 2.34, 1.62, 7.60, repro,
2002-07-07,-1.54, 0.48, 6.41, 2.32, 1.61, 7.53, repro,
2002-07-08,-1.34, 0.76, 6.53, 2.34, 1.64, 7.74, repro,
2002-07-09,1.33, 1.38, 6.22, 2.41, 1.78, 8.14, repro,
2002-07-10,0.44, 1.60, 11.71, 2.37, 1.66, 7.76, repro,
2002-07-11,-1.31, 1.31, 13.00, 2.32, 1.63, 7.57, repro,
2002-07-12,-0.30, 0.09, -0.63, 2.43, 1.65, 7.66, repro,
2002-07-13,0.60, 1.49, 8.82, 2.38, 1.64, 7.72, repro,
2002-07-14,2.64, 0.37, 2.51, 2.36, 1.64, 7.68, repro,
2002-07-15,1.71, 0.45, 8.60, 2.43, 1.74, 8.07, repro,
2002-07-16,0.81, 0.77, 8.57, 2.36, 1.62, 7.58, repro,
2002-07-17,-1.81, 0.76, 5.85, 2.39, 1.68, 7.80, repro,
2002-07-18,-0.34, -0.66, 15.88, 2.52, 1.72, 7.95, repro,
2002-07-19,1.01, 2.61, 0.55, 2.42, 1.69, 7.87, repro,
2002-07-20,0.68, 0.76, 4.87, 2.35, 1.62, 7.59, repro,
2002-07-21,2.01, 1.85, 10.55, 2.35, 1.66, 7.73, repro,
2002-07-22,0.23, 0.83, 0.18, 2.35, 1.62, 7.58, repro,
2002-07-23,-0.03, 1.85, 0.82, 2.42, 1.67, 7.84, repro,
2002-07-24,1.99, 1.96, 1.97, 2.42, 1.75, 8.11, repro,
2002-07-25,-0.62, 0.24, -3.09, 2.39, 1.65, 7.70, repro,
2002-07-26,1.12, 1.09, -1.74, 2.38, 1.69, 7.85, repro,
2002-07-27,0.35, 0.07, 10.60, 2.37, 1.65, 7.73, repro,
2002-07-28,-3.79, 4.25, 14.43, 2.40, 1.69, 7.89, repro,
2002-07-29,1.20, -4.53, -4.35, 2.55, 1.77, 8.06, repro,
2002-07-30,3.05, -1.16, -9.60, 2.52, 1.75, 8.19, repro,
2002-07-31,0.69, 1.31, -2.60, 2.64, 1.77, 8.24, repro,
2002-08-01,0.24, 0.77, -0.82, 2.46, 1.65, 7.65, repro,
2002-08-02,0.78, 1.73, -1.80, 2.46, 1.73, 8.03, repro,
2002-08-03,-0.34, 1.13, 2.25, 2.45, 1.66, 7.65, repro,
2002-08-04,0.61, 0.95, 0.47, 2.48, 1.72, 7.96, repro,
2002-08-05,0.56, 0.59, 1.55, 2.42, 1.66, 7.75, repro,
2002-08-06,-0.73, 0.63, -0.25, 2.36, 1.63, 7.60, repro,
2002-08-07,-0.51, 0.56, -0.05, 2.51, 1.72, 7.91, repro,
2002-08-08,0.81, 1.70, 0.62, 2.39, 1.68, 7.78, repro,
2002-08-09,2.25, 1.23, -0.50, 2.43, 1.67, 7.74, repro,
2002-08-10,4.06, -0.04, -9.29, 2.50, 1.68, 7.85, repro,
2002-08-11,1.33, -0.34, 5.58, 2.46, 1.66, 7.74, repro,
2002-08-12,-0.46, 0.43, -2.08, 2.52, 1.70, 7.95, repro,
2002-08-13,0.89, -0.07, 5.89, 2.57, 1.82, 8.25, repro,
2002-08-14,2.03, 0.88, 9.90, 2.47, 1.69, 7.83, repro,
2002-08-15,2.45, 1.33, 6.36, 2.47, 1.71, 7.96, repro,
2002-08-16,-2.57, -0.42, 5.44, 2.42, 1.69, 7.94, repro,
2002-08-17,1.13, 0.22, 8.47, 2.36, 1.72, 7.92, repro,
2002-08-18,-0.09, 0.43, 0.01, 2.48, 1.77, 8.19, repro,
2002-08-19,0.53, 1.01, 7.72, 2.38, 1.69, 7.86, repro,
2002-08-20,-0.76, 1.88, 5.36, 2.30, 1.62, 7.50, repro,
2002-08-21,1.25, 2.00, 1.78, 2.35, 1.63, 7.68, repro,
2002-08-22,0.70, 0.09, 8.09, 2.32, 1.62, 7.51, repro,
2002-08-23,1.77, 1.08, -1.82, 2.36, 1.66, 7.73, repro,
2002-08-24,2.12, 1.00, -0.87, 2.35, 1.67, 7.78, repro,
2002-08-25,2.01, 0.24, 3.66, 2.32, 1.67, 7.67, repro,
2002-08-26,-0.42, 1.33, 8.38, 2.35, 1.67, 7.79, repro,
2002-08-27,-0.24, 1.36, 7.01, 2.36, 1.68, 7.78, repro,
2002-08-28,1.51, 0.20, 3.34, 2.39, 1.68, 7.85, repro,
2002-08-29,0.59, 0.55, 1.01, 2.34, 1.63, 7.60, repro,
2002-08-30,-0.05, 0.05, 9.59, 2.45, 1.66, 7.70, repro,
2002-08-31,1.95, -0.66, 5.98, 2.51, 1.73, 8.05, repro,
2002-09-01,4.43, 0.49, 6.44, 2.33, 1.64, 7.60, repro,
2002-09-02,0.69, -0.33, 9.11, 2.34, 1.63, 7.62, repro,
2002-09-03,2.19, -0.08, 10.66, 2.44, 1.65, 7.86, repro,
2002-09-04,0.96, 1.64, 11.93, 2.44, 1.66, 7.89, repro,
2002-09-05,1.37, 1.93, 10.88, 2.33, 1.64, 7.61, repro,
2002-09-06,0.31, 1.72, 1.30, 2.40, 1.66, 7.82, repro,
2002-09-07,-0.03, 1.71, 11.73, 2.36, 1.67, 7.79, repro,
2002-09-08,0.63, 2.12, 11.14, 2.43, 1.74, 8.18, repro,
2002-09-09,-0.55, 0.86, 9.81, 2.44, 1.74, 8.16, repro,
2002-09-10,0.28, 1.34, 8.29, 2.35, 1.65, 7.69, repro,
2002-09-11,0.76, 1.40, 7.01, 2.36, 1.65, 7.69, repro,
2002-09-12,-0.06, 0.65, 9.94, 2.34, 1.63, 7.63, repro,
2002-09-13,0.52, 2.05, 9.05, 2.45, 1.71, 7.96, repro,
2002-09-14,-0.75, 1.56, 13.39, 2.34, 1.62, 7.56, repro,
2002-09-15,-1.45, 0.95, 11.40, 2.41, 1.74, 8.10, repro,
2002-09-16,1.19, 1.25, 7.60, 2.34, 1.69, 7.76, repro,
2002-09-17,-0.35, -0.46, 12.12, 2.37, 1.67, 7.76, repro,
2002-09-18,1.17, 1.24, 14.98, 2.37, 1.68, 7.85, repro,
2002-09-19,0.42, 1.21, 15.90, 2.36, 1.65, 7.72, repro,
2002-09-20,1.64, 2.31, 7.00, 2.39, 1.70, 7.92, repro,
2002-09-21,0.64, 2.70, 8.27, 2.42, 1.77, 8.10, repro,
2002-09-22,1.05, 1.18, 9.51, 2.36, 1.64, 7.64, repro,
2002-09-23,1.26, 1.19, 4.72, 2.32, 1.63, 7.59, repro,
2002-09-24,1.26, 1.56, 10.02, 2.36, 1.68, 7.81, repro,
2002-09-25,0.27, 1.46, 8.20, 2.47, 1.72, 8.01, repro,
2002-09-26,-0.90, 1.28, 15.86, 2.38, 1.66, 7.78, repro,
2002-09-27,0.74, 0.89, 11.71, 2.43, 1.74, 8.14, repro,
2002-09-28,-0.56, -0.24, 22.69, 2.42, 1.70, 7.99, repro,
2002-09-29,2.16, -0.19, 13.56, 2.45, 1.79, 8.43, repro,
2002-09-30,-0.37, 1.15, 18.28, 2.43, 1.73, 8.12, repro,
2002-10-01,1.75, 1.34, 2.65, 2.51, 1.74, 8.30, repro,
2002-10-02,1.04, 1.19, 7.90, 2.51, 1.72, 8.07, repro,
2002-10-03,0.83, 1.42, 17.78, 2.50, 1.78, 8.35, repro,
2002-10-04,-1.99, -0.97, 13.43, 2.66, 1.87, 8.72, repro,
2002-10-05,-2.63, 0.02, 13.35, 2.49, 1.74, 8.17, repro,
2002-10-06,1.68, 0.16, 4.35, 2.42, 1.71, 8.11, repro,
2002-10-07,-0.37, 2.64, 19.91, 2.55, 1.82, 8.53, repro,
2002-10-08,0.46, 0.66, 7.13, 2.50, 1.79, 8.40, repro,
2002-10-09,0.46, 0.22, 16.98, 2.44, 1.72, 8.03, repro,
2002-10-10,-0.51, 0.35, 10.94, 2.47, 1.73, 8.06, repro,
2002-10-11,1.86, 0.74, 8.22, 2.50, 1.82, 8.29, repro,
2002-10-12,-0.54, 2.11, 0.31, 2.50, 1.81, 8.34, repro,
2002-10-13,-0.36, 1.16, 5.97, 2.57, 1.83, 8.51, repro,
2002-10-14,0.14, -0.92, 11.47, 2.73, 1.91, 9.20, repro,
2002-10-15,-1.01, 0.02, 9.02, 2.70, 1.89, 8.64, repro,
2002-10-16,-0.53, 0.98, 8.22, 2.68, 1.85, 8.29, repro,
2002-10-17,0.40, 0.12, 10.48, 2.91, 1.93, 8.85, repro,
2002-10-18,0.38, 0.87, 14.85, 2.65, 1.84, 8.47, repro,
2002-10-19,-0.40, 0.38, 18.06, 2.66, 1.85, 8.51, repro,
2002-10-20,0.40, 0.36, 15.67, 2.59, 1.80, 8.54, repro,
2002-10-21,-1.76, 0.48, 7.36, 2.57, 1.83, 8.49, repro,
2002-10-22,0.64, 1.40, 6.18, 2.58, 1.81, 8.50, repro,
2002-10-23,0.00, 1.14, 11.48, 2.49, 1.77, 8.09, repro,
2002-10-24,-0.00, -0.54, 14.81, 2.53, 1.79, 8.42, repro,
2002-10-25,-0.97, 0.90, 10.97, 2.54, 1.82, 8.29, repro,
2002-10-26,-1.25, 1.31, 11.62, 2.45, 1.75, 8.05, repro,
2002-10-27,-0.96, 2.18, 4.62, 2.40, 1.73, 8.00, repro,
2002-10-28,-1.29, 1.24, 0.27, 2.48, 1.78, 8.14, repro,
2002-10-29,-0.65, 0.71, 10.10, 2.42, 1.72, 7.86, repro,
2002-10-30,-0.39, 1.80, 2.18, 2.47, 1.75, 8.06, repro,
2002-10-31,-1.50, 2.67, 6.43, 2.38, 1.70, 7.87, repro,
2002-11-01,-0.77, 2.72, 2.18, 2.36, 1.68, 7.76, repro,
2002-11-19,-0.95, 0.96, 7.08, 2.41, 1.66, 7.75, repro,
2002-11-20,0.59, 0.83, -2.73, 2.40, 1.73, 7.92, repro,
2002-11-21,-0.66, -0.10, 13.92, 2.56, 1.82, 8.49, repro,
2002-11-22,-0.03, 2.36, 8.26, 2.44, 1.74, 8.08, repro,
2002-11-23,0.37, 0.24, 4.49, 2.50, 1.70, 8.03, repro,
2002-11-24,-2.41, 0.54, 8.36, 2.51, 1.71, 8.13, repro,
2002-11-25,-1.18, 1.51, 1.81, 2.49, 1.76, 8.13, repro,
2002-11-26,0.32, 1.78, 5.90, 2.49, 1.71, 7.85, repro,
2002-11-27,-0.74, 1.26, 7.42, 2.43, 1.67, 7.78, repro,
2002-11-28,-1.40, 1.64, 16.00, 2.52, 1.77, 8.29, repro,
2002-11-29,-0.42, 0.71, 10.32, 2.54, 1.72, 8.18, repro,
2002-11-30,-0.86, 0.66, 7.35, 2.54, 1.75, 8.20, repro,
2002-12-01,-0.85, 0.30, 10.60, 2.43, 1.71, 7.89, repro,
2002-12-02,0.34, 1.20, 8.00, 2.43, 1.75, 8.08, repro,
2002-12-03,0.95, 1.60, 6.41, 2.50, 1.74, 8.06, repro,
2002-12-04,-0.85, 2.02, 9.97, 2.53, 1.79, 8.47, repro,
2002-12-05,-1.57, 1.00, 10.48, 2.53, 1.82, 8.50, repro,
2002-12-06,-1.98, 1.74, 12.67, 2.52, 1.78, 8.33, repro,
2002-12-18,0.95, -0.19, 15.20, 2.48, 1.75, 8.21, repro,
2002-12-19,-0.55, 0.48, 2.87, 2.58, 1.82, 8.51, repro,
2002-12-20,-0.52, 0.53, 13.06, 2.77, 1.92, 8.96, repro,
2002-12-21,0.61, -0.08, 9.30, 2.59, 1.79, 8.55, repro,
2002-12-22,-1.19, 0.80, 3.96, 2.87, 2.00, 9.41, repro,
2002-12-23,-0.07, 2.45, -0.77, 2.48, 1.82, 8.39, repro,
2002-12-24,-2.93, 2.33, 11.91, 2.53, 1.84, 8.55, repro,
2002-12-25,-2.40, 3.15, 16.45, 2.48, 1.80, 8.32, repro,
2002-12-26,-2.11, 0.26, 11.67, 2.50, 1.80, 8.38, repro,
2002-12-27,-1.75, 2.30, 19.56, 2.55, 1.83, 8.52, repro,
2002-12-28,-0.65, 1.17, 4.85, 2.50, 1.78, 8.26, repro,
2002-12-29,-0.26, 2.99, 13.24, 2.49, 1.77, 8.13, repro,
2002-12-30,-2.91, 3.26, 16.72, 2.49, 1.81, 8.33, repro,
2002-12-31,-0.71, 3.92, 17.38, 2.47, 1.77, 8.16, repro,
2003-01-01,-1.81, 2.07, 10.92, 2.66, 1.99, 9.07, repro,
2003-01-02,-6.06, -1.52, 0.83, 2.55, 1.84, 8.50, repro,
2003-01-03,-0.68, 1.57, -4.17, 2.53, 1.88, 8.52, repro,
2003-01-04,-0.75, 0.54, 6.56, 2.60, 2.01, 8.85, repro,
2003-01-05,-0.55, 1.32, 0.61, 2.53, 1.90, 8.47, repro,
2003-01-06,-0.95, 1.69, -7.35, 2.63, 2.02, 9.03, repro,
2003-01-07,-0.56, 0.65, -4.09, 2.61, 1.91, 8.66, repro,
2003-01-08,-1.66, 1.70, -1.23, 2.61, 1.98, 8.75, repro,
2003-01-09,-0.81, 2.12, 2.53, 2.70, 2.04, 8.88, repro,
2003-01-10,-0.65, 2.40, 6.69, 2.48, 1.85, 8.28, repro,
2003-01-11,-0.22, 1.01, -0.59, 2.43, 1.77, 8.06, repro,
2003-01-12,-1.27, 4.33, -7.29, 2.46, 1.74, 7.97, repro,
2003-01-13,-1.00, 1.63, -2.10, 2.51, 1.83, 8.24, repro,
2003-01-14,-0.38, 0.04, -5.27, 2.47, 1.72, 7.91, repro,
2003-01-15,-1.76, 1.86, -5.07, 2.45, 1.76, 8.02, repro,
2003-01-16,-1.22, 2.83, -0.16, 2.46, 1.79, 8.15, repro,
2003-01-17,-1.24, 1.33, -6.71, 2.41, 1.72, 7.85, repro,
2003-01-18,-1.86, 0.94, 2.10, 2.46, 1.71, 7.83, repro,
2003-01-19,-2.68, 1.96, 2.66, 2.57, 1.82, 8.36, repro,
2003-01-20,-2.37, 2.53, 4.66, 2.43, 1.72, 7.91, repro,
2003-01-21,-0.60, 3.04, 2.19, 2.43, 1.75, 7.96, repro,
2003-01-22,4.51, 3.48, -4.32, 2.45, 1.75, 7.96, repro,
2003-01-23,1.89, 0.38, 6.01, 2.61, 1.80, 8.13, repro,
2003-01-24,-1.04, 1.65, 0.92, 2.57, 1.77, 8.18, repro,
2003-01-25,-0.42, 1.81, 3.82, 2.53, 1.86, 8.44, repro,
2003-01-26,-1.49, 1.09, 7.66, 2.49, 1.79, 8.19, repro,
2003-01-27,-0.64, -0.03, 3.55, 2.78, 1.96, 9.01, repro,
2003-01-28,-0.07, 2.27, 4.60, 2.75, 2.07, 9.18, repro,
2003-01-29,-0.99, 1.10, 1.29, 2.76, 1.91, 8.82, repro,
2003-01-30,-2.34, -0.16, 3.41, 2.92, 2.00, 9.19, repro,
2003-01-31,-1.38, 0.38, 5.82, 2.67, 1.95, 8.76, repro,
2003-02-01,0.05, 1.46, 2.28, 2.60, 1.88, 8.56, repro,
2003-02-02,0.96, -0.08, -0.98, 2.52, 1.79, 8.15, repro,
2003-02-03,1.52, -0.52, -1.00, 2.69, 1.88, 8.44, repro,
2003-02-04,-0.81, 2.29, 0.38, 2.72, 1.99, 8.90, repro,
2003-02-05,-0.72, 1.77, -4.56, 2.82, 2.08, 9.44, repro,
2003-02-06,-0.44, 2.39, -4.84, 2.93, 2.08, 9.49, repro,
2003-02-07,-0.82, 1.07, -0.99, 3.22, 2.38, 11.04, repro,
2003-02-08,0.86, 0.49, 0.45, 2.69, 2.05, 8.97, repro,
2003-02-09,-0.91, 1.30, 3.89, 2.99, 2.18, 9.66, repro,
2003-02-10,-0.13, 1.03, 4.40, 2.82, 2.03, 9.28, repro,
2003-02-11,-0.22, 0.55, 2.39, 2.59, 1.98, 8.74, repro,
2003-02-12,0.23, 1.89, 0.34, 2.50, 1.82, 8.12, repro,
2003-02-13,-0.73, 2.07, 0.41, 2.58, 1.91, 8.44, repro,
2003-02-14,1.12, -0.14, 3.21, 2.43, 1.74, 7.85, repro,
2003-02-15,0.77, -0.04, -1.33, 2.59, 1.86, 8.25, repro,
2003-02-16,-1.88, 0.32, 4.00, 2.61, 1.92, 8.56, repro,
2003-02-17,-0.22, 1.94, 5.41, 2.81, 2.10, 9.40, repro,
2003-02-18,2.14, 0.56, 1.88, 2.65, 1.93, 8.68, repro,
2003-02-19,0.55, 0.03, 6.98, 2.45, 1.75, 7.98, repro,
2003-02-20,-0.08, 1.06, 6.42, 2.39, 1.69, 7.76, repro,
2003-02-21,-0.04, 0.72, 16.46, 2.41, 1.70, 7.87, repro,
2003-02-22,-0.81, 1.74, 12.89, 2.37, 1.69, 7.72, repro,
2003-02-23,0.43, 2.03, 5.12, 2.39, 1.68, 7.70, repro,
2003-02-24,0.35, 0.73, 1.25, 2.37, 1.70, 7.73, repro,
2003-02-25,0.03, 1.56, 7.73, 2.38, 1.69, 7.75, repro,
2003-02-26,-1.16, 1.15, 11.09, 2.36, 1.67, 7.68, repro,
2003-02-27,0.55, 1.62, 4.42, 2.49, 1.75, 8.26, repro,
2003-02-28,-0.50, 1.22, 4.28, 2.36, 1.65, 7.66, repro,
2003-03-01,0.85, 1.33, 5.01, 2.46, 1.77, 8.03, repro,
2003-03-02,0.81, 1.75, 2.05, 2.43, 1.75, 7.93, repro,
2003-03-03,0.07, -0.77, 13.98, 2.40, 1.70, 7.81, repro,
2003-03-04,-1.02, -0.08, 14.12, 2.45, 1.73, 8.00, repro,
2003-03-05,-0.49, 0.07, 13.79, 2.43, 1.70, 7.75, repro,
2003-03-06,2.58, 1.53, 16.89, 2.37, 1.66, 7.62, repro,
2003-03-07,0.75, 1.22, 16.13, 2.44, 1.76, 8.16, repro,
2003-03-08,-0.98, 0.74, 8.88, 2.47, 1.77, 8.24, repro,
2003-03-09,-0.55, 1.19, 10.94, 2.36, 1.68, 7.63, repro,
2003-03-10,-0.15, 0.11, 6.91, 2.44, 1.74, 7.88, repro,
2003-03-11,1.30, -1.75, 8.62, 2.42, 1.70, 7.74, repro,
2003-03-12,-0.33, 0.84, 10.69, 2.44, 1.69, 7.82, repro,
2003-03-13,-3.94, -1.08, 11.68, 2.46, 1.73, 7.89, repro,
2003-03-14,2.58, -1.58, 26.89, 2.46, 1.73, 7.99, repro,
2003-03-15,1.36, -0.42, 19.50, 2.41, 1.70, 7.82, repro,
2003-03-16,0.17, -1.32, 16.07, 2.41, 1.69, 7.86, repro,
2003-03-17,0.01, -1.01, 4.62, 2.40, 1.70, 7.91, repro,
2003-03-18,-0.28, 0.59, 5.48, 2.43, 1.73, 7.98, repro,
2003-03-19,-1.36, -0.28, 11.43, 2.37, 1.65, 7.62, repro,
2003-03-20,1.45, -2.20, 14.44, 2.40, 1.73, 7.95, repro,
2003-03-21,-0.67, -1.02, 14.63, 2.43, 1.69, 7.81, repro,
2003-03-22,-1.20, -1.04, 9.28, 2.41, 1.72, 7.99, repro,
2003-03-23,0.92, -1.26, 1.79, 2.39, 1.67, 7.73, repro,
2003-03-24,-0.10, 0.71, 5.12, 2.37, 1.68, 7.78, repro,
2003-03-25,0.05, -0.05, 3.21, 2.45, 1.75, 8.09, repro,
2003-03-26,-0.04, -1.97, 5.56, 2.36, 1.67, 7.67, repro,
2003-03-27,0.51, -0.85, -2.34, 2.44, 1.74, 8.11, repro,
2003-03-28,0.84, -0.31, -2.73, 2.40, 1.69, 7.78, repro,
2003-03-29,0.18, -0.35, -4.68, 2.42, 1.70, 7.97, repro,
2003-03-30,-0.21, -0.57, -6.72, 2.38, 1.65, 7.65, repro,
2003-03-31,-0.13, -2.96, 9.16, 2.42, 1.69, 7.87, repro,
2003-04-01,-0.38, -0.18, 11.92, 2.43, 1.68, 7.85, repro,
2003-04-02,0.52, 0.91, 14.67, 2.38, 1.65, 7.68, repro,
2003-04-03,-0.02, -0.62, 14.65, 2.47, 1.77, 7.99, repro,
2003-04-04,-0.03, 0.41, 6.20, 2.45, 1.72, 7.95, repro,
2003-04-05,0.53, 0.85, 7.80, 2.37, 1.66, 7.67, repro,
2003-04-06,-0.22, -0.39, 1.13, 2.39, 1.68, 7.70, repro,
2003-04-07,-0.05, 0.44, 3.95, 2.36, 1.66, 7.56, repro,
2003-04-08,-0.06, -1.84, 5.77, 2.41, 1.69, 7.76, repro,
2003-04-09,0.47, -0.72, 16.38, 2.46, 1.74, 8.07, repro,
2003-04-10,-1.18, -0.48, 5.99, 2.41, 1.73, 7.97, repro,
2003-04-11,1.05, -0.34, 6.21, 2.35, 1.66, 7.68, repro,
2003-04-12,0.58, 0.01, 0.76, 2.36, 1.65, 7.62, repro,
2003-04-13,1.08, -0.20, 12.24, 2.36, 1.63, 7.56, repro,
2003-04-14,0.16, -0.34, 10.57, 2.35, 1.64, 7.55, repro,
2003-04-15,-0.99, -0.50, 7.90, 2.36, 1.65, 7.59, repro,
2003-04-16,-0.70, -0.77, 10.93, 2.35, 1.63, 7.53, repro,
2003-04-17,-0.31, -0.28, 9.05, 2.35, 1.65, 7.61, repro,
2003-04-18,0.79, -0.49, 8.62, 2.36, 1.65, 7.62, repro,
2003-04-19,-0.83, -0.32, 1.93, 2.34, 1.64, 7.49, repro,
2003-04-20,0.59, -0.83, 5.72, 2.36, 1.65, 7.59, repro,
2003-04-21,0.51, -1.46, 14.73, 2.34, 1.65, 7.50, repro,
2003-04-22,0.25, -0.62, 12.86, 2.36, 1.72, 7.80, repro,
2003-04-23,0.48, -0.41, 10.15, 2.35, 1.65, 7.48, repro,
2003-04-24,0.35, -0.19, 10.78, 2.33, 1.62, 7.44, repro,
2003-04-25,0.24, -1.21, 12.00, 2.34, 1.63, 7.43, repro,
2003-04-26,0.23, -0.60, 10.41, 2.37, 1.68, 7.75, repro,
2003-04-27,0.31, 0.71, 11.94, 2.35, 1.68, 7.67, repro,
2003-04-28,0.70, 0.93, 9.07, 2.39, 1.66, 7.67, repro,
2003-04-29,0.39, 0.20, 13.11, 2.35, 1.64, 7.48, repro,
