PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HAHD
Station name,Howard_Hansen_Da
Begin Date, 2011-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2908008936 North Latitude, -121.7880834093 East Longitude, 853.97517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-08,0.00, 0.00, -8.48, 6.96, 4.76, 22.48, repro,
2011-07-09,2.16, -2.82, 0.00, 2.17, 1.49, 6.85, repro,
2011-07-10,1.91, -3.30, 0.26, 2.24, 1.54, 6.96, repro,
2011-07-11,2.75, -2.84, 1.30, 2.12, 1.45, 6.67, repro,
2011-07-12,2.54, -2.56, -6.69, 2.13, 1.46, 6.72, repro,
2011-07-13,1.97, -2.47, -5.69, 2.12, 1.45, 6.67, repro,
2011-07-14,3.85, -2.86, -11.93, 2.12, 1.45, 6.65, repro,
2011-07-15,2.43, -2.75, -6.19, 2.14, 1.46, 6.71, repro,
2011-07-17,1.73, -2.64, -8.88, 2.42, 1.56, 7.41, repro,
2011-07-18,3.21, -2.57, -11.98, 2.19, 1.49, 6.74, repro,
2011-07-20,2.99, -3.28, -9.67, 2.13, 1.46, 6.67, repro,
2011-07-21,2.13, -6.13, -0.71, 2.22, 1.53, 6.97, repro,
2011-07-23,2.54, -3.43, -6.02, 2.18, 1.49, 6.86, repro,
2011-07-26,2.90, -3.81, -6.02, 2.13, 1.45, 6.66, repro,
2011-07-27,1.87, -2.71, -1.60, 2.15, 1.48, 6.76, repro,
2011-07-28,0.98, -1.76, -7.91, 2.16, 1.48, 6.75, repro,
2011-07-29,2.04, -3.49, -5.69, 2.20, 1.50, 6.78, repro,
2011-07-31,2.91, -3.68, -3.93, 2.12, 1.45, 6.68, repro,
2011-08-01,2.12, -4.41, -9.46, 2.15, 1.48, 6.79, repro,
2011-08-02,1.64, -4.60, -3.34, 2.15, 1.49, 6.83, repro,
2011-08-03,1.62, -4.21, -1.43, 2.31, 1.60, 7.32, repro,
2011-08-04,1.98, -4.87, -3.10, 2.16, 1.49, 6.83, repro,
2011-08-05,2.52, -5.63, -6.53, 2.15, 1.50, 6.78, repro,
2011-08-06,2.82, -4.31, -3.99, 2.16, 1.50, 6.83, repro,
2011-08-07,2.79, -4.56, 0.83, 2.34, 1.72, 7.71, repro,
2011-08-08,2.71, -4.37, -4.39, 2.10, 1.48, 6.69, repro,
2011-08-09,2.62, -6.03, 5.70, 2.40, 1.77, 7.76, repro,
2011-08-10,4.03, -4.36, -5.06, 2.16, 1.50, 6.86, repro,
2011-08-11,3.12, -4.41, -5.78, 2.11, 1.49, 6.83, repro,
2011-08-12,3.02, -4.45, -8.53, 2.17, 1.53, 6.90, repro,
2011-08-13,2.48, -5.17, -5.83, 2.22, 1.54, 6.93, repro,
2011-08-14,2.90, -4.60, -0.95, 2.11, 1.49, 6.76, repro,
2011-08-15,1.78, -5.05, -1.59, 2.19, 1.53, 6.90, repro,
2011-08-18,2.77, -5.77, -3.33, 2.18, 1.51, 6.90, repro,
2011-08-23,3.80, -9.93, 2.60, 2.19, 1.52, 6.94, repro,
2011-08-24,2.01, -6.82, -3.22, 2.11, 1.47, 6.76, repro,
2011-08-26,2.17, -6.32, -9.43, 2.16, 1.54, 6.97, repro,
2011-08-28,2.65, -5.97, -0.95, 2.11, 1.45, 6.71, repro,
2011-08-29,2.01, -6.90, 1.40, 2.10, 1.45, 6.69, repro,
2011-08-31,2.81, -5.46, 8.01, 2.19, 1.50, 6.94, repro,
2011-09-01,2.15, -6.35, 1.14, 2.14, 1.49, 6.89, repro,
2011-09-04,0.94, -5.48, 7.93, 2.12, 1.47, 6.77, repro,
2011-09-05,3.14, -5.27, 5.39, 2.22, 1.55, 7.07, repro,
2011-09-07,1.55, -5.86, 1.85, 2.24, 1.55, 7.08, repro,
2011-09-08,2.77, -5.00, 2.99, 2.12, 1.47, 6.73, repro,
2011-09-10,4.12, -4.71, -0.49, 2.22, 1.55, 6.98, repro,
2011-09-11,2.35, -5.48, 9.08, 2.08, 1.45, 6.68, repro,
2011-09-12,2.10, -4.94, -0.83, 2.12, 1.51, 6.84, repro,
2011-09-13,2.66, -6.44, -3.78, 2.10, 1.47, 6.76, repro,
2011-09-14,2.55, -5.86, 1.36, 2.16, 1.49, 6.85, repro,
2011-09-15,4.40, -4.64, 3.30, 2.14, 1.49, 6.84, repro,
2011-09-18,1.33, -6.77, 2.56, 2.13, 1.49, 6.79, repro,
2011-09-19,2.68, -7.90, -5.72, 2.18, 1.52, 6.91, repro,
2011-09-21,2.98, -5.69, 6.74, 2.09, 1.46, 6.66, repro,
2011-09-23,4.10, -5.39, 2.65, 2.23, 1.56, 7.01, repro,
2011-09-24,4.56, -6.41, 6.33, 2.11, 1.47, 6.70, repro,
2011-09-25,1.53, -7.35, 15.82, 2.22, 1.53, 7.05, repro,
2011-09-27,3.01, -6.52, 8.75, 2.18, 1.51, 6.92, repro,
2011-09-28,2.33, -7.49, -2.60, 2.20, 1.53, 6.90, repro,
2011-09-29,4.75, -6.91, 8.38, 2.15, 1.49, 6.81, repro,
2011-10-01,3.25, -5.83, 15.17, 2.14, 1.50, 6.85, repro,
2011-10-02,3.69, -6.18, 7.61, 2.13, 1.47, 6.75, repro,
2011-10-05,4.36, -6.07, 8.98, 2.20, 1.51, 6.89, repro,
2011-10-06,3.15, -6.66, 7.56, 2.16, 1.53, 6.89, repro,
2011-10-08,2.72, -5.77, 4.83, 2.24, 1.57, 7.07, repro,
2011-10-09,2.84, -5.76, 1.82, 2.19, 1.52, 6.96, repro,
2011-10-12,2.91, -7.79, 7.35, 2.12, 1.47, 6.70, repro,
2011-10-13,3.72, -6.34, -1.65, 2.23, 1.54, 6.96, repro,
2011-10-16,3.67, -5.28, 4.79, 2.17, 1.52, 6.89, repro,
2011-10-17,3.86, -5.23, -5.12, 2.18, 1.52, 6.90, repro,
2011-10-19,1.06, -5.28, 6.00, 2.24, 1.58, 7.09, repro,
2011-10-20,3.97, -7.02, 10.27, 2.13, 1.47, 6.74, repro,
2011-10-22,2.34, -5.34, -4.36, 2.19, 1.53, 6.90, repro,
2011-10-24,4.54, -5.80, 4.85, 2.15, 1.49, 6.78, repro,
2011-10-25,4.71, -5.07, -4.61, 2.19, 1.54, 7.02, repro,
2011-10-28,4.85, -5.09, -0.05, 2.58, 1.77, 7.91, repro,
2011-10-29,3.92, -4.92, 1.81, 2.92, 2.11, 9.36, repro,
2011-10-30,1.37, -6.02, -0.96, 2.18, 1.50, 6.84, repro,
2011-10-31,4.42, -5.13, -7.91, 2.25, 1.54, 7.10, repro,
2011-11-01,3.82, -4.55, -1.70, 2.28, 1.59, 7.17, repro,
2011-11-02,3.62, -4.35, -1.51, 2.20, 1.54, 6.94, repro,
2011-11-03,2.56, -7.72, -7.13, 2.27, 1.56, 7.16, repro,
2011-11-04,2.72, -5.43, 1.77, 2.39, 1.63, 7.56, repro,
2011-11-20,5.70, -3.87, 6.69, 4.36, 3.32, 14.18, repro,
2011-11-21,2.46, -5.00, -3.66, 2.86, 1.99, 9.19, repro,
2011-11-22,1.67, -5.51, -2.99, 2.18, 1.50, 6.86, repro,
2011-11-23,2.00, -6.41, -3.30, 2.27, 1.57, 7.09, repro,
2011-11-24,3.33, -6.16, -1.84, 2.19, 1.52, 6.92, repro,
2011-11-25,4.23, -4.40, -2.36, 2.23, 1.54, 7.05, repro,
2011-11-26,1.42, -3.32, -7.62, 2.17, 1.49, 6.80, repro,
2011-11-27,2.97, -4.03, -5.38, 2.22, 1.54, 6.99, repro,
2011-11-28,3.77, -4.54, -7.10, 2.32, 1.58, 7.18, repro,
2011-11-29,3.17, -4.27, -7.47, 2.19, 1.52, 6.88, repro,
2011-11-30,2.63, -5.86, -7.57, 2.25, 1.53, 7.01, repro,
2011-12-01,3.78, -3.99, -12.92, 2.17, 1.49, 6.78, repro,
2011-12-02,1.92, -4.17, -2.77, 2.27, 1.57, 7.16, repro,
2011-12-03,3.77, -3.85, -9.03, 2.26, 1.59, 7.11, repro,
2011-12-04,4.31, -3.98, -8.32, 2.20, 1.53, 6.96, repro,
2011-12-05,4.30, -4.05, -8.71, 2.19, 1.53, 6.91, repro,
2011-12-06,2.97, -4.53, -6.88, 2.19, 1.52, 6.89, repro,
2011-12-07,3.35, -4.29, -9.19, 2.20, 1.52, 6.93, repro,
2011-12-08,3.84, -3.53, -4.02, 2.20, 1.53, 6.97, repro,
2011-12-09,3.37, -3.11, -4.11, 2.20, 1.53, 6.96, repro,
2011-12-10,2.38, -3.96, -1.87, 2.20, 1.52, 6.93, repro,
2011-12-11,2.98, -4.26, -6.60, 2.19, 1.52, 6.88, repro,
2011-12-12,3.89, -4.37, -8.60, 2.18, 1.52, 6.88, repro,
2011-12-13,3.83, -4.03, -1.25, 2.19, 1.54, 6.96, repro,
2011-12-14,3.96, -4.08, -1.10, 2.24, 1.54, 7.06, repro,
2011-12-15,3.34, -4.07, -5.38, 2.32, 1.62, 7.27, repro,
2011-12-16,3.15, -4.02, -7.40, 2.22, 1.51, 6.89, repro,
2011-12-17,3.03, -4.49, -9.37, 2.11, 1.46, 6.67, repro,
2011-12-18,3.49, -4.92, -4.77, 2.13, 1.48, 6.74, repro,
2011-12-19,3.46, -4.44, -9.29, 2.22, 1.55, 7.08, repro,
2011-12-20,3.26, -5.46, -4.47, 2.35, 1.64, 7.31, repro,
2011-12-21,4.07, -3.59, -2.01, 2.13, 1.46, 6.67, repro,
2011-12-22,3.04, -3.54, -8.88, 2.15, 1.49, 6.71, repro,
2011-12-23,4.10, -5.21, -8.76, 2.14, 1.48, 6.66, repro,
2011-12-24,4.14, -5.10, -8.71, 2.20, 1.58, 7.02, repro,
2011-12-25,3.10, -3.79, -4.64, 2.18, 1.51, 6.82, repro,
2011-12-26,5.05, -3.49, -5.33, 2.18, 1.50, 6.78, repro,
2011-12-27,2.67, -4.13, -3.41, 2.17, 1.49, 6.76, repro,
2011-12-28,2.04, -4.87, 2.99, 2.16, 1.49, 6.74, repro,
2011-12-29,2.77, -4.51, 0.24, 2.21, 1.54, 6.89, repro,
2011-12-30,4.08, -4.76, 0.94, 2.15, 1.51, 6.76, repro,
2011-12-31,5.31, -4.23, -4.36, 2.12, 1.46, 6.64, repro,
2012-01-01,3.84, -2.65, -9.26, 2.13, 1.46, 6.68, repro,
2012-01-02,5.61, -3.13, -3.95, 2.11, 1.45, 6.62, repro,
2012-01-03,3.30, -4.98, -1.43, 2.17, 1.49, 6.77, repro,
2012-01-04,3.35, -4.52, 0.62, 2.18, 1.51, 6.81, repro,
2012-01-05,2.79, -4.86, -1.73, 2.16, 1.49, 6.75, repro,
2012-01-06,4.19, -4.56, -0.76, 2.13, 1.45, 6.63, repro,
2012-01-07,4.35, -4.29, -5.56, 2.17, 1.49, 6.74, repro,
2012-01-08,3.20, -4.57, -4.26, 2.13, 1.46, 6.69, repro,
2012-01-09,3.24, -5.01, -2.93, 2.13, 1.46, 6.68, repro,
2012-01-10,4.14, -5.42, -6.15, 2.16, 1.49, 6.71, repro,
2012-01-11,3.98, -3.50, -2.25, 2.17, 1.48, 6.77, repro,
2012-01-12,3.82, -3.94, -0.42, 2.11, 1.45, 6.62, repro,
2012-01-13,3.10, -4.79, -4.21, 2.15, 1.50, 6.75, repro,
2012-01-14,3.99, -4.37, -6.04, 2.17, 1.49, 6.79, repro,
2012-01-15,3.70, -5.61, -4.76, 2.17, 1.51, 6.80, repro,
2012-01-16,4.27, -5.93, -7.47, 2.12, 1.45, 6.64, repro,
2012-01-17,3.48, -4.26, -2.23, 2.15, 1.49, 6.80, repro,
2012-01-18,1.35, -3.81, 5.33, 2.35, 1.66, 7.43, repro,
2012-01-19,45.21, -3.64, -12.36, 2.27, 1.55, 7.16, repro,
2012-01-20,42.48, -5.66, -15.30, 2.27, 1.56, 7.26, repro,
2012-01-21,1.59, -8.67, 7.75, 2.17, 1.50, 6.85, repro,
2012-01-22,1.98, -8.18, 5.21, 2.13, 1.47, 6.70, repro,
2012-01-23,3.82, -7.19, -0.64, 2.14, 1.48, 6.75, repro,
2012-01-24,3.36, -4.12, -5.02, 2.15, 1.49, 6.79, repro,
2012-01-25,1.85, -3.42, -0.19, 2.19, 1.52, 6.90, repro,
2012-01-26,3.41, -4.44, -7.16, 2.24, 1.56, 7.00, repro,
2012-01-27,3.63, -3.49, -13.64, 2.42, 1.67, 7.48, repro,
2012-01-28,2.92, -2.78, -7.77, 2.13, 1.48, 6.74, repro,
2012-01-29,1.51, -1.83, -14.95, 2.13, 1.48, 6.76, repro,
2012-01-30,3.48, -4.70, -2.88, 2.13, 1.48, 6.72, repro,
2012-01-31,4.36, -4.49, -3.49, 2.13, 1.46, 6.68, repro,
2012-02-01,3.86, -3.91, -6.94, 2.12, 1.47, 6.70, repro,
2012-02-02,4.37, -2.58, -7.13, 2.18, 1.52, 6.87, repro,
2012-02-03,3.13, -1.72, -5.87, 2.17, 1.48, 6.74, repro,
2012-02-04,2.75, -2.08, -2.17, 2.18, 1.51, 6.83, repro,
2012-02-05,4.01, -2.28, -6.38, 2.15, 1.49, 6.78, repro,
2012-02-06,4.71, -2.83, -5.67, 2.17, 1.51, 6.81, repro,
2012-02-07,5.52, -1.55, -9.93, 2.23, 1.52, 6.93, repro,
2012-02-08,3.42, -2.92, -5.19, 2.25, 1.53, 6.96, repro,
2012-02-09,1.76, -3.50, -11.44, 2.20, 1.51, 6.82, repro,
2012-02-10,3.06, -3.23, -5.99, 2.16, 1.48, 6.72, repro,
2012-02-11,2.85, -2.70, -3.23, 2.16, 1.48, 6.73, repro,
2012-02-12,3.34, -3.22, -3.60, 2.16, 1.49, 6.75, repro,
2012-02-13,3.40, -3.88, -1.77, 2.16, 1.49, 6.75, repro,
2012-02-14,3.20, -3.99, -4.53, 2.16, 1.48, 6.75, repro,
2012-02-15,3.45, -3.56, -5.30, 2.14, 1.48, 6.67, repro,
2012-02-16,1.86, -3.39, -6.39, 2.15, 1.48, 6.71, repro,
2012-02-17,3.48, -3.37, -9.43, 2.16, 1.48, 6.73, repro,
2012-02-18,1.58, -3.22, -2.49, 2.16, 1.49, 6.74, repro,
2012-02-19,2.52, -4.59, -1.54, 2.16, 1.48, 6.74, repro,
2012-02-20,2.37, -4.33, -0.66, 2.16, 1.49, 6.77, repro,
2012-02-21,1.16, -3.86, -4.95, 2.20, 1.52, 6.89, repro,
2012-02-22,1.87, -2.32, -6.68, 2.20, 1.51, 6.85, repro,
2012-02-23,3.29, -3.71, -7.03, 2.18, 1.49, 6.77, repro,
2012-02-24,2.66, -3.71, -15.54, 2.21, 1.49, 6.80, repro,
2012-02-25,1.64, -6.64, -7.78, 2.17, 1.48, 6.79, repro,
2012-02-26,3.17, -4.57, -9.72, 2.16, 1.48, 6.80, repro,
2012-02-27,3.51, -4.16, -10.53, 2.22, 1.50, 6.90, repro,
2012-02-28,3.32, -3.26, -0.56, 2.17, 1.47, 6.76, repro,
2012-02-29,3.57, -3.10, 0.88, 2.18, 1.49, 6.81, repro,
2012-03-01,2.51, -3.68, -4.82, 3.22, 2.30, 10.47, repro,
2012-06-21,2.57, -1.62, -6.66, 5.27, 3.69, 16.60, repro,
2012-06-22,3.81, -3.76, -4.39, 2.14, 1.45, 6.72, repro,
2012-06-23,2.06, -3.26, -1.14, 2.35, 1.60, 7.42, repro,
2012-06-24,1.27, -3.02, -8.65, 2.12, 1.44, 6.63, repro,
2012-06-25,0.77, -2.99, -4.51, 2.13, 1.46, 6.71, repro,
2012-06-26,1.50, -3.14, -0.89, 2.15, 1.47, 6.75, repro,
2012-06-27,2.03, -3.50, -7.33, 2.14, 1.45, 6.67, repro,
2012-06-28,2.82, -3.23, 0.39, 2.18, 1.48, 6.77, repro,
2012-06-29,3.17, -2.76, -9.07, 2.12, 1.45, 6.65, repro,
2012-06-30,3.23, -3.14, -2.49, 2.11, 1.45, 6.65, repro,
2012-07-01,2.41, -2.31, -4.07, 2.18, 1.47, 6.78, repro,
2012-07-02,2.47, -2.98, -0.55, 2.15, 1.45, 6.70, repro,
2012-07-03,1.66, -5.05, -3.68, 2.12, 1.44, 6.60, repro,
2012-07-04,2.60, -3.43, -4.92, 2.13, 1.45, 6.67, repro,
2012-07-05,3.05, -4.11, -5.72, 2.16, 1.48, 6.84, repro,
2012-07-06,1.42, -2.62, -6.10, 2.18, 1.50, 6.94, repro,
2012-07-07,2.76, -2.70, -6.75, 2.14, 1.45, 6.67, repro,
2012-07-08,0.43, -3.01, -6.43, 2.15, 1.46, 6.72, repro,
2012-07-09,2.36, -3.50, -2.03, 2.14, 1.45, 6.68, repro,
2012-07-10,2.38, -2.21, -9.06, 2.13, 1.45, 6.66, repro,
2012-07-11,2.81, -3.88, -3.68, 2.13, 1.46, 6.69, repro,
2012-07-12,1.77, -3.06, -3.63, 2.13, 1.45, 6.65, repro,
2012-07-13,1.92, -4.51, -5.05, 2.16, 1.45, 6.73, repro,
2012-07-14,3.20, -4.83, -0.24, 2.23, 1.54, 7.03, repro,
2012-07-15,3.66, -1.26, -5.06, 2.15, 1.48, 6.78, repro,
2012-07-16,3.71, -3.11, 2.07, 2.14, 1.47, 6.76, repro,
2012-07-17,0.99, -3.71, 1.25, 2.12, 1.45, 6.66, repro,
2012-07-18,2.89, -2.76, -8.03, 2.13, 1.44, 6.67, repro,
2012-07-19,2.05, -3.42, 1.44, 2.13, 1.45, 6.67, repro,
2012-07-20,2.82, -3.58, -1.08, 2.23, 1.50, 6.99, repro,
2012-07-21,2.58, -3.16, -1.45, 2.11, 1.45, 6.65, repro,
2012-07-22,2.74, -2.27, -3.54, 2.12, 1.45, 6.66, repro,
2012-07-23,3.40, -4.77, -2.24, 2.12, 1.44, 6.63, repro,
2012-07-24,2.60, -2.84, -3.35, 2.17, 1.47, 6.76, repro,
2012-07-25,2.84, -3.71, -4.75, 2.12, 1.45, 6.67, repro,
2012-07-26,2.67, -4.02, -3.10, 2.12, 1.45, 6.67, repro,
2012-07-27,1.47, -3.39, 1.05, 2.11, 1.44, 6.64, repro,
2012-07-28,2.37, -3.24, 1.99, 2.14, 1.45, 6.74, repro,
2012-07-29,2.80, -2.98, -3.91, 2.27, 1.57, 7.11, repro,
2012-07-30,1.30, -4.82, -1.20, 2.14, 1.47, 6.75, repro,
2012-07-31,3.02, -3.43, 3.07, 2.41, 1.67, 7.86, repro,
2012-08-01,1.60, -2.70, -6.34, 2.12, 1.45, 6.68, repro,
2012-08-02,2.02, -3.33, -2.36, 2.11, 1.44, 6.61, repro,
2012-08-03,2.66, -3.33, 2.12, 2.20, 1.47, 6.76, repro,
2012-08-04,2.41, -3.26, 2.64, 2.17, 1.48, 6.87, repro,
2012-08-05,3.48, -3.74, 4.20, 2.15, 1.45, 6.74, repro,
2012-08-06,0.73, -4.40, 4.45, 2.15, 1.47, 6.79, repro,
2012-08-07,1.77, -3.51, -3.13, 2.12, 1.44, 6.63, repro,
2012-08-08,1.98, -3.70, 2.97, 2.26, 1.54, 7.19, repro,
2012-08-09,1.50, -3.93, 1.89, 2.14, 1.45, 6.68, repro,
2012-08-10,2.51, -3.87, 1.40, 2.13, 1.45, 6.65, repro,
2012-08-11,2.43, -3.48, 4.07, 2.15, 1.45, 6.74, repro,
2012-08-12,1.68, -3.08, 0.50, 2.15, 1.46, 6.73, repro,
2012-08-13,2.54, -2.92, 5.72, 2.14, 1.44, 6.65, repro,
2012-08-14,1.28, -6.00, 8.11, 2.13, 1.45, 6.66, repro,
2012-08-15,2.68, -4.40, 5.54, 2.20, 1.53, 7.06, repro,
2012-08-16,2.05, -3.94, 10.25, 2.25, 1.52, 6.99, repro,
2012-08-17,2.27, -3.50, 12.54, 2.72, 2.11, 9.25, repro,
2012-08-18,0.79, -4.29, 2.99, 2.12, 1.44, 6.65, repro,
2012-08-19,3.84, -3.38, 0.44, 2.19, 1.48, 6.81, repro,
2012-08-20,2.04, -3.48, 5.52, 2.14, 1.47, 6.75, repro,
2012-08-21,2.02, -4.02, 5.12, 2.14, 1.46, 6.72, repro,
2012-08-22,2.79, -3.85, 6.02, 2.14, 1.47, 6.74, repro,
2012-08-23,1.79, -4.46, 9.47, 2.13, 1.45, 6.69, repro,
2012-08-24,3.01, -4.52, 3.60, 2.12, 1.44, 6.64, repro,
2012-08-25,2.17, -3.96, 5.16, 2.14, 1.46, 6.71, repro,
2012-08-26,1.76, -4.65, 12.11, 2.21, 1.50, 6.98, repro,
2012-08-27,1.81, -2.78, 2.15, 2.15, 1.47, 6.77, repro,
2012-08-28,1.88, -4.58, 9.91, 2.20, 1.53, 7.12, repro,
2012-08-29,2.52, -4.19, 3.44, 2.18, 1.52, 7.04, repro,
2012-08-30,1.79, -3.83, 5.27, 2.12, 1.44, 6.65, repro,
2012-08-31,2.70, -4.39, 11.35, 2.12, 1.45, 6.66, repro,
2012-09-01,1.88, -4.08, 7.40, 2.15, 1.48, 6.78, repro,
2012-09-02,1.61, -4.09, 7.45, 2.15, 1.47, 6.77, repro,
2012-09-03,2.35, -3.17, 4.24, 2.25, 1.57, 7.17, repro,
2012-09-04,1.80, -3.85, 4.64, 2.34, 1.59, 7.27, repro,
2012-09-05,2.77, -3.01, 5.94, 3.03, 2.04, 9.74, repro,
2012-09-06,1.54, -3.88, 7.55, 2.74, 1.86, 8.57, repro,
2012-09-07,2.68, -1.42, 7.21, 2.56, 1.82, 8.41, repro,
2012-09-08,2.97, -3.34, 11.22, 2.16, 1.50, 6.89, repro,
2012-09-09,2.99, -1.48, 9.34, 2.23, 1.55, 7.07, repro,
2012-09-10,1.81, -5.37, 3.76, 2.18, 1.50, 6.87, repro,
2012-09-11,1.86, -4.00, 1.78, 2.45, 1.77, 7.86, repro,
2012-09-12,3.81, -4.13, 2.73, 2.19, 1.50, 6.87, repro,
2012-09-13,3.41, -3.55, 2.68, 2.25, 1.57, 7.11, repro,
2012-09-14,2.65, -3.48, 3.76, 2.14, 1.47, 6.71, repro,
2012-09-15,4.91, -3.02, 2.03, 2.43, 1.65, 7.74, repro,
2012-09-16,3.95, -3.10, 6.78, 2.29, 1.59, 7.32, repro,
2012-09-17,4.35, -3.43, 5.99, 2.14, 1.47, 6.72, repro,
2012-09-18,3.47, -4.56, 11.24, 2.34, 1.57, 7.38, repro,
2012-09-19,4.13, -3.97, 9.64, 2.23, 1.54, 6.94, repro,
2012-09-20,2.34, -3.61, 8.08, 2.24, 1.55, 7.07, repro,
2012-09-21,3.85, -4.41, 4.70, 2.12, 1.44, 6.65, repro,
2012-09-22,4.89, -4.03, 7.47, 2.46, 1.77, 7.88, repro,
2012-09-23,4.04, -4.20, 3.13, 2.13, 1.46, 6.68, repro,
2012-09-24,3.18, -4.09, 3.68, 2.24, 1.54, 7.05, repro,
2012-09-25,4.47, -3.23, 10.43, 2.22, 1.55, 7.06, repro,
2012-09-26,4.53, -4.49, 6.56, 2.21, 1.51, 6.93, repro,
2012-09-27,4.78, -4.80, 7.38, 2.18, 1.48, 6.82, repro,
2012-09-28,1.71, -4.91, -0.09, 2.38, 1.61, 7.36, repro,
2012-09-29,4.73, -3.93, 8.74, 2.13, 1.46, 6.71, repro,
2012-09-30,3.61, -5.04, 3.00, 2.16, 1.47, 6.83, repro,
2012-10-01,3.17, -4.57, 3.93, 2.18, 1.50, 6.86, repro,
2012-10-02,5.09, -5.85, 4.76, 2.15, 1.47, 6.77, repro,
2012-10-03,3.84, -4.72, 1.40, 2.14, 1.49, 6.78, repro,
2012-10-04,3.23, -5.28, 2.92, 2.23, 1.51, 6.95, repro,
2012-10-05,2.52, -4.20, 6.07, 2.15, 1.49, 6.84, repro,
2012-10-06,2.81, -3.49, 5.68, 2.15, 1.46, 6.74, repro,
2012-10-07,4.01, -4.26, 8.30, 2.18, 1.52, 6.90, repro,
2012-10-08,3.30, -5.56, 9.12, 2.24, 1.56, 7.12, repro,
2012-10-09,4.30, -4.86, 6.37, 2.15, 1.48, 6.76, repro,
2012-10-10,4.33, -5.50, 0.44, 2.20, 1.51, 6.92, repro,
2012-10-11,3.74, -4.99, 1.27, 2.18, 1.48, 6.82, repro,
2012-10-12,4.27, -5.90, 10.79, 2.16, 1.48, 6.79, repro,
2012-10-13,2.85, -7.68, 8.57, 2.16, 1.48, 6.81, repro,
2012-10-14,1.90, -6.93, 13.74, 2.16, 1.48, 6.78, repro,
2012-10-15,3.86, -7.26, 7.87, 2.17, 1.48, 6.81, repro,
2012-10-16,4.29, -3.00, 8.07, 2.20, 1.50, 6.94, repro,
2012-10-17,6.08, -5.67, 3.66, 2.23, 1.52, 7.00, repro,
2012-10-18,4.68, -5.18, 1.27, 3.46, 2.30, 10.88, repro,
2012-11-01,4.73, -2.97, -2.35, 5.38, 4.16, 16.28, repro,
2012-11-02,4.47, -4.62, -0.04, 2.28, 1.58, 7.21, repro,
2012-11-03,3.38, -4.76, 1.25, 2.20, 1.49, 6.89, repro,
2012-11-04,3.56, -6.04, -0.41, 2.25, 1.55, 7.14, repro,
2012-11-05,1.86, -4.08, -0.00, 2.35, 1.56, 7.33, repro,
2012-11-06,3.27, -4.15, -1.51, 2.21, 1.52, 6.94, repro,
2012-11-07,4.59, -5.17, -5.22, 2.22, 1.52, 6.97, repro,
2012-11-08,5.77, -4.49, -3.76, 2.25, 1.54, 7.11, repro,
2012-11-09,5.24, -4.27, -2.56, 2.20, 1.52, 6.94, repro,
2012-11-10,5.19, -4.47, 2.07, 2.22, 1.52, 6.97, repro,
2012-11-11,4.28, -4.57, 2.74, 2.21, 1.52, 6.98, repro,
2012-11-12,4.14, -6.78, 2.34, 2.20, 1.51, 6.93, repro,
2012-11-13,3.86, -5.53, -3.76, 2.24, 1.55, 7.15, repro,
2012-11-14,3.38, -4.46, -2.04, 2.18, 1.49, 6.81, repro,
2012-11-15,4.35, -3.90, -3.00, 2.27, 1.54, 7.12, repro,
2012-11-16,3.72, -4.06, -9.43, 2.20, 1.52, 6.92, repro,
2012-11-17,4.12, -4.17, -2.14, 2.21, 1.55, 6.98, repro,
2012-11-18,3.17, -5.53, -3.49, 2.25, 1.56, 7.07, repro,
2012-11-19,5.30, -3.80, 7.89, 2.31, 1.60, 7.12, repro,
2012-11-20,3.67, -5.36, -0.56, 2.26, 1.56, 7.11, repro,
2012-11-21,3.46, -4.72, -1.06, 2.17, 1.48, 6.79, repro,
2012-11-22,3.84, -3.20, -11.76, 2.13, 1.46, 6.69, repro,
2012-11-23,2.88, -2.24, -8.24, 2.12, 1.46, 6.66, repro,
2012-11-24,3.70, -3.26, -10.31, 2.17, 1.50, 6.86, repro,
2012-11-25,4.69, -3.91, -6.66, 2.22, 1.55, 7.02, repro,
2012-11-26,3.98, -4.07, -7.99, 2.21, 1.54, 6.96, repro,
2012-11-27,1.56, -4.09, -6.67, 2.24, 1.53, 6.94, repro,
2012-11-28,3.07, -3.36, -3.83, 2.23, 1.51, 6.96, repro,
2012-11-29,1.34, -6.00, 1.25, 3.05, 2.22, 9.63, repro,
2012-11-30,4.60, -3.80, 0.10, 2.80, 2.11, 9.04, repro,
2012-12-01,1.77, -4.79, 2.74, 2.74, 1.96, 8.58, repro,
2012-12-02,1.96, -6.95, 6.03, 3.24, 2.47, 10.23, repro,
2012-12-03,1.25, -3.58, -4.58, 3.13, 2.26, 10.08, repro,
2012-12-04,1.96, -3.61, -1.97, 2.93, 2.08, 9.32, repro,
2012-12-05,3.96, -5.71, 5.03, 3.31, 2.58, 10.99, repro,
2012-12-06,3.54, -9.33, 4.04, 5.77, 4.73, 19.32, repro,
2012-12-07,4.62, -4.52, -10.34, 2.62, 1.84, 8.34, repro,
2012-12-08,3.16, -3.67, -5.35, 2.33, 1.60, 7.29, repro,
