PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA46
Station name,University_of_Ar
Begin Date, 2005-05-24
End Date, 2018-05-03
Release Date, 2021-02-19
Reference position, 32.2298383461 North Latitude, -110.9539285408 East Longitude, 732.64949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-24,0.00, 0.00, 0.00, 1.97, 1.75, 7.65, repro,
2005-05-25,-1.19, 1.00, 4.07, 2.03, 1.77, 7.91, repro,
2005-05-26,0.47, 0.73, 4.17, 2.27, 1.99, 8.84, repro,
2005-05-27,-0.61, -0.78, 5.39, 2.00, 1.77, 7.85, repro,
2005-05-28,0.91, 1.56, 1.68, 2.05, 1.77, 8.00, repro,
2005-05-29,0.87, -1.83, 10.98, 1.97, 1.73, 7.63, repro,
2005-05-30,1.38, -0.64, 9.40, 1.98, 1.73, 7.70, repro,
2005-05-31,-0.28, 1.13, 9.37, 1.96, 1.73, 7.67, repro,
2005-06-01,1.27, -0.24, 2.19, 1.94, 1.68, 7.60, repro,
2005-06-02,-0.26, -0.51, 14.68, 1.97, 1.75, 7.79, repro,
2005-06-03,1.51, 0.32, 1.98, 1.94, 1.68, 7.48, repro,
2005-06-04,1.01, 0.86, 8.55, 1.93, 1.68, 7.52, repro,
2005-06-05,0.15, -0.24, 4.86, 1.96, 1.74, 7.71, repro,
2005-06-06,0.06, -0.58, 11.87, 1.98, 1.70, 7.72, repro,
2005-06-07,-0.50, -0.84, 10.31, 1.95, 1.67, 7.51, repro,
2005-06-08,0.69, -0.54, 7.52, 1.94, 1.68, 7.53, repro,
2005-06-09,0.03, -0.16, 7.09, 1.94, 1.69, 7.52, repro,
2005-06-10,-1.51, -1.43, 7.98, 1.98, 1.78, 7.85, repro,
2005-06-11,-0.68, -2.59, 5.42, 1.96, 1.75, 7.74, repro,
2005-06-12,0.78, -0.49, -2.21, 2.06, 1.79, 8.09, repro,
2005-06-13,0.29, -1.10, 9.20, 2.06, 1.80, 8.09, repro,
2005-06-14,-1.04, -0.31, 10.02, 2.03, 1.75, 7.87, repro,
2005-06-15,0.23, 0.45, 1.34, 1.97, 1.72, 7.65, repro,
2005-06-16,-1.15, 0.20, 6.28, 2.02, 1.73, 7.82, repro,
2005-06-17,-0.33, -1.55, 2.94, 2.04, 1.73, 7.80, repro,
2005-06-18,-1.08, -0.68, 7.10, 1.97, 1.71, 7.61, repro,
2005-06-19,-0.68, -0.20, 7.81, 1.99, 1.71, 7.71, repro,
2005-06-20,-1.37, -0.29, 2.59, 2.02, 1.76, 7.91, repro,
2005-06-21,-1.43, -0.55, 6.11, 1.97, 1.74, 7.72, repro,
2005-06-22,-2.16, 0.03, -0.70, 1.94, 1.68, 7.48, repro,
2005-06-23,-0.44, 0.39, 11.64, 1.96, 1.70, 7.58, repro,
2005-06-24,-0.37, 0.65, 2.82, 1.99, 1.74, 7.73, repro,
2005-06-25,-1.38, -0.56, 5.56, 2.02, 1.77, 7.76, repro,
2005-06-26,-0.07, 0.44, 5.14, 2.07, 1.80, 8.12, repro,
2005-06-27,-0.47, -1.15, 11.25, 1.95, 1.69, 7.53, repro,
2005-06-28,-1.05, 0.23, 5.00, 1.93, 1.68, 7.47, repro,
2005-06-29,-0.60, -0.11, 11.84, 1.96, 1.68, 7.54, repro,
2005-06-30,0.86, -0.09, 11.85, 1.93, 1.68, 7.48, repro,
2005-07-01,-0.13, 0.29, 3.86, 1.94, 1.68, 7.48, repro,
2005-07-02,-1.93, -0.98, 10.72, 1.95, 1.70, 7.58, repro,
2005-07-03,-0.96, -0.33, 9.77, 1.93, 1.68, 7.47, repro,
2005-07-04,-1.72, -0.61, 3.56, 1.97, 1.76, 7.82, repro,
2005-07-05,-0.13, -0.18, 3.38, 1.94, 1.69, 7.53, repro,
2005-07-06,-2.32, 0.13, 8.04, 1.94, 1.68, 7.50, repro,
2005-07-07,0.14, -0.31, 1.45, 1.95, 1.69, 7.63, repro,
2005-07-08,-0.18, -1.51, 7.26, 2.26, 1.99, 8.77, repro,
2005-07-09,-2.47, -0.69, 8.45, 1.96, 1.73, 7.60, repro,
2005-07-10,-1.68, 0.02, 11.29, 2.01, 1.78, 7.98, repro,
2005-07-11,-1.16, 0.76, 9.14, 2.00, 1.73, 7.86, repro,
2005-07-12,-0.78, 1.58, 3.68, 1.95, 1.70, 7.64, repro,
2005-07-13,-1.77, -0.36, 12.24, 1.93, 1.70, 7.59, repro,
2005-07-14,-1.31, -0.15, 10.96, 1.98, 1.72, 7.77, repro,
2005-07-15,-2.64, 0.69, 9.68, 1.93, 1.69, 7.57, repro,
2005-07-16,-0.13, 0.53, 6.16, 1.95, 1.71, 7.69, repro,
2005-07-17,-1.65, -0.03, 3.99, 1.95, 1.71, 7.70, repro,
2005-07-18,-3.64, -0.71, 19.20, 1.95, 1.69, 7.60, repro,
2005-07-19,0.69, 0.13, 6.28, 2.25, 2.17, 9.44, repro,
2005-07-20,-2.17, 1.01, 1.40, 1.97, 1.74, 7.78, repro,
2005-07-21,-3.37, -1.94, 11.12, 2.06, 1.90, 8.35, repro,
2005-07-22,-1.70, 2.03, 2.24, 1.95, 1.70, 7.65, repro,
2005-07-23,-3.63, 1.66, 8.18, 2.03, 1.74, 8.05, repro,
2005-07-24,-2.94, -0.26, 3.33, 2.01, 1.81, 7.80, repro,
