PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINE
Station name,MINE_BRGN_NV1996
Begin Date, 1997-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1483654941 North Latitude, -116.0955128464 East Longitude, 2075.64666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-23,0.00, 0.00, 0.00, 2.70, 2.01, 9.17, repro,
1997-10-24,2.67, 0.34, -7.21, 2.54, 1.95, 8.86, repro,
1997-10-26,0.51, 1.57, -5.30, 2.58, 2.05, 9.30, repro,
1997-10-28,0.53, 0.68, -15.83, 2.72, 2.08, 9.78, repro,
1997-10-29,0.82, 2.05, -4.43, 2.72, 2.07, 9.51, repro,
1997-10-30,-1.62, 0.88, -13.64, 2.49, 2.03, 9.08, repro,
1997-10-31,-1.18, 1.08, 9.14, 2.53, 2.06, 9.17, repro,
1997-11-01,-0.28, -0.49, -22.96, 2.43, 1.94, 8.89, repro,
1997-11-02,1.55, 0.33, -12.06, 2.52, 2.03, 9.37, repro,
1997-11-03,2.23, 0.27, -6.38, 2.81, 2.11, 10.01, repro,
1997-11-04,0.44, 3.08, -12.15, 2.67, 2.07, 9.41, repro,
1997-11-05,0.02, 1.16, -6.60, 2.60, 1.98, 9.19, repro,
1997-11-06,3.57, 0.05, -12.47, 3.02, 2.29, 10.52, repro,
1997-11-07,2.41, 0.33, -13.55, 2.70, 2.11, 9.31, repro,
1997-11-08,2.18, 0.24, -14.12, 2.52, 2.03, 9.01, repro,
1997-11-09,-0.09, 2.06, -0.04, 2.54, 2.03, 9.29, repro,
1997-11-10,2.27, 0.83, -7.49, 2.47, 2.00, 9.08, repro,
1997-11-11,1.55, 2.02, 4.21, 2.52, 2.02, 9.10, repro,
1997-11-12,0.48, -0.04, -2.19, 2.58, 1.96, 8.94, repro,
1997-11-13,0.98, 2.50, 10.30, 2.45, 1.99, 9.01, repro,
1997-11-14,0.69, 0.70, -3.21, 2.68, 2.00, 9.59, repro,
1997-11-15,0.72, 0.12, -14.44, 2.57, 1.99, 8.96, repro,
1997-11-16,-1.18, 1.43, -2.98, 2.39, 1.90, 8.91, repro,
1997-11-17,-3.16, 3.13, -2.47, 2.63, 2.12, 9.63, repro,
1997-11-18,3.74, 1.36, 4.40, 2.72, 2.12, 9.93, repro,
1997-11-19,2.32, -0.12, 3.76, 2.75, 2.05, 9.61, repro,
1997-11-20,3.72, -0.67, -10.23, 2.81, 2.12, 9.67, repro,
1997-11-21,2.70, -1.74, -9.92, 3.26, 2.36, 11.42, repro,
1997-11-22,1.97, 0.41, -6.52, 3.03, 2.20, 10.60, repro,
1997-11-23,1.83, 0.30, 6.64, 2.66, 2.02, 9.36, repro,
1997-11-24,2.06, 0.44, 2.71, 2.75, 2.05, 9.68, repro,
1997-11-25,-0.28, 1.73, 7.03, 2.66, 2.06, 9.67, repro,
1997-11-28,1.03, 1.73, 4.04, 2.59, 2.00, 9.37, repro,
1997-11-29,2.60, 0.84, -12.48, 2.61, 2.00, 9.00, repro,
1997-11-30,-0.03, 0.19, -2.92, 2.51, 1.94, 8.88, repro,
1997-12-01,2.35, -0.23, -5.22, 2.68, 2.07, 9.39, repro,
1997-12-02,1.90, -1.69, -8.79, 2.48, 1.92, 8.89, repro,
1997-12-03,2.31, -0.44, -3.13, 2.65, 2.08, 9.57, repro,
1997-12-04,0.07, 1.68, -3.48, 2.51, 1.94, 8.96, repro,
1997-12-05,2.58, 0.41, -6.98, 2.70, 2.00, 9.44, repro,
1997-12-06,1.42, 0.24, -10.05, 2.78, 2.06, 9.91, repro,
1997-12-12,3.70, -0.66, -18.56, 2.46, 1.91, 8.74, repro,
1997-12-13,1.48, -0.13, -15.53, 2.53, 1.93, 9.07, repro,
1997-12-14,0.88, -0.22, -8.83, 2.56, 2.00, 9.16, repro,
1997-12-15,1.47, -0.99, -7.66, 3.20, 2.34, 11.30, repro,
1997-12-22,1.82, -0.14, -13.75, 2.35, 1.86, 8.41, repro,
1997-12-23,2.42, 0.08, -15.78, 2.44, 1.98, 8.74, repro,
1997-12-24,2.11, -0.06, -10.87, 2.39, 2.00, 8.87, repro,
1997-12-26,3.95, 0.72, -19.30, 2.51, 1.93, 8.63, repro,
1997-12-27,2.57, 1.28, -21.79, 2.41, 1.98, 8.81, repro,
1997-12-29,2.79, 0.68, -17.38, 2.47, 1.98, 8.73, repro,
1997-12-30,1.95, 3.36, -15.07, 2.75, 2.28, 9.98, repro,
1997-12-31,0.86, 2.44, -21.16, 2.57, 2.12, 9.19, repro,
1998-01-02,2.73, 1.67, -6.60, 2.51, 2.03, 8.93, repro,
1998-01-03,1.49, 2.30, -6.19, 2.47, 1.96, 8.90, repro,
1998-01-04,2.06, 0.87, -15.73, 2.40, 1.90, 8.62, repro,
1998-01-22,-0.21, 2.55, -12.11, 4.96, 4.25, 17.95, repro,
1998-01-23,2.50, 1.41, -19.33, 2.57, 2.04, 9.65, repro,
1998-01-24,3.29, 1.68, -14.02, 2.49, 1.95, 8.90, repro,
1998-01-25,2.86, 0.90, -10.48, 2.32, 1.86, 8.46, repro,
1998-01-26,1.03, 2.12, -20.58, 2.40, 1.89, 8.55, repro,
1998-01-27,0.98, 1.35, -20.38, 2.40, 1.92, 8.66, repro,
1998-01-28,2.12, 2.23, -17.29, 2.56, 2.01, 9.37, repro,
1998-01-30,0.99, 2.02, -15.58, 2.43, 1.90, 8.77, repro,
1998-01-31,1.54, 1.91, -11.26, 2.39, 1.90, 8.85, repro,
1998-02-01,2.23, 2.31, -13.03, 2.49, 1.94, 8.82, repro,
1998-02-03,4.31, -1.20, -22.41, 4.20, 3.43, 14.55, repro,
1998-02-04,-0.07, 1.90, -7.80, 2.38, 1.85, 8.38, repro,
1998-02-06,0.54, 1.10, -14.50, 2.33, 1.83, 8.30, repro,
1998-02-08,1.97, 0.87, -19.09, 2.39, 1.96, 8.91, repro,
1998-02-09,-0.24, 0.42, -16.13, 4.17, 3.64, 15.67, repro,
1998-02-11,1.03, -2.41, -22.21, 2.41, 1.92, 8.80, repro,
1998-02-13,0.75, 2.24, -19.56, 2.35, 1.86, 8.49, repro,
1998-02-15,-0.07, 0.76, -9.88, 2.45, 1.97, 8.80, repro,
1998-02-16,3.35, 2.47, -20.31, 4.78, 4.09, 18.15, repro,
1998-02-17,2.40, 0.14, -7.88, 2.50, 1.95, 9.40, repro,
1998-02-19,1.68, -0.15, -16.98, 2.36, 1.88, 8.53, repro,
1998-02-20,1.78, 1.87, -22.43, 2.48, 2.08, 9.57, repro,
1998-02-25,2.21, -3.72, -33.15, 4.62, 4.17, 17.65, repro,
1998-02-27,3.67, 1.37, -21.72, 2.31, 1.89, 8.34, repro,
1998-02-28,2.41, 2.00, -19.28, 2.41, 1.95, 8.91, repro,
1998-03-02,1.84, 1.98, -8.13, 2.38, 1.86, 8.46, repro,
1998-03-03,2.04, 0.13, -8.43, 2.41, 1.91, 8.75, repro,
1998-03-04,2.50, -0.50, -7.90, 2.28, 1.82, 8.20, repro,
1998-03-05,1.48, 1.57, -14.99, 2.34, 1.91, 8.42, repro,
1998-03-06,2.98, 2.28, -16.11, 2.43, 1.98, 8.69, repro,
1998-03-08,2.79, 1.11, -25.05, 2.34, 1.90, 8.42, repro,
1998-03-09,2.72, 0.62, -20.01, 2.31, 1.86, 8.28, repro,
1998-03-10,0.78, 2.37, -16.94, 2.48, 2.04, 9.07, repro,
1998-03-11,0.56, 1.83, -21.61, 2.42, 1.95, 8.70, repro,
1998-03-12,1.31, 2.48, -15.94, 2.39, 1.97, 8.83, repro,
1998-03-13,0.37, 2.79, -14.55, 2.38, 1.96, 8.78, repro,
1998-03-14,2.27, 3.38, -23.40, 2.42, 1.96, 8.70, repro,
1998-03-15,2.16, 1.52, -14.90, 2.42, 1.97, 8.61, repro,
1998-03-17,1.36, 1.45, -23.81, 2.32, 1.89, 8.42, repro,
1998-03-18,3.20, 0.99, -15.17, 2.33, 1.90, 8.34, repro,
1998-03-19,1.16, 2.09, -13.58, 2.41, 1.91, 8.53, repro,
1998-03-20,0.65, 1.41, -14.41, 2.51, 2.04, 8.90, repro,
1998-03-21,0.98, 1.54, -17.12, 2.42, 1.93, 8.48, repro,
1998-03-22,0.55, 1.24, -20.78, 2.29, 1.84, 8.22, repro,
1998-03-23,-0.06, 1.47, -15.43, 2.36, 1.90, 8.60, repro,
1998-03-24,0.85, 0.56, -7.24, 2.49, 2.05, 8.86, repro,
1998-03-25,0.37, 1.73, -11.18, 2.36, 1.85, 8.39, repro,
1998-03-27,-1.47, 1.54, -13.50, 2.35, 1.88, 8.42, repro,
1998-03-30,-0.12, -0.93, -9.87, 7.41, 7.06, 29.97, repro,
1998-03-31,0.71, 1.47, -7.95, 3.93, 3.34, 15.12, repro,
1998-04-01,0.19, 1.16, -9.90, 2.39, 1.90, 8.51, repro,
1998-04-02,1.43, 1.62, -19.52, 2.50, 2.01, 8.88, repro,
1998-04-03,2.69, 0.81, -14.72, 2.58, 2.07, 9.14, repro,
1998-04-04,-0.25, 0.05, -9.20, 2.47, 1.96, 8.73, repro,
1998-04-05,1.09, 0.18, -15.06, 2.57, 2.05, 8.88, repro,
1998-04-06,1.03, 2.55, -18.99, 2.46, 2.02, 9.04, repro,
1998-04-07,-0.43, 1.56, -27.38, 2.59, 2.09, 9.30, repro,
1998-04-09,1.38, -0.81, -26.91, 2.42, 1.93, 8.64, repro,
1998-04-10,0.17, 0.72, -19.58, 2.45, 1.98, 8.89, repro,
1998-04-12,-0.10, 0.74, -19.70, 2.55, 2.23, 9.23, repro,
1998-04-13,1.31, 0.03, -27.09, 2.40, 2.06, 8.52, repro,
1998-04-14,1.77, -0.92, -32.52, 2.39, 2.03, 8.61, repro,
1998-04-15,1.79, -0.91, -28.29, 2.38, 1.86, 8.39, repro,
1998-04-16,3.81, 0.12, -29.70, 2.86, 2.23, 10.16, repro,
1998-04-17,1.69, -0.07, -20.65, 2.51, 1.95, 8.73, repro,
1998-04-18,2.18, 0.93, -23.57, 2.38, 1.90, 8.54, repro,
1998-04-19,0.93, 1.32, -23.91, 2.35, 1.87, 8.44, repro,
1998-04-20,0.98, -0.41, -22.45, 2.43, 2.13, 8.78, repro,
1998-04-21,1.03, 0.38, -19.99, 2.43, 1.91, 8.68, repro,
1998-04-22,1.66, 1.20, -17.75, 2.32, 1.87, 8.45, repro,
1998-04-23,1.68, 1.55, -7.79, 2.26, 1.82, 8.12, repro,
1998-04-26,1.60, 0.79, -18.84, 2.36, 2.09, 8.33, repro,
1998-04-27,0.76, -0.87, -22.55, 2.39, 2.06, 8.84, repro,
1998-04-28,1.33, 1.47, -18.25, 2.23, 1.81, 8.33, repro,
1998-04-29,1.68, 1.77, -17.58, 2.33, 1.85, 8.34, repro,
1998-04-30,0.96, 1.02, -12.53, 2.36, 1.88, 8.44, repro,
1998-05-01,0.89, 1.21, -9.07, 2.32, 1.89, 8.49, repro,
1998-05-02,-0.88, -0.61, 0.11, 2.48, 2.14, 8.69, repro,
1998-05-03,-0.13, 0.95, -7.16, 2.29, 1.86, 8.31, repro,
1998-05-04,-0.38, 0.57, -13.98, 2.39, 1.89, 8.68, repro,
1998-05-05,3.64, 1.54, -12.51, 2.31, 2.10, 8.51, repro,
1998-05-06,0.69, -0.02, -6.92, 2.37, 1.92, 8.81, repro,
1998-05-07,1.76, 0.64, -22.01, 2.28, 1.84, 8.26, repro,
1998-05-08,0.41, -0.89, -9.05, 2.35, 1.96, 8.44, repro,
1998-05-09,1.50, 1.83, -18.62, 2.33, 1.91, 8.35, repro,
1998-05-10,0.50, -1.27, -12.31, 2.47, 2.14, 9.06, repro,
1998-05-11,0.51, 1.24, -11.30, 2.26, 2.07, 8.45, repro,
1998-05-12,-0.26, -0.11, -7.69, 2.38, 1.93, 8.55, repro,
1998-05-15,2.20, -1.21, -14.97, 2.35, 2.16, 8.74, repro,
1998-05-16,1.20, 0.77, -7.37, 2.24, 1.81, 8.29, repro,
1998-05-17,-0.49, 0.85, -5.97, 2.36, 1.95, 8.53, repro,
1998-05-19,3.40, -0.30, -14.72, 2.35, 2.17, 8.44, repro,
1998-05-20,1.43, 0.62, -16.24, 2.25, 1.80, 8.32, repro,
1998-05-21,1.05, 0.35, -6.48, 2.41, 1.98, 8.87, repro,
1998-05-22,1.66, -1.40, -12.42, 2.46, 2.12, 8.78, repro,
1998-05-23,3.49, 1.40, -16.71, 2.43, 2.40, 9.06, repro,
1998-05-24,2.59, 0.60, -22.47, 2.35, 1.92, 8.63, repro,
1998-05-26,0.82, -1.26, -15.40, 2.48, 2.00, 9.01, repro,
1998-05-28,1.20, 0.74, -9.91, 2.41, 1.91, 8.54, repro,
1998-05-29,4.19, -1.46, -12.61, 2.44, 2.10, 8.61, repro,
1998-05-30,1.40, 0.19, -15.45, 2.41, 1.99, 8.67, repro,
1998-05-31,2.66, 0.29, -13.05, 2.34, 1.91, 8.34, repro,
1998-06-01,2.07, 0.92, -8.36, 2.35, 1.91, 8.44, repro,
1998-06-02,1.92, 0.66, -4.99, 2.32, 1.91, 8.55, repro,
1998-06-03,1.21, 3.09, -6.73, 2.28, 1.88, 8.37, repro,
1998-06-04,2.56, 0.28, -8.03, 2.39, 2.03, 8.67, repro,
1998-06-05,4.80, -1.32, -16.62, 2.48, 2.26, 8.83, repro,
1998-06-06,3.43, 0.69, -25.14, 2.46, 2.06, 8.54, repro,
1998-06-07,1.38, -0.30, -16.53, 2.41, 2.06, 8.77, repro,
1998-06-08,2.26, -0.41, -9.43, 2.42, 2.01, 8.75, repro,
1998-06-09,0.03, 1.71, -12.33, 2.34, 1.95, 8.37, repro,
1998-06-10,1.14, 0.84, -6.90, 2.38, 1.87, 8.39, repro,
1998-06-11,2.28, 0.93, -7.14, 2.32, 1.85, 8.37, repro,
1998-06-12,0.63, 0.19, -1.61, 2.31, 1.85, 8.36, repro,
1998-06-13,1.25, -1.02, -11.11, 2.30, 1.96, 8.32, repro,
1998-06-14,0.77, 0.90, -11.18, 2.27, 1.86, 8.31, repro,
1998-06-15,3.09, -0.04, -10.89, 2.37, 2.01, 8.71, repro,
1998-06-16,3.17, 0.43, -1.83, 2.50, 2.12, 9.17, repro,
1998-06-17,0.19, 1.07, -13.19, 2.47, 1.98, 8.52, repro,
1998-06-19,1.04, 1.08, -11.67, 2.27, 1.84, 8.16, repro,
1998-06-20,1.65, 1.07, -8.74, 2.32, 1.89, 8.39, repro,
1998-06-30,2.83, -0.26, -16.75, 2.22, 1.78, 8.14, repro,
1998-07-01,0.90, 0.84, -9.64, 2.36, 1.90, 8.57, repro,
1998-07-02,1.40, 0.72, -12.39, 2.24, 1.80, 8.24, repro,
1998-07-03,-1.43, 1.11, 8.29, 3.32, 2.62, 12.24, repro,
1998-07-06,3.10, -0.11, -33.82, 6.05, 4.62, 22.75, repro,
1998-07-07,1.29, 2.19, -8.94, 2.39, 1.92, 8.50, repro,
1998-07-08,1.64, -1.83, -10.84, 2.46, 2.03, 8.94, repro,
1998-07-09,1.83, 0.39, -5.95, 2.30, 1.89, 8.76, repro,
1998-07-10,2.05, 0.24, 9.78, 2.47, 2.03, 8.99, repro,
1998-07-11,1.45, -0.24, -13.21, 2.30, 1.86, 8.34, repro,
1998-07-12,2.01, 0.57, -12.13, 2.36, 1.89, 8.65, repro,
1998-07-13,-0.24, 2.36, -9.31, 2.48, 2.15, 9.11, repro,
1998-07-14,0.21, 0.37, -7.04, 2.29, 1.85, 8.25, repro,
1998-07-15,1.69, 0.06, -7.23, 2.45, 2.02, 8.82, repro,
1998-07-16,2.51, 0.16, -8.88, 2.44, 2.04, 8.70, repro,
1998-07-17,1.33, 1.26, -9.72, 2.35, 1.87, 8.40, repro,
1998-07-18,0.93, 0.17, -5.16, 2.41, 2.01, 8.76, repro,
1998-07-19,0.56, 1.42, -3.93, 2.29, 1.86, 8.27, repro,
1998-07-20,2.81, 1.82, -2.48, 2.30, 1.88, 8.37, repro,
1998-07-21,3.25, 0.82, -10.01, 2.53, 2.10, 9.16, repro,
1998-07-22,1.00, 1.62, -4.34, 2.56, 2.11, 9.28, repro,
1998-07-23,1.61, 1.98, -2.68, 2.55, 2.00, 9.18, repro,
1998-07-24,0.74, 1.17, -0.90, 2.38, 1.93, 8.73, repro,
1998-07-25,1.77, 1.02, -8.68, 2.44, 1.94, 8.92, repro,
1998-07-26,2.11, -0.36, -20.51, 2.43, 2.07, 8.72, repro,
1998-07-27,4.06, 2.00, -18.93, 2.39, 1.88, 8.54, repro,
1998-07-28,1.13, 1.82, -4.43, 2.38, 1.96, 8.73, repro,
1998-07-29,2.00, 0.99, -15.82, 2.36, 1.95, 8.78, repro,
1998-07-30,0.66, 1.51, 1.84, 2.40, 1.95, 8.65, repro,
1998-07-31,1.38, 1.27, -8.90, 2.47, 2.02, 8.92, repro,
1998-08-01,1.47, 1.82, -6.34, 2.52, 2.20, 9.27, repro,
1998-08-02,0.51, 2.25, -12.01, 2.45, 2.15, 8.78, repro,
1998-08-03,0.96, 2.32, -15.96, 2.50, 2.11, 8.98, repro,
1998-08-04,0.43, 2.93, -10.66, 2.50, 2.27, 9.10, repro,
1998-08-06,0.89, -0.45, -2.55, 2.36, 1.94, 8.67, repro,
1998-08-07,1.10, 0.06, -8.86, 2.53, 2.22, 9.03, repro,
1998-08-08,0.84, -0.99, -9.46, 2.34, 1.86, 8.45, repro,
1998-08-09,-0.29, 0.75, 2.63, 2.38, 2.04, 8.92, repro,
1998-08-10,2.43, 1.28, -5.48, 2.35, 1.87, 8.40, repro,
1998-08-11,0.59, 1.93, -4.96, 2.55, 2.32, 9.27, repro,
1998-08-12,0.88, 0.25, -6.20, 2.48, 2.20, 8.85, repro,
1998-08-13,0.42, 0.49, -14.96, 2.46, 2.15, 8.81, repro,
1998-08-14,0.28, 1.31, -8.31, 2.29, 1.83, 8.13, repro,
1998-08-15,-0.54, 2.75, 1.37, 2.39, 1.98, 8.50, repro,
1998-08-16,0.04, 2.23, -7.71, 2.52, 2.21, 9.11, repro,
1998-08-17,1.95, 1.68, -4.77, 2.40, 1.95, 8.45, repro,
1998-08-18,2.09, 1.22, -8.08, 2.31, 1.89, 8.48, repro,
1998-08-19,1.54, 1.31, 0.02, 2.29, 1.85, 8.25, repro,
1998-08-20,-0.76, 0.64, -7.03, 2.29, 1.88, 8.24, repro,
1998-08-21,0.25, 1.17, -7.93, 2.48, 2.19, 8.89, repro,
1998-08-22,1.42, 2.62, -6.79, 2.34, 1.92, 8.55, repro,
1998-08-23,2.15, 1.18, -0.80, 2.39, 2.14, 8.53, repro,
1998-08-25,0.79, 2.25, -3.77, 2.40, 2.16, 8.80, repro,
1998-08-26,1.57, 0.16, -5.71, 2.66, 2.32, 9.57, repro,
1998-08-27,1.29, 1.90, -2.84, 2.49, 2.19, 8.80, repro,
1998-08-28,1.80, 2.17, -6.77, 2.46, 2.17, 9.18, repro,
1998-08-29,1.53, 1.68, -6.07, 2.46, 2.23, 8.85, repro,
1998-08-30,2.48, -0.89, -0.93, 2.54, 2.18, 9.03, repro,
1998-08-31,1.27, 2.10, -4.59, 2.38, 1.99, 8.63, repro,
1998-09-01,1.78, 1.06, -3.44, 2.46, 2.15, 9.01, repro,
1998-09-02,2.23, 3.20, 3.67, 2.39, 1.98, 8.82, repro,
1998-09-03,1.19, -0.01, -2.26, 2.40, 2.12, 8.65, repro,
1998-09-04,1.58, -0.58, -5.22, 2.34, 1.96, 8.87, repro,
1998-09-05,0.75, 0.12, -7.42, 2.23, 1.81, 8.37, repro,
1998-09-06,2.24, 2.60, -14.37, 2.38, 2.06, 8.85, repro,
1998-09-07,1.55, 3.90, 1.02, 2.29, 1.88, 8.59, repro,
1998-09-08,2.18, 0.38, -8.36, 2.39, 2.01, 8.98, repro,
1998-09-09,-1.37, 0.22, 3.23, 2.34, 1.92, 8.53, repro,
1998-09-10,0.51, 1.66, -3.24, 2.38, 1.98, 8.59, repro,
1998-09-11,0.14, 1.19, 1.53, 2.46, 1.94, 8.74, repro,
1998-09-12,0.27, 1.40, -8.18, 2.34, 2.04, 8.44, repro,
1998-09-13,1.80, -0.49, -8.02, 2.29, 2.05, 8.45, repro,
1998-09-14,0.36, 0.12, 7.31, 2.51, 2.20, 8.96, repro,
1998-09-15,0.67, 0.83, -2.76, 2.43, 1.98, 8.67, repro,
1998-09-16,-1.27, -0.46, 7.07, 2.51, 2.05, 8.95, repro,
1998-09-21,-0.01, -0.35, -3.72, 2.43, 2.16, 8.85, repro,
1998-09-22,0.23, 0.74, -12.52, 2.47, 2.18, 9.20, repro,
1998-09-23,1.49, -0.25, -6.42, 2.61, 2.16, 9.55, repro,
1998-09-24,0.65, -1.26, -1.35, 2.46, 2.25, 9.10, repro,
1998-09-25,2.01, -1.11, -2.12, 2.64, 2.04, 9.27, repro,
1998-09-26,0.32, -0.02, -4.28, 2.55, 1.98, 9.10, repro,
1998-09-28,1.69, 1.53, -13.15, 2.66, 2.36, 9.30, repro,
1998-09-29,-0.22, 2.78, -13.92, 2.41, 1.96, 8.66, repro,
1998-09-30,-0.30, 0.85, 2.65, 2.41, 2.06, 8.62, repro,
1998-10-03,1.81, 1.94, -18.54, 2.65, 2.12, 9.27, repro,
1998-10-06,-0.28, -0.44, -4.52, 2.80, 2.41, 9.63, repro,
1998-10-07,0.18, 0.60, 7.77, 2.98, 2.51, 10.47, repro,
1998-10-08,-1.88, -1.68, 3.95, 2.77, 2.49, 9.51, repro,
1998-10-09,2.10, 0.24, -8.34, 2.72, 2.42, 9.39, repro,
1998-10-10,0.77, 0.93, -8.79, 2.65, 2.34, 9.32, repro,
1998-10-11,1.38, 0.70, -6.44, 2.89, 2.57, 9.76, repro,
1998-10-12,-0.17, 1.06, -4.20, 2.96, 2.64, 10.21, repro,
1998-10-13,-0.14, 0.02, -2.94, 2.76, 2.24, 9.33, repro,
1998-10-14,0.92, 1.90, -4.00, 2.92, 2.38, 9.54, repro,
1998-10-15,1.67, 1.21, -10.44, 2.57, 2.07, 9.19, repro,
1998-10-16,1.26, 3.69, -12.95, 2.66, 2.25, 9.36, repro,
1998-10-18,0.91, 2.41, -11.60, 2.82, 2.87, 9.95, repro,
1998-10-19,2.12, 0.96, -16.39, 2.91, 2.75, 10.22, repro,
1998-10-20,1.56, 4.76, -15.09, 2.48, 2.11, 8.86, repro,
1998-10-21,-2.93, 5.38, 3.24, 2.63, 2.18, 9.18, repro,
1998-10-22,-1.44, 2.13, -9.45, 2.52, 2.05, 8.91, repro,
1998-10-23,-1.31, 1.76, -13.46, 2.68, 2.52, 9.20, repro,
1998-10-25,-2.88, 1.61, -5.34, 2.37, 1.96, 8.64, repro,
1998-10-26,-0.75, 2.00, -6.95, 2.59, 2.13, 9.25, repro,
1998-10-27,-0.34, 3.15, -13.32, 2.58, 2.11, 9.12, repro,
1998-10-28,3.11, 1.40, -15.38, 2.62, 2.18, 9.58, repro,
1998-10-30,0.59, -0.01, -12.15, 2.47, 2.18, 9.12, repro,
1998-10-31,0.63, 1.26, -15.71, 2.45, 2.15, 8.68, repro,
1998-11-02,-0.02, 2.90, -4.94, 2.58, 2.03, 9.55, repro,
1998-11-03,0.23, 1.11, -16.59, 2.70, 2.11, 9.57, repro,
1998-11-04,-0.69, 1.20, -5.58, 2.62, 2.16, 9.45, repro,
1998-11-06,2.12, 0.22, -12.06, 2.38, 1.92, 8.71, repro,
1998-11-07,1.38, -0.52, -18.81, 2.36, 1.90, 8.77, repro,
1998-11-11,0.76, 4.20, -19.10, 2.67, 2.12, 9.60, repro,
1998-11-12,2.87, 2.04, -17.97, 2.59, 2.12, 9.11, repro,
1998-11-13,1.80, -0.09, -10.06, 2.64, 2.18, 9.52, repro,
1998-11-14,0.72, 1.66, -5.86, 2.59, 2.20, 8.96, repro,
1998-11-15,-1.37, 0.13, -1.78, 2.48, 1.89, 8.59, repro,
1998-11-16,-1.61, 0.27, -0.63, 2.54, 1.97, 9.11, repro,
1998-11-18,0.31, 0.29, -8.51, 2.41, 1.87, 8.61, repro,
1998-11-19,1.45, 0.40, -11.40, 2.58, 2.11, 8.93, repro,
1998-11-20,-0.17, 1.36, -3.66, 2.33, 1.84, 8.48, repro,
1998-11-21,-0.31, -0.66, -5.76, 2.65, 2.07, 9.17, repro,
1998-11-22,-0.50, -0.44, -0.21, 2.41, 1.93, 8.73, repro,
1998-11-24,-1.09, 0.97, -6.02, 2.38, 1.92, 8.63, repro,
1998-11-25,-0.48, 0.54, -1.94, 2.38, 1.90, 8.45, repro,
1998-11-26,-2.01, 1.05, -6.22, 2.49, 2.12, 8.71, repro,
1998-11-30,0.92, 0.69, -1.42, 2.49, 1.96, 8.74, repro,
1998-12-01,-0.20, 0.95, -10.74, 2.46, 1.94, 8.70, repro,
1998-12-02,0.58, 1.51, -16.49, 2.44, 1.90, 8.65, repro,
1998-12-05,2.14, -1.50, -28.21, 2.63, 2.12, 9.06, repro,
1998-12-07,0.89, 0.31, -19.90, 2.43, 2.02, 8.78, repro,
1998-12-09,0.91, -1.34, -24.91, 2.39, 1.98, 8.55, repro,
1998-12-10,2.33, -0.30, -21.84, 2.49, 2.15, 8.94, repro,
1998-12-11,0.03, 1.08, -5.05, 2.58, 2.29, 9.73, repro,
1998-12-12,2.10, -0.12, -12.05, 2.45, 2.07, 9.02, repro,
1998-12-13,0.54, -0.17, -13.92, 2.42, 2.10, 9.31, repro,
1998-12-14,-0.89, 0.09, -10.66, 2.62, 2.15, 9.71, repro,
1998-12-15,1.29, 1.64, -27.43, 2.37, 1.95, 8.72, repro,
1998-12-16,1.17, 1.16, -17.86, 2.52, 2.18, 9.21, repro,
1998-12-17,0.90, 0.89, -14.66, 2.36, 2.04, 8.62, repro,
1998-12-19,0.91, -0.18, -13.95, 2.30, 2.00, 8.86, repro,
1998-12-20,3.00, -2.78, -12.50, 2.36, 1.90, 8.95, repro,
1998-12-21,3.18, -1.30, -19.22, 2.44, 2.17, 9.12, repro,
1998-12-22,3.82, -1.33, -21.04, 2.52, 2.13, 9.70, repro,
1998-12-23,1.78, -0.89, -28.89, 2.43, 2.02, 8.78, repro,
1998-12-24,3.79, -0.08, -22.82, 2.45, 2.05, 9.45, repro,
1998-12-25,1.06, -0.39, -29.02, 2.52, 2.12, 9.70, repro,
1998-12-26,1.73, -2.14, -8.74, 2.33, 1.96, 8.80, repro,
1998-12-27,1.26, -0.29, -16.98, 2.52, 2.18, 9.76, repro,
1998-12-28,0.43, -2.13, -15.73, 2.50, 2.09, 9.44, repro,
1998-12-29,1.86, 2.65, -19.95, 2.70, 2.36, 10.25, repro,
1998-12-30,0.07, 0.72, -19.92, 2.72, 2.39, 10.61, repro,
1998-12-31,-0.36, 2.21, -8.51, 2.56, 2.17, 10.05, repro,
1999-01-01,2.93, -0.45, -29.85, 2.47, 2.05, 9.34, repro,
1999-01-03,2.32, -0.65, -22.50, 2.33, 1.97, 9.26, repro,
1999-01-04,2.20, -1.19, -18.08, 2.58, 2.28, 9.84, repro,
1999-01-05,-1.33, 0.63, -10.44, 2.45, 2.13, 9.45, repro,
1999-01-06,1.31, 0.63, -16.54, 2.30, 1.93, 9.02, repro,
1999-01-07,-1.51, 2.17, -17.99, 2.40, 2.00, 9.13, repro,
1999-01-08,1.88, 0.57, -15.31, 2.37, 1.94, 8.91, repro,
1999-01-09,1.51, 0.66, -23.80, 2.55, 2.19, 9.45, repro,
1999-01-10,0.35, 0.48, -17.11, 2.57, 2.21, 9.87, repro,
1999-01-11,0.53, 0.40, -16.46, 2.53, 2.08, 9.94, repro,
1999-01-12,1.79, 0.34, -7.47, 2.53, 2.29, 9.89, repro,
1999-01-13,1.69, 0.50, -17.39, 2.57, 2.02, 9.23, repro,
