PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYAN
Station name,Ryan
Begin Date, 1999-03-28
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 36.3162834679 North Latitude, -116.6500779542 East Longitude, 1286.18215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.29, 1.94, 8.63, repro,
1999-04-06,-1.40, -3.74, 4.17, 2.28, 1.91, 8.50, repro,
1999-04-07,-0.27, -1.26, -1.78, 2.20, 1.91, 8.39, repro,
1999-04-08,-1.77, -1.22, 1.01, 2.24, 1.97, 8.44, repro,
1999-04-09,0.62, -0.62, -2.44, 2.22, 1.96, 8.50, repro,
1999-04-10,-0.12, -0.84, -3.86, 2.19, 1.91, 8.36, repro,
1999-04-11,-0.74, -1.36, 5.68, 2.20, 1.88, 8.33, repro,
1999-04-12,-1.12, -0.56, -1.51, 2.17, 1.90, 8.28, repro,
1999-04-13,0.85, -2.25, -3.37, 2.18, 1.88, 8.27, repro,
1999-04-14,0.08, -1.68, -0.23, 2.19, 1.87, 8.32, repro,
1999-04-15,0.02, -1.02, -3.82, 2.18, 1.90, 8.35, repro,
1999-04-16,-0.64, -1.01, 0.36, 2.20, 1.94, 8.53, repro,
1999-04-17,-0.68, -0.87, -2.77, 2.22, 1.88, 8.41, repro,
1999-04-18,0.41, -0.81, 0.18, 2.14, 1.87, 8.20, repro,
1999-04-19,0.43, -1.38, 3.82, 2.17, 1.87, 8.23, repro,
1999-04-20,0.27, -0.88, 9.23, 2.22, 1.90, 8.62, repro,
1999-04-21,0.20, -1.58, 11.12, 2.24, 1.91, 8.68, repro,
1999-04-22,-0.35, -1.35, 4.28, 2.21, 1.90, 8.53, repro,
1999-04-23,-0.55, -2.66, 5.61, 2.23, 1.91, 8.40, repro,
1999-04-24,-0.46, 0.08, 2.37, 2.18, 1.86, 8.28, repro,
1999-04-25,1.07, 0.68, 13.63, 2.21, 1.90, 8.52, repro,
1999-04-26,1.53, 0.11, 5.37, 2.17, 1.89, 8.40, repro,
1999-04-27,-0.64, -1.97, 5.50, 2.21, 1.91, 8.46, repro,
1999-04-28,-0.46, 0.96, 9.99, 2.22, 1.95, 8.46, repro,
1999-04-29,-1.60, -1.04, 4.91, 2.24, 1.95, 8.54, repro,
1999-04-30,-0.32, -0.60, 3.49, 2.21, 1.95, 8.42, repro,
1999-05-01,-0.53, -0.92, 7.93, 2.25, 1.97, 8.55, repro,
1999-05-02,-0.36, -1.20, 11.44, 2.22, 1.96, 8.52, repro,
1999-05-03,-0.68, -0.14, 15.29, 2.29, 1.99, 8.72, repro,
1999-05-04,-0.63, -1.48, 18.10, 2.28, 2.05, 8.93, repro,
1999-05-05,0.70, -0.15, 11.29, 2.30, 2.04, 8.66, repro,
1999-05-06,0.24, -0.53, 9.58, 2.24, 1.99, 8.61, repro,
1999-05-07,0.61, -0.20, 14.00, 2.18, 1.87, 8.25, repro,
1999-05-08,-0.33, -0.67, 8.27, 2.29, 1.99, 8.84, repro,
1999-05-09,-0.01, 0.04, 6.71, 2.39, 2.02, 9.07, repro,
1999-05-10,0.37, -0.48, 4.60, 2.19, 1.88, 8.32, repro,
1999-05-11,0.50, -0.09, 3.57, 2.23, 1.96, 8.50, repro,
1999-05-12,0.70, 0.33, -0.59, 2.20, 1.94, 8.33, repro,
1999-05-13,-0.54, 0.26, 12.85, 2.20, 1.94, 8.40, repro,
1999-05-14,-1.37, 0.46, 6.89, 2.32, 1.99, 8.92, repro,
1999-05-15,0.51, 0.62, 8.08, 2.24, 1.97, 8.54, repro,
1999-05-16,0.69, 0.69, 3.34, 2.32, 2.05, 8.89, repro,
1999-05-17,1.03, -0.31, 2.94, 2.24, 2.01, 8.62, repro,
1999-05-18,0.50, -0.66, 13.46, 2.48, 2.13, 9.67, repro,
1999-05-19,0.86, -0.48, 14.91, 2.20, 1.92, 8.62, repro,
1999-05-20,0.80, 1.14, 3.71, 2.28, 1.97, 8.51, repro,
1999-05-21,1.58, -0.04, 10.84, 2.23, 1.96, 8.38, repro,
1999-05-22,0.48, 0.11, 6.63, 2.22, 1.96, 8.37, repro,
1999-05-23,1.16, -1.45, 10.60, 2.23, 1.97, 8.48, repro,
1999-05-24,-0.83, -1.36, 2.78, 2.29, 1.95, 8.69, repro,
1999-05-25,1.45, -0.74, 6.84, 2.21, 1.96, 8.48, repro,
1999-05-26,0.78, -1.81, 11.02, 2.29, 1.98, 8.52, repro,
1999-05-27,1.69, -0.72, 13.25, 2.19, 1.93, 8.37, repro,
1999-05-28,1.12, 0.26, 15.39, 2.19, 1.89, 8.39, repro,
1999-05-29,2.50, -1.77, 5.42, 2.18, 1.90, 8.32, repro,
1999-05-30,0.54, 0.30, 3.87, 2.18, 1.84, 8.15, repro,
1999-05-31,0.56, -0.33, 0.78, 2.19, 1.92, 8.35, repro,
1999-06-01,1.99, -1.32, 12.33, 2.18, 1.87, 8.25, repro,
1999-06-02,3.15, -1.79, 21.42, 2.17, 1.87, 8.25, repro,
1999-06-03,0.02, -3.36, 12.36, 2.22, 1.93, 8.35, repro,
1999-06-04,-0.54, -0.32, 15.29, 2.14, 1.84, 8.04, repro,
1999-06-05,0.16, -1.12, 19.75, 2.18, 1.92, 8.33, repro,
1999-06-06,1.51, -0.79, 8.02, 2.17, 1.89, 8.28, repro,
1999-06-07,1.60, -0.61, 15.99, 2.20, 1.94, 8.37, repro,
1999-06-08,1.50, -0.50, 17.14, 2.18, 1.89, 8.25, repro,
1999-06-09,0.63, -1.49, 21.28, 2.20, 1.91, 8.43, repro,
1999-06-10,1.07, -1.15, 21.86, 2.20, 1.92, 8.43, repro,
1999-06-11,0.23, -0.99, 6.77, 2.26, 1.94, 8.63, repro,
1999-06-12,2.30, -1.44, 11.70, 2.16, 1.87, 8.22, repro,
1999-06-13,1.60, 0.06, 15.60, 2.22, 1.92, 8.47, repro,
1999-06-14,0.39, -1.50, 7.04, 2.36, 1.90, 8.87, repro,
1999-06-15,-1.02, -2.45, 4.32, 2.22, 1.88, 8.31, repro,
1999-06-16,2.31, -1.14, 9.98, 2.19, 1.93, 8.34, repro,
1999-06-17,1.64, -1.44, 9.83, 2.24, 1.94, 8.58, repro,
1999-06-18,0.32, -1.63, 10.95, 2.16, 1.84, 8.12, repro,
1999-06-19,0.47, -1.33, 15.10, 2.18, 1.90, 8.26, repro,
1999-06-20,0.46, -1.73, 14.67, 2.14, 1.82, 8.08, repro,
1999-06-21,-1.82, -2.50, 11.46, 2.14, 1.83, 8.13, repro,
1999-06-22,0.83, -1.76, 15.55, 2.30, 1.90, 8.62, repro,
1999-06-23,0.35, -2.23, 19.17, 2.17, 1.85, 8.25, repro,
1999-06-24,-0.03, 0.24, 11.58, 2.22, 1.87, 8.41, repro,
1999-06-25,-0.45, -1.30, 16.24, 2.26, 1.92, 8.45, repro,
1999-06-26,-0.75, -2.38, 17.86, 2.26, 1.92, 8.52, repro,
1999-06-27,1.51, -2.45, 26.86, 2.31, 1.91, 8.89, repro,
1999-06-28,0.88, -2.51, 13.05, 2.22, 1.92, 8.35, repro,
1999-06-29,-0.44, -2.15, 11.61, 2.45, 2.07, 9.25, repro,
1999-06-30,0.86, -0.84, 18.15, 2.34, 1.90, 8.83, repro,
1999-07-01,0.12, -0.78, 23.57, 2.48, 2.03, 9.46, repro,
1999-07-02,1.37, -3.17, 28.04, 2.28, 1.90, 8.78, repro,
1999-07-03,0.13, -1.66, 27.25, 2.41, 1.94, 9.14, repro,
1999-07-04,0.52, 0.47, 13.85, 2.22, 1.89, 8.49, repro,
1999-07-05,-0.48, -1.08, 12.66, 2.21, 1.88, 8.49, repro,
1999-07-06,0.02, -3.32, 14.18, 2.26, 1.95, 8.67, repro,
1999-07-07,-1.75, -2.48, 19.59, 2.45, 2.00, 8.99, repro,
1999-07-08,-0.37, -4.07, 19.53, 2.33, 1.98, 8.74, repro,
1999-07-09,1.36, 1.81, 20.07, 2.29, 1.93, 8.66, repro,
1999-07-10,-0.49, -1.09, 12.97, 2.39, 1.96, 8.80, repro,
1999-07-11,0.47, -2.28, 11.37, 2.33, 1.96, 8.94, repro,
1999-07-12,0.72, 1.03, 17.83, 2.19, 1.88, 8.28, repro,
1999-07-13,-0.39, -0.07, 6.51, 2.31, 1.98, 8.97, repro,
1999-07-14,-2.40, -1.34, 11.29, 2.18, 1.85, 8.37, repro,
1999-07-15,-2.29, -2.39, 10.31, 2.50, 2.09, 9.51, repro,
1999-07-16,-3.77, -0.37, 23.32, 2.32, 1.92, 8.96, repro,
1999-07-17,-0.80, 0.03, 5.12, 2.19, 1.87, 8.45, repro,
1999-07-18,1.80, -0.43, 16.39, 2.32, 1.90, 8.82, repro,
1999-07-19,1.29, -0.45, -0.45, 2.30, 1.91, 8.79, repro,
1999-07-20,-0.23, -2.93, 11.28, 2.27, 1.86, 8.55, repro,
1999-07-21,-0.77, -0.32, 19.96, 2.15, 1.85, 8.21, repro,
1999-07-22,0.55, -2.37, 12.80, 2.32, 1.88, 8.82, repro,
1999-07-23,-0.19, -1.02, 19.48, 2.25, 1.88, 8.57, repro,
1999-07-24,0.96, -2.01, 18.65, 2.31, 1.96, 8.83, repro,
1999-07-25,0.02, -0.41, 15.63, 2.26, 1.89, 8.56, repro,
1999-07-26,-1.26, -0.87, 23.12, 2.37, 2.02, 8.87, repro,
1999-07-27,0.08, -0.68, 21.32, 2.26, 1.85, 8.50, repro,
1999-07-28,0.31, 0.17, 21.59, 2.16, 1.87, 8.30, repro,
1999-07-29,-0.08, -1.82, 14.10, 2.21, 1.90, 8.29, repro,
1999-07-30,1.63, -1.77, 28.52, 2.26, 1.97, 8.65, repro,
1999-07-31,-0.20, -1.02, 11.37, 2.17, 1.85, 8.16, repro,
1999-08-01,1.71, 0.61, 11.06, 2.17, 1.86, 8.18, repro,
1999-08-02,0.50, -2.51, 4.47, 2.21, 1.88, 8.34, repro,
1999-08-03,0.72, -2.04, 14.57, 2.25, 1.90, 8.40, repro,
1999-08-04,-0.83, 0.06, 14.72, 3.21, 2.72, 12.06, repro,
1999-08-05,-1.00, -0.37, 14.81, 2.24, 1.92, 8.32, repro,
1999-08-06,0.84, 0.27, 20.92, 2.24, 1.90, 8.41, repro,
1999-08-07,1.45, -1.12, 19.33, 2.19, 1.86, 8.16, repro,
1999-08-08,0.19, -0.65, 16.29, 2.15, 1.83, 8.10, repro,
1999-08-09,-1.46, -2.43, 7.26, 2.27, 1.99, 8.46, repro,
1999-08-10,2.72, -0.96, 9.40, 2.26, 1.99, 8.52, repro,
1999-08-11,2.03, -1.18, 13.56, 2.22, 1.93, 8.41, repro,
1999-08-12,1.47, -0.58, 15.89, 2.16, 1.85, 8.18, repro,
1999-08-13,1.02, -1.95, 13.67, 2.16, 1.84, 8.07, repro,
1999-08-14,-0.54, -0.61, 15.06, 2.14, 1.87, 8.10, repro,
1999-08-15,2.14, 1.18, 6.31, 2.37, 1.98, 8.98, repro,
1999-08-16,-0.90, -0.25, 9.36, 2.16, 1.86, 8.17, repro,
1999-08-17,-0.55, -3.65, -0.42, 2.18, 1.91, 8.32, repro,
1999-08-18,-1.76, -2.54, 12.89, 2.16, 1.85, 8.21, repro,
1999-08-19,-3.11, -3.40, 23.18, 2.17, 1.85, 8.26, repro,
1999-08-20,-0.09, -0.32, 15.05, 2.29, 1.95, 8.60, repro,
1999-08-21,-1.25, -2.14, 13.50, 2.20, 1.88, 8.37, repro,
1999-08-22,-2.16, -1.73, 12.79, 2.26, 1.97, 8.56, repro,
1999-08-23,-4.86, -1.64, 13.71, 2.36, 1.94, 8.73, repro,
1999-08-24,-0.04, -2.96, 17.69, 2.26, 1.95, 8.51, repro,
1999-08-25,-3.34, -3.92, 24.30, 2.26, 1.94, 8.44, repro,
1999-08-26,-1.05, -3.04, 18.82, 2.38, 1.89, 8.93, repro,
1999-08-27,-2.69, -1.65, 21.36, 2.23, 1.92, 8.29, repro,
1999-08-28,-2.90, -2.99, 17.51, 2.22, 1.92, 8.36, repro,
1999-08-29,0.02, -2.83, 20.61, 2.24, 1.94, 9.47, repro,
1999-08-30,-3.19, -2.95, 26.42, 2.30, 1.94, 8.53, repro,
1999-08-31,-1.91, -2.68, 12.78, 2.29, 1.97, 8.49, repro,
1999-09-01,-2.13, -1.49, 15.92, 2.34, 1.90, 8.43, repro,
1999-09-02,3.08, -1.20, 20.95, 2.93, 2.50, 10.91, repro,
1999-09-03,-1.59, -1.99, 9.42, 2.31, 1.92, 8.50, repro,
1999-09-04,-0.28, -2.45, 10.34, 2.37, 1.97, 8.70, repro,
1999-09-05,-0.24, -2.21, 13.96, 2.24, 1.87, 8.22, repro,
1999-09-06,-1.75, -3.47, 14.73, 2.33, 1.95, 8.60, repro,
1999-09-07,-1.34, -2.44, 14.64, 2.64, 2.01, 9.50, repro,
1999-09-08,-0.06, -1.11, 12.60, 4.13, 3.36, 15.81, repro,
1999-09-09,-1.71, -0.99, 14.42, 2.36, 2.02, 8.91, repro,
1999-09-10,1.35, -3.06, 14.80, 2.28, 1.95, 8.49, repro,
1999-09-11,0.83, -4.02, 7.60, 2.54, 2.20, 9.53, repro,
1999-09-12,-1.42, -2.81, 6.59, 2.32, 1.93, 8.65, repro,
1999-09-13,-1.26, -2.27, 13.82, 2.22, 1.90, 8.31, repro,
1999-09-14,0.72, -3.43, 2.28, 2.25, 1.92, 8.28, repro,
1999-09-15,0.59, -1.31, 8.86, 2.31, 1.94, 8.53, repro,
1999-09-16,-1.11, -2.94, 20.78, 2.45, 2.10, 8.86, repro,
1999-09-17,-3.54, -1.68, 6.10, 2.44, 2.02, 8.76, repro,
1999-09-18,-1.08, -3.94, 19.35, 2.44, 2.06, 8.89, repro,
1999-09-19,0.58, -1.40, 20.96, 2.41, 2.09, 9.10, repro,
1999-09-20,-1.33, -1.53, 12.90, 2.39, 2.03, 8.74, repro,
1999-09-21,0.23, -1.70, 0.78, 2.29, 1.93, 8.46, repro,
1999-09-22,-1.48, -2.17, 2.19, 2.41, 2.03, 8.88, repro,
1999-09-23,-0.85, -2.02, 7.02, 2.40, 2.04, 8.81, repro,
1999-09-24,-0.12, -1.65, 21.00, 2.36, 1.98, 8.68, repro,
1999-09-25,0.82, -1.27, 16.09, 2.25, 1.91, 8.29, repro,
1999-09-26,-1.51, -0.73, 10.44, 2.60, 2.23, 9.67, repro,
1999-09-27,-0.34, -2.16, 12.82, 2.43, 2.05, 9.05, repro,
1999-09-28,-0.05, -2.15, 6.01, 2.54, 2.14, 9.26, repro,
1999-10-01,-1.54, -2.09, 16.17, 2.84, 2.43, 10.71, repro,
1999-10-02,0.32, -1.26, 15.83, 2.38, 2.08, 8.92, repro,
1999-10-03,-1.25, -2.57, 6.90, 2.82, 2.26, 9.93, repro,
1999-10-04,-1.34, -1.85, 6.73, 2.37, 2.06, 8.73, repro,
1999-10-05,-1.54, -2.30, 12.90, 2.43, 2.09, 8.82, repro,
1999-10-06,1.00, -0.33, 21.20, 2.43, 2.18, 9.31, repro,
1999-10-07,-3.64, -1.26, 13.96, 2.42, 2.02, 8.89, repro,
1999-10-08,0.70, -2.18, 7.63, 2.61, 2.24, 9.44, repro,
1999-10-09,-0.68, -1.41, 11.05, 2.42, 2.09, 8.97, repro,
1999-10-10,-0.36, -2.41, 12.82, 2.42, 1.98, 9.04, repro,
1999-10-11,-0.39, -0.93, 7.81, 2.38, 2.05, 8.79, repro,
1999-10-12,-0.52, -1.29, 14.04, 2.37, 2.02, 8.81, repro,
1999-10-13,-1.82, -1.56, 12.20, 2.63, 2.20, 9.66, repro,
1999-10-14,-1.35, -1.48, 8.52, 2.34, 2.03, 8.74, repro,
1999-10-15,-0.76, -2.10, 20.10, 2.44, 2.09, 9.22, repro,
1999-10-16,0.90, -0.00, 22.73, 2.33, 1.99, 9.03, repro,
1999-10-17,-0.04, 1.33, 16.01, 2.36, 1.91, 8.84, repro,
1999-10-18,-1.63, -0.58, 19.98, 2.55, 2.02, 9.50, repro,
1999-10-19,0.38, -1.54, 15.58, 2.32, 1.90, 8.81, repro,
1999-10-20,-0.99, -1.09, 13.16, 2.19, 1.93, 8.31, repro,
1999-10-27,-1.36, -0.35, 18.77, 2.27, 1.96, 8.67, repro,
1999-10-28,0.39, -0.52, 26.65, 2.28, 1.95, 8.51, repro,
1999-10-29,0.33, -1.78, 28.99, 2.42, 2.05, 8.97, repro,
1999-10-30,-0.35, -0.96, 16.03, 2.18, 1.85, 8.20, repro,
1999-10-31,-0.61, -1.13, 19.19, 2.38, 2.00, 8.75, repro,
1999-11-01,-1.19, -0.79, 6.47, 2.59, 2.15, 9.74, repro,
1999-11-02,0.17, 0.00, 20.30, 2.35, 1.96, 8.60, repro,
1999-11-03,-0.36, -0.40, 19.31, 2.51, 2.08, 9.59, repro,
1999-11-04,-1.02, -1.19, 20.53, 2.30, 1.92, 8.53, repro,
1999-11-05,-0.38, -1.80, 17.61, 2.24, 1.88, 8.37, repro,
1999-11-06,-1.16, -0.63, 10.44, 2.33, 1.93, 8.65, repro,
1999-11-07,-0.84, -0.42, 16.14, 2.32, 1.94, 8.66, repro,
1999-11-08,0.87, -3.18, 30.62, 2.30, 1.96, 8.64, repro,
1999-11-09,-0.81, -1.59, 29.21, 2.21, 1.90, 8.44, repro,
1999-11-10,-2.76, -0.78, 17.02, 2.21, 1.89, 8.48, repro,
1999-11-11,-1.60, -1.13, 18.20, 2.16, 1.87, 8.36, repro,
1999-11-12,-1.22, -0.25, 19.20, 2.20, 1.89, 8.37, repro,
1999-11-13,0.07, -1.28, 22.81, 2.31, 1.92, 8.63, repro,
1999-11-14,-0.18, -2.16, 23.61, 2.18, 1.86, 8.29, repro,
1999-11-15,1.43, 1.59, 17.43, 2.21, 1.88, 8.48, repro,
1999-11-16,0.38, 0.68, 23.05, 2.21, 1.91, 8.36, repro,
1999-11-17,-0.58, -2.16, 22.34, 2.13, 1.84, 8.19, repro,
1999-11-18,-1.30, -1.08, 27.41, 2.30, 1.94, 8.65, repro,
1999-11-19,-1.77, -1.35, 22.41, 2.30, 2.01, 8.79, repro,
1999-11-20,0.76, -0.96, 20.63, 2.24, 1.95, 8.38, repro,
1999-11-21,-2.04, -3.01, 22.93, 5.55, 4.92, 20.08, repro,
1999-11-22,-2.14, -2.69, 23.64, 2.34, 2.01, 8.71, repro,
1999-11-23,-1.39, 0.83, 19.39, 2.69, 2.54, 10.63, repro,
1999-11-24,-1.03, 0.97, 11.53, 2.72, 2.56, 11.07, repro,
1999-11-25,-1.64, -0.57, 20.17, 2.40, 2.09, 9.19, repro,
1999-11-26,-0.06, 0.32, 16.97, 2.35, 2.25, 9.14, repro,
1999-11-27,-0.71, -0.27, 17.48, 2.18, 1.99, 8.45, repro,
1999-11-28,-0.83, 0.21, 13.76, 2.21, 1.96, 8.61, repro,
1999-11-29,0.06, -0.73, 11.84, 2.19, 1.95, 8.55, repro,
1999-11-30,0.93, -0.81, 13.42, 2.31, 1.94, 8.78, repro,
1999-12-01,-0.32, -0.98, 24.86, 2.41, 2.22, 9.57, repro,
1999-12-02,-0.82, -0.09, 15.67, 2.10, 1.85, 8.14, repro,
1999-12-03,-2.81, -1.77, 14.84, 2.46, 2.33, 9.91, repro,
1999-12-04,-1.76, -0.92, 9.46, 2.35, 2.17, 9.14, repro,
1999-12-05,-2.25, -0.76, 11.59, 2.20, 2.04, 8.74, repro,
1999-12-06,-2.44, 0.24, 18.71, 2.57, 2.34, 10.35, repro,
1999-12-07,-1.17, -1.28, 24.02, 2.42, 2.13, 9.46, repro,
1999-12-08,-1.23, 0.46, 4.62, 2.92, 2.52, 11.06, repro,
1999-12-09,-0.93, -0.46, 15.86, 2.43, 2.24, 9.46, repro,
1999-12-10,-1.32, 0.43, 14.44, 2.15, 1.92, 8.36, repro,
1999-12-11,-3.55, -2.07, 15.05, 2.28, 2.13, 9.17, repro,
1999-12-12,-1.83, -1.84, 18.94, 2.37, 2.23, 9.32, repro,
1999-12-13,-1.61, -0.79, 19.19, 2.50, 2.46, 10.14, repro,
1999-12-14,-3.22, -1.75, 13.62, 2.51, 2.21, 9.80, repro,
1999-12-15,-1.89, -0.51, 7.25, 2.53, 2.29, 10.27, repro,
1999-12-16,-2.58, -1.37, 15.68, 2.43, 2.25, 9.81, repro,
1999-12-17,-1.89, -0.51, 14.34, 2.35, 2.29, 9.39, repro,
1999-12-18,-2.84, -1.75, 15.13, 2.69, 2.46, 10.78, repro,
1999-12-19,-2.27, -5.20, 15.99, 2.24, 1.99, 8.90, repro,
1999-12-20,-6.62, -7.46, 29.72, 2.27, 2.06, 9.02, repro,
1999-12-21,-3.15, -2.90, 15.27, 2.59, 2.27, 10.46, repro,
1999-12-22,-2.84, -1.53, 13.01, 2.42, 2.08, 9.57, repro,
1999-12-23,-2.60, -3.28, 14.96, 2.35, 2.23, 9.43, repro,
1999-12-24,-1.79, -0.61, 8.50, 2.52, 2.37, 10.56, repro,
1999-12-25,-1.00, -1.66, 1.98, 2.22, 2.14, 9.06, repro,
1999-12-26,-0.89, -1.61, 8.02, 2.30, 2.14, 9.60, repro,
1999-12-27,-1.97, -1.07, 2.12, 2.11, 1.89, 8.23, repro,
1999-12-28,-1.60, -1.64, 5.49, 2.38, 2.00, 9.52, repro,
1999-12-29,-1.49, -0.92, 14.94, 2.25, 2.02, 9.10, repro,
1999-12-30,-1.79, -1.47, 16.18, 2.17, 1.94, 8.80, repro,
1999-12-31,-1.26, 0.02, 16.70, 2.24, 1.95, 8.97, repro,
2000-01-01,-1.97, -1.71, 16.29, 2.46, 2.02, 9.61, repro,
2000-01-02,-3.28, -2.44, 15.11, 2.13, 1.93, 8.39, repro,
2000-01-03,-1.13, -1.99, 11.48, 2.12, 1.86, 8.35, repro,
2000-01-04,-1.90, -1.77, 10.60, 2.28, 1.89, 8.93, repro,
2000-01-05,-1.35, -1.99, 13.96, 2.07, 1.82, 8.11, repro,
2000-01-06,-1.39, -1.20, 2.66, 2.15, 1.84, 8.40, repro,
2000-01-07,-3.57, -1.22, 4.15, 2.35, 2.00, 9.37, repro,
2000-01-08,-2.16, -1.43, 10.92, 2.07, 1.82, 8.07, repro,
2000-01-09,-1.94, -1.05, 19.09, 2.05, 1.81, 8.00, repro,
2000-01-10,-2.15, -2.51, 13.03, 2.14, 1.90, 8.61, repro,
2000-01-11,-2.81, 0.09, 12.66, 2.11, 1.86, 8.41, repro,
2000-01-12,-3.08, 0.12, 15.29, 2.22, 1.93, 9.00, repro,
2000-01-13,-1.36, 0.15, 7.64, 2.32, 1.94, 9.49, repro,
2000-01-14,-3.17, -0.90, 8.08, 2.35, 1.97, 9.46, repro,
2000-01-15,-1.90, -1.24, 8.63, 2.31, 2.02, 9.50, repro,
2000-01-16,-3.23, -10.03, 2.15, 2.07, 1.83, 8.23, repro,
2000-01-17,-0.37, -2.51, 14.72, 2.12, 1.85, 8.54, repro,
2000-01-18,-3.00, -3.25, 20.07, 2.10, 1.83, 8.44, repro,
2000-01-19,-1.42, -1.17, 8.94, 2.14, 1.85, 8.54, repro,
2000-01-20,-0.40, -1.72, 16.31, 2.26, 1.92, 9.21, repro,
2000-01-21,-2.15, -1.44, 24.68, 2.08, 1.90, 8.30, repro,
2000-01-22,-3.18, -2.18, 25.09, 2.24, 1.90, 8.81, repro,
2000-01-23,-1.54, -1.95, 18.06, 2.19, 1.92, 8.98, repro,
2000-01-24,-0.82, -1.21, 14.94, 2.16, 1.82, 8.45, repro,
2000-01-25,-2.27, -0.28, 17.52, 2.19, 1.91, 8.72, repro,
2000-01-26,-2.18, -4.15, 14.54, 2.28, 1.91, 9.08, repro,
2000-01-27,-1.55, -1.24, 4.64, 2.32, 1.89, 9.23, repro,
2000-01-28,-3.39, -1.58, 14.72, 2.28, 1.92, 9.05, repro,
2000-01-29,-1.70, -0.89, 8.13, 2.29, 1.96, 9.21, repro,
2000-01-30,-2.10, -0.37, 15.53, 2.32, 1.95, 9.35, repro,
2000-01-31,-1.10, -0.69, 13.91, 2.29, 1.88, 9.02, repro,
2000-02-01,-0.90, -0.29, 8.90, 2.28, 1.96, 9.33, repro,
2000-02-02,-1.56, -0.96, 7.90, 2.40, 1.97, 9.68, repro,
2000-02-03,-3.02, -2.14, 12.25, 2.38, 1.91, 9.41, repro,
2000-02-04,-2.63, -1.41, 25.33, 2.15, 1.81, 8.33, repro,
2000-02-05,-2.77, -1.66, 17.29, 2.27, 1.91, 9.09, repro,
2000-02-06,-2.56, 0.12, 16.67, 2.06, 1.83, 8.12, repro,
2000-02-07,-0.93, -0.14, 5.41, 2.11, 1.84, 8.32, repro,
2000-02-08,-1.80, -1.42, 7.26, 2.32, 2.05, 9.30, repro,
2000-02-09,-2.81, -1.02, 11.55, 2.11, 1.89, 8.39, repro,
2000-02-10,-1.21, -0.22, 9.70, 2.10, 1.85, 8.23, repro,
2000-02-11,-2.52, -1.22, 8.77, 2.05, 1.83, 8.08, repro,
2000-02-12,-1.63, -4.15, 5.98, 2.09, 1.86, 8.21, repro,
2000-02-13,-3.09, -1.71, 15.12, 2.03, 1.82, 7.97, repro,
2000-02-14,-1.00, 0.01, 13.15, 2.08, 1.86, 8.25, repro,
2000-02-15,-2.77, -0.72, 13.12, 2.12, 1.81, 8.23, repro,
2000-02-16,0.17, -4.04, 0.84, 2.11, 1.88, 8.39, repro,
2000-02-17,-2.18, -1.85, 11.43, 2.06, 1.83, 8.09, repro,
2000-02-18,-1.58, -1.61, 7.41, 2.05, 1.78, 7.98, repro,
2000-02-19,-3.10, -0.57, 14.13, 2.09, 1.82, 8.15, repro,
2000-02-20,-2.42, -0.73, 10.33, 2.14, 1.87, 8.39, repro,
2000-02-21,-3.29, 1.50, 20.15, 2.20, 1.90, 8.59, repro,
2000-02-22,-2.19, -1.14, 6.41, 2.11, 1.83, 8.28, repro,
2000-02-23,-1.69, -0.64, 9.43, 2.11, 1.88, 8.38, repro,
2000-02-24,-2.08, -0.77, 9.40, 2.15, 1.95, 8.48, repro,
2000-02-25,-1.77, -1.59, 10.27, 2.05, 1.79, 7.93, repro,
2000-02-26,-3.79, -2.03, 13.81, 2.37, 2.20, 9.17, repro,
2000-02-27,-3.24, -2.47, 7.74, 2.08, 1.82, 8.13, repro,
2000-02-28,-0.95, -3.55, 12.82, 2.21, 1.90, 8.70, repro,
2000-02-29,-2.27, -0.84, 13.97, 2.18, 1.87, 8.66, repro,
2000-03-01,-5.42, -2.75, 5.62, 2.53, 2.71, 10.90, repro,
2000-03-02,-3.02, -0.56, 9.21, 2.16, 1.90, 8.56, repro,
2000-03-03,-2.66, -0.59, 14.57, 2.32, 2.20, 9.51, repro,
2000-03-04,-2.62, -1.69, 23.31, 2.33, 2.08, 9.16, repro,
2000-03-05,-2.79, -1.93, 15.03, 2.14, 1.86, 8.34, repro,
2000-03-06,-2.13, -1.28, 17.93, 2.21, 1.92, 8.65, repro,
2000-03-07,-1.79, -2.48, 9.75, 2.40, 2.16, 9.39, repro,
2000-03-08,-1.07, -1.69, 11.54, 2.20, 1.94, 8.68, repro,
2000-03-09,-3.36, -2.53, 6.60, 2.27, 2.04, 9.11, repro,
2000-03-10,-2.55, -1.72, 8.64, 2.45, 2.08, 9.25, repro,
2000-03-11,-2.91, -1.70, 1.23, 2.36, 2.00, 8.99, repro,
2000-03-12,-1.08, -1.94, 0.47, 2.55, 2.13, 9.99, repro,
2000-03-13,-1.67, -2.28, 8.13, 2.57, 2.16, 9.85, repro,
2000-03-14,-2.73, -1.90, 10.78, 2.26, 2.05, 9.05, repro,
2000-03-15,-2.31, -3.73, 14.81, 2.25, 1.99, 8.92, repro,
2000-03-16,-1.48, -1.49, 13.77, 2.19, 1.96, 8.77, repro,
