PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P377
Station name,MemorialPkOR2006
Begin Date, 2006-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0521186613 North Latitude, -122.8870583881 East Longitude, 142.41185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-15,0.00, 0.00, 0.00, 2.21, 1.61, 7.46, repro,
2006-07-16,0.90, 1.01, -8.56, 2.22, 1.61, 7.46, repro,
2006-07-17,0.15, 0.76, -3.63, 2.22, 1.63, 7.56, repro,
2006-07-18,-0.95, 0.92, -5.84, 2.13, 1.55, 7.09, repro,
2006-07-19,1.51, 0.81, -4.62, 2.15, 1.56, 7.14, repro,
2006-07-20,-0.64, 0.94, -0.71, 2.15, 1.58, 7.19, repro,
2006-07-21,2.70, 0.66, -3.87, 2.17, 1.57, 7.20, repro,
2006-07-22,0.07, 0.82, -1.35, 2.18, 1.61, 7.27, repro,
2006-07-23,-0.75, 1.49, 0.81, 2.13, 1.55, 7.08, repro,
2006-07-24,1.82, 0.93, 1.68, 2.14, 1.57, 7.14, repro,
2006-07-25,1.15, 0.51, 1.43, 2.14, 1.57, 7.13, repro,
2006-07-26,2.02, 0.27, 2.43, 2.14, 1.57, 7.16, repro,
2006-07-27,1.24, 0.73, 0.98, 2.13, 1.56, 7.13, repro,
2006-07-28,1.92, 1.72, -3.67, 2.13, 1.55, 7.06, repro,
2006-07-29,-0.23, 0.37, -7.08, 2.12, 1.55, 7.02, repro,
2006-07-30,0.03, 0.64, -1.66, 2.17, 1.62, 7.26, repro,
2006-07-31,1.31, 0.71, 4.89, 2.14, 1.56, 7.14, repro,
2006-08-01,1.07, 0.22, 2.74, 2.15, 1.56, 7.17, repro,
2006-08-02,0.80, 0.31, 1.75, 2.17, 1.61, 7.41, repro,
2006-08-03,0.73, 1.22, -3.81, 2.16, 1.60, 7.32, repro,
2006-08-04,0.14, 2.67, -5.23, 2.23, 1.65, 7.47, repro,
2006-08-05,-0.13, 0.19, 4.57, 2.23, 1.68, 7.58, repro,
2006-08-06,0.61, 0.82, -4.46, 2.18, 1.62, 7.44, repro,
2006-08-07,0.23, 1.47, 3.03, 2.19, 1.62, 7.46, repro,
2006-08-08,2.23, -0.37, -10.91, 2.15, 1.56, 7.14, repro,
2006-08-09,-0.94, 0.96, -2.33, 2.21, 1.59, 7.22, repro,
2006-08-10,0.45, -0.37, 0.78, 2.15, 1.57, 7.17, repro,
2006-08-11,-0.45, 0.50, 2.40, 2.13, 1.57, 7.15, repro,
2006-08-12,0.47, 1.49, 2.84, 2.14, 1.57, 7.18, repro,
2006-08-13,-1.04, 1.42, 5.37, 2.14, 1.56, 7.17, repro,
2006-08-14,-1.07, 0.82, 0.19, 2.12, 1.56, 7.07, repro,
2006-08-15,0.49, 1.12, 3.82, 2.21, 1.59, 7.21, repro,
2006-08-16,-0.40, 0.83, 2.06, 2.13, 1.56, 7.13, repro,
2006-08-17,1.82, 0.89, -1.45, 2.13, 1.57, 7.13, repro,
2006-08-18,-0.32, 1.62, -0.80, 2.21, 1.66, 7.40, repro,
2006-08-19,-0.32, 0.26, -3.50, 2.14, 1.55, 7.07, repro,
2006-08-20,-0.94, 0.67, 7.27, 2.14, 1.57, 7.10, repro,
2006-08-21,0.00, 1.83, 4.82, 2.14, 1.59, 7.22, repro,
2006-08-22,0.25, 0.80, 2.71, 2.14, 1.59, 7.21, repro,
2006-08-23,1.41, 1.80, 0.90, 2.14, 1.59, 7.17, repro,
2006-08-24,-1.19, 0.58, -1.88, 2.19, 1.63, 7.43, repro,
2006-08-25,-0.00, 2.17, 2.58, 2.17, 1.63, 7.40, repro,
2006-08-26,-1.22, 1.24, 2.94, 2.21, 1.66, 7.61, repro,
2006-08-27,0.45, 0.07, 1.96, 2.22, 1.68, 7.62, repro,
2006-08-28,0.31, 1.87, 0.31, 2.22, 1.68, 7.63, repro,
2006-08-29,0.67, 0.04, -0.05, 2.19, 1.66, 7.50, repro,
