PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB35
Station name,Yakataga__AK2007
Begin Date, 2007-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.0790670943 North Latitude, -142.3898735182 East Longitude, 536.78970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-22,0.00, 0.00, 0.00, 2.42, 1.59, 7.40, repro,
2007-08-23,-0.46, 0.10, 8.79, 2.38, 1.55, 7.35, repro,
2007-08-24,1.74, -0.59, 10.84, 2.47, 1.64, 7.92, repro,
2007-08-25,-0.87, -0.69, 9.62, 2.45, 1.62, 7.61, repro,
2007-08-26,-1.34, -0.50, 10.66, 2.47, 1.65, 7.59, repro,
2007-08-27,-0.04, 0.24, 6.09, 2.45, 1.63, 7.57, repro,
2007-08-28,-1.11, -0.09, 11.11, 2.41, 1.59, 7.51, repro,
2007-08-29,-1.41, -0.69, 12.27, 2.43, 1.59, 7.60, repro,
2007-08-30,-1.79, 0.68, 4.88, 2.47, 1.63, 7.74, repro,
2007-08-31,-1.77, -0.50, 8.07, 2.42, 1.60, 7.59, repro,
2007-09-01,-1.42, 0.11, 8.79, 2.42, 1.60, 7.54, repro,
2007-09-02,-0.53, 0.08, 6.59, 2.41, 1.61, 7.54, repro,
2007-09-03,-2.13, 0.42, 6.12, 2.41, 1.60, 7.54, repro,
2007-09-04,-2.42, -1.04, 9.60, 2.43, 1.59, 7.62, repro,
2007-09-05,-0.92, 0.54, 6.73, 2.43, 1.61, 7.74, repro,
2007-09-06,-2.43, 0.52, 9.01, 2.43, 1.61, 7.58, repro,
2007-09-07,-1.63, 1.00, 6.51, 2.43, 1.60, 7.59, repro,
2007-09-08,-2.19, 0.28, 10.99, 2.46, 1.63, 7.60, repro,
2007-09-09,-1.29, 0.85, 2.78, 2.47, 1.63, 7.65, repro,
2007-09-10,-2.11, 1.41, 6.48, 2.40, 1.57, 7.52, repro,
2007-09-11,-3.51, 0.90, -2.93, 2.40, 1.59, 7.51, repro,
2007-09-12,-5.81, 0.28, -1.34, 2.52, 1.65, 7.74, repro,
2007-09-13,-4.00, 0.64, 0.14, 2.44, 1.59, 7.62, repro,
2007-09-14,-4.99, 0.40, 5.65, 2.42, 1.60, 7.60, repro,
2007-09-15,-4.65, -0.10, 13.50, 2.48, 1.64, 7.77, repro,
2007-09-16,-5.54, 0.37, 9.05, 2.41, 1.59, 7.51, repro,
2007-09-17,-5.38, 0.82, 3.53, 2.48, 1.62, 7.71, repro,
2007-09-18,-4.64, 0.38, 4.44, 2.40, 1.58, 7.42, repro,
2007-09-19,-5.94, -0.69, 14.71, 2.41, 1.58, 7.39, repro,
2007-09-20,-6.86, -0.06, 8.13, 2.34, 1.53, 7.25, repro,
2007-09-21,-5.58, 0.78, 7.99, 2.40, 1.54, 7.37, repro,
2007-09-22,-4.20, 0.93, 6.11, 2.32, 1.52, 7.16, repro,
2007-09-23,-4.65, 0.63, 9.48, 2.34, 1.52, 7.19, repro,
2007-09-24,-4.14, 0.57, 13.80, 2.38, 1.55, 7.53, repro,
2007-09-25,-5.98, 0.68, 9.34, 2.44, 1.57, 7.60, repro,
2007-09-26,-5.97, 0.12, 11.93, 2.36, 1.53, 7.30, repro,
2007-09-27,-5.11, 0.67, 2.17, 2.39, 1.54, 7.40, repro,
2007-09-28,-5.06, 0.28, 9.81, 2.35, 1.53, 7.27, repro,
2007-09-29,-5.55, 0.25, 13.43, 2.36, 1.52, 7.27, repro,
2007-09-30,-6.09, -0.81, 14.62, 2.39, 1.55, 7.45, repro,
2007-10-01,-6.52, -0.31, 15.40, 2.41, 1.58, 7.43, repro,
2007-10-02,-6.61, -0.08, 10.36, 2.44, 1.59, 7.50, repro,
2007-10-03,-4.08, -0.21, 8.52, 2.42, 1.57, 7.48, repro,
2007-10-04,-3.75, -0.13, 9.28, 2.42, 1.56, 7.46, repro,
2007-10-05,-4.97, -0.52, 16.82, 2.35, 1.54, 7.28, repro,
2007-10-06,-4.42, 0.25, 14.17, 2.35, 1.55, 7.34, repro,
2007-10-07,-4.65, -0.11, 11.77, 2.34, 1.55, 7.31, repro,
2007-10-08,-4.16, 0.23, 8.45, 2.48, 1.62, 7.68, repro,
2007-10-09,-3.09, 0.14, 7.91, 2.48, 1.67, 7.81, repro,
2007-10-10,-3.96, 0.28, 7.86, 2.47, 1.62, 7.65, repro,
2007-10-11,-3.25, -0.27, 13.79, 2.33, 1.53, 7.28, repro,
2007-10-12,-3.38, -0.24, 12.57, 2.33, 1.53, 7.29, repro,
2007-10-13,-3.34, -0.59, 15.23, 2.32, 1.52, 7.25, repro,
2007-10-14,-3.36, -0.93, 15.42, 2.33, 1.53, 7.26, repro,
2007-10-15,-4.03, -0.38, 13.38, 2.34, 1.53, 7.30, repro,
2007-10-16,-4.49, 0.36, 12.64, 2.34, 1.52, 7.27, repro,
2007-10-17,-4.03, -0.52, 16.50, 2.45, 1.59, 7.51, repro,
2007-10-18,-4.18, -1.68, 16.25, 2.38, 1.57, 7.34, repro,
2007-10-19,-3.58, -0.78, 18.53, 2.35, 1.53, 7.31, repro,
2007-10-20,-3.04, -0.41, 15.59, 2.44, 1.56, 7.48, repro,
2007-10-21,-3.11, -0.39, 9.58, 2.34, 1.53, 7.28, repro,
2007-10-22,-3.78, -0.64, 15.10, 2.38, 1.55, 7.45, repro,
2007-10-23,-2.23, -0.38, 6.75, 2.44, 1.60, 7.52, repro,
2007-10-24,-3.04, -0.42, 10.68, 2.46, 1.60, 7.56, repro,
2007-10-25,-2.38, 0.12, 4.30, 2.40, 1.58, 7.40, repro,
2007-10-26,-1.37, -1.38, 8.93, 2.43, 1.58, 7.66, repro,
2007-10-27,-2.59, -0.94, 5.70, 2.37, 1.55, 7.33, repro,
2007-10-28,-2.79, -0.92, 11.39, 2.35, 1.55, 7.33, repro,
2007-10-29,-2.95, -1.64, 11.64, 2.38, 1.57, 7.43, repro,
2007-10-30,-1.92, -0.68, 20.12, 2.39, 1.56, 7.37, repro,
2007-10-31,-4.50, -0.74, 13.21, 2.40, 1.55, 7.37, repro,
2007-11-01,-3.59, -1.63, 17.86, 2.33, 1.51, 7.23, repro,
2007-11-02,-2.53, -1.37, 16.88, 2.31, 1.51, 7.24, repro,
2007-11-03,-3.02, -0.08, 12.61, 2.31, 1.50, 7.19, repro,
2007-11-04,-2.39, -0.04, 6.21, 2.33, 1.51, 7.26, repro,
2007-11-05,-2.99, -0.32, 4.69, 2.33, 1.51, 7.22, repro,
2007-11-06,-3.21, -1.21, 7.96, 2.36, 1.51, 7.29, repro,
2007-11-07,-4.36, -1.09, 7.03, 2.32, 1.51, 7.19, repro,
2007-11-08,-3.23, -0.61, 9.89, 2.37, 1.55, 7.29, repro,
2007-11-09,-4.05, -0.86, 14.93, 2.37, 1.54, 7.30, repro,
2007-11-10,-4.83, -1.23, 19.13, 2.33, 1.52, 7.23, repro,
2007-11-11,-5.02, -1.14, 21.49, 2.35, 1.51, 7.26, repro,
2007-11-12,-6.05, -0.80, 19.51, 2.42, 1.57, 7.47, repro,
2007-11-13,-4.36, -0.86, 12.90, 2.32, 1.52, 7.24, repro,
2007-11-14,-3.84, -0.11, 11.41, 2.29, 1.50, 7.16, repro,
2007-11-15,-4.27, -1.20, 15.03, 2.33, 1.52, 7.22, repro,
2007-11-16,-5.20, -0.94, 19.00, 2.36, 1.53, 7.30, repro,
2007-11-17,-6.31, -1.99, 14.69, 2.36, 1.51, 7.30, repro,
2007-11-18,-3.25, -0.53, 11.57, 2.36, 1.53, 7.28, repro,
2007-11-19,-3.63, -0.34, 4.43, 2.37, 1.56, 7.50, repro,
2007-11-20,-3.13, -0.35, 2.98, 2.43, 1.57, 7.56, repro,
2007-11-21,-5.09, -0.19, 5.14, 2.42, 1.57, 7.62, repro,
2007-11-22,-3.36, -0.92, 2.68, 2.40, 1.53, 7.37, repro,
2007-11-23,-5.73, -0.81, 10.27, 2.45, 1.59, 7.73, repro,
2007-11-24,-6.10, -0.46, 9.25, 2.36, 1.55, 7.41, repro,
2007-11-25,-7.59, -1.10, 5.69, 2.33, 1.55, 7.31, repro,
2007-11-26,-5.72, -0.61, 5.66, 2.48, 1.74, 8.43, repro,
2007-11-27,-5.38, -1.05, 2.08, 2.43, 1.59, 7.79, repro,
2007-11-28,-5.22, -0.31, -1.04, 2.46, 1.63, 7.99, repro,
2007-11-29,-5.15, 0.07, -3.54, 2.46, 1.67, 8.31, repro,
2007-11-30,-3.81, 0.80, -5.26, 2.38, 1.60, 7.74, repro,
2007-12-01,-4.24, 1.73, 1.58, 2.43, 1.67, 8.20, repro,
2007-12-02,-5.67, -0.21, 9.32, 2.46, 1.67, 8.24, repro,
2007-12-03,-4.15, 0.08, 4.55, 2.61, 1.77, 8.50, repro,
2007-12-04,-4.83, -0.38, 8.40, 2.61, 1.81, 8.80, repro,
2007-12-05,-3.31, -1.04, 1.17, 2.52, 1.73, 8.23, repro,
2007-12-06,-3.58, 0.65, 0.81, 2.52, 1.78, 8.57, repro,
2007-12-07,-4.35, 0.88, 2.44, 2.53, 1.80, 8.90, repro,
2007-12-08,-4.32, -0.23, 2.65, 2.51, 1.65, 8.20, repro,
2007-12-09,-3.93, 0.43, -1.01, 2.72, 1.90, 9.31, repro,
2007-12-10,-3.51, -0.14, 5.66, 2.51, 1.66, 8.17, repro,
2007-12-11,-1.86, 0.64, 3.31, 2.45, 1.66, 8.23, repro,
2007-12-12,-4.69, 0.61, -0.65, 2.42, 1.61, 7.86, repro,
2007-12-13,-4.88, 0.66, -1.92, 2.55, 1.67, 8.33, repro,
2007-12-14,-3.03, 0.06, -1.37, 2.38, 1.54, 7.43, repro,
2007-12-15,-3.76, -0.72, 8.06, 2.46, 1.57, 7.53, repro,
2007-12-16,-4.69, 0.05, 5.90, 2.44, 1.57, 7.45, repro,
2007-12-17,-5.47, 0.95, 9.20, 2.50, 1.62, 7.75, repro,
2007-12-18,-4.96, 0.32, 4.80, 2.42, 1.58, 7.60, repro,
2007-12-19,-2.12, 0.94, 8.33, 2.54, 1.74, 8.61, repro,
2007-12-20,-3.36, 0.03, 5.73, 2.41, 1.58, 7.65, repro,
2007-12-21,-2.49, 1.04, 0.66, 2.53, 1.69, 8.28, repro,
2007-12-22,-3.72, 0.77, 4.01, 2.58, 1.73, 8.56, repro,
2007-12-23,-3.92, 0.07, 0.28, 2.42, 1.62, 7.91, repro,
2007-12-24,-2.97, -0.74, 5.20, 2.44, 1.63, 8.00, repro,
2007-12-25,-2.98, -0.26, 2.05, 2.39, 1.58, 7.69, repro,
2007-12-26,-2.27, -0.44, -1.48, 2.53, 1.69, 8.28, repro,
2007-12-27,-2.57, 0.19, 1.83, 2.55, 1.63, 7.96, repro,
2007-12-28,-2.49, -0.54, 5.69, 2.45, 1.59, 7.80, repro,
2007-12-29,-2.52, -0.23, 2.32, 2.47, 1.58, 7.61, repro,
2007-12-30,-2.09, -0.44, -2.02, 2.50, 1.62, 7.96, repro,
2007-12-31,-1.39, -0.44, -7.51, 2.37, 1.54, 7.37, repro,
2008-01-01,-1.43, -0.88, -4.86, 2.35, 1.53, 7.34, repro,
2008-01-02,-2.54, -0.23, 5.42, 2.36, 1.54, 7.32, repro,
2008-01-03,-4.14, 0.02, 8.99, 2.32, 1.52, 7.18, repro,
2008-01-04,-4.26, -1.04, 11.87, 2.42, 1.59, 7.55, repro,
2008-01-05,-3.13, -0.85, 10.50, 2.42, 1.59, 7.53, repro,
2008-01-06,-2.17, -0.35, 7.18, 2.38, 1.56, 7.38, repro,
2008-01-07,-1.22, 0.43, 2.99, 2.30, 1.50, 7.08, repro,
2008-01-08,-0.90, 0.62, -1.12, 2.34, 1.53, 7.34, repro,
2008-01-09,-1.48, 0.21, 2.43, 2.36, 1.55, 7.44, repro,
2008-01-10,-2.38, 0.12, 2.99, 2.36, 1.53, 7.31, repro,
2008-01-11,-0.59, 0.10, 1.17, 2.33, 1.52, 7.19, repro,
2008-01-12,-0.06, 0.03, 2.18, 2.31, 1.50, 7.11, repro,
2008-01-13,-2.56, 0.08, -0.99, 2.30, 1.50, 7.06, repro,
2008-01-14,-1.24, -0.30, -3.65, 2.33, 1.51, 7.17, repro,
2008-01-15,-0.95, 0.12, -3.51, 2.36, 1.54, 7.29, repro,
2008-01-16,1.35, -0.34, -3.65, 2.39, 1.56, 7.57, repro,
2008-01-17,4.42, -0.34, -15.47, 2.36, 1.54, 7.39, repro,
2008-01-18,0.53, -0.37, -13.51, 2.36, 1.54, 7.27, repro,
2008-01-19,1.50, -0.42, -12.79, 2.36, 1.54, 7.27, repro,
2008-01-20,2.31, 0.29, -13.41, 2.36, 1.54, 7.29, repro,
2008-01-21,0.84, -0.16, -11.06, 2.45, 1.59, 7.63, repro,
2008-01-22,0.71, 0.89, -7.54, 2.34, 1.51, 7.25, repro,
2008-01-23,1.24, -0.17, -5.02, 2.34, 1.53, 7.21, repro,
2008-01-24,2.21, -0.15, -7.66, 2.35, 1.53, 7.24, repro,
2008-01-25,1.47, -0.34, -3.49, 2.45, 1.59, 7.74, repro,
2008-01-26,2.20, -1.68, 4.31, 2.42, 1.57, 7.50, repro,
2008-01-27,3.16, -0.72, -1.69, 2.40, 1.55, 7.39, repro,
2008-01-28,1.17, -0.47, 5.55, 2.34, 1.53, 7.28, repro,
2008-01-29,1.97, -0.54, 2.39, 2.57, 1.69, 8.12, repro,
2008-01-30,1.86, -0.95, 2.66, 2.70, 1.76, 8.50, repro,
2008-01-31,2.51, -1.57, 3.32, 2.45, 1.59, 7.76, repro,
2008-02-01,2.68, -1.46, 1.46, 2.51, 1.62, 7.85, repro,
2008-02-02,3.32, -1.20, -0.72, 2.40, 1.57, 7.59, repro,
2008-02-03,3.23, -1.73, -1.53, 2.32, 1.52, 7.18, repro,
2008-02-04,3.36, -1.21, 1.96, 2.32, 1.52, 7.13, repro,
2008-02-05,3.52, -2.01, 3.91, 2.46, 1.63, 7.59, repro,
2008-02-06,2.96, -1.99, 5.96, 2.48, 1.63, 7.63, repro,
2008-02-07,2.97, -1.61, 4.18, 2.43, 1.58, 7.44, repro,
2008-02-08,3.68, -0.52, -5.70, 2.34, 1.52, 7.23, repro,
2008-02-09,4.83, -1.11, 0.97, 2.36, 1.54, 7.31, repro,
2008-02-10,3.74, -1.69, 5.68, 2.35, 1.55, 7.31, repro,
2008-02-11,4.87, -1.42, 5.55, 2.37, 1.54, 7.39, repro,
2008-02-12,3.98, -0.97, 0.27, 2.36, 1.54, 7.35, repro,
2008-02-13,2.16, -1.13, -0.64, 2.35, 1.53, 7.28, repro,
2008-02-14,2.37, -1.69, 7.55, 2.32, 1.52, 7.17, repro,
2008-02-15,3.92, -0.91, 1.51, 2.36, 1.55, 7.43, repro,
2008-02-16,4.46, -0.70, -2.32, 2.35, 1.53, 7.31, repro,
2008-02-17,5.89, -1.36, 0.06, 2.36, 1.51, 7.26, repro,
2008-02-18,5.19, -0.41, 2.04, 2.35, 1.52, 7.26, repro,
2008-02-19,4.30, -0.63, -0.05, 2.34, 1.52, 7.23, repro,
2008-02-20,4.09, -1.27, 2.40, 2.33, 1.51, 7.19, repro,
2008-02-21,4.42, -1.44, 5.67, 2.35, 1.52, 7.26, repro,
2008-02-22,4.22, -0.85, 0.94, 2.35, 1.52, 7.26, repro,
2008-02-23,5.49, -0.39, -6.39, 2.41, 1.54, 7.34, repro,
2008-02-24,4.88, -0.54, -6.11, 2.34, 1.52, 7.26, repro,
2008-02-25,5.26, -1.05, -6.87, 2.31, 1.50, 7.19, repro,
2008-02-26,3.92, -0.91, -10.50, 2.34, 1.51, 7.24, repro,
2008-02-27,3.56, -0.30, -4.09, 2.35, 1.52, 7.30, repro,
2008-02-28,3.73, -0.50, -5.63, 2.34, 1.52, 7.31, repro,
2008-02-29,2.74, -0.91, -3.42, 2.34, 1.53, 7.37, repro,
2008-03-01,4.58, -0.54, -7.07, 2.34, 1.52, 7.23, repro,
2008-03-02,3.07, -0.85, -10.79, 2.31, 1.50, 7.18, repro,
2008-03-03,2.37, 0.22, -7.82, 2.35, 1.51, 7.26, repro,
2008-03-04,4.81, -0.21, -12.69, 2.33, 1.51, 7.26, repro,
2008-03-05,2.54, -0.81, -8.47, 2.43, 1.58, 7.57, repro,
2008-03-06,4.48, 0.11, -1.47, 2.30, 1.52, 7.23, repro,
2008-03-07,1.49, -1.10, -1.95, 2.31, 1.51, 7.17, repro,
2008-03-08,4.97, 0.14, -1.65, 2.34, 1.52, 7.23, repro,
2008-03-09,3.38, -0.30, -2.03, 2.48, 1.62, 7.88, repro,
2008-03-10,2.85, -0.52, -7.40, 2.34, 1.53, 7.33, repro,
2008-03-11,1.72, 0.18, -8.63, 2.33, 1.53, 7.33, repro,
2008-03-12,2.46, 0.06, -11.81, 2.31, 1.51, 7.22, repro,
2008-03-13,3.65, -0.09, -9.55, 2.31, 1.51, 7.20, repro,
2008-03-14,3.44, 0.46, -12.11, 2.32, 1.51, 7.21, repro,
2008-03-15,3.15, 0.42, -16.81, 2.34, 1.52, 7.24, repro,
2008-03-16,1.54, 0.38, -6.16, 2.38, 1.55, 7.37, repro,
2008-03-17,3.15, 0.29, -4.34, 2.41, 1.57, 7.49, repro,
2008-03-18,3.10, 0.43, -8.78, 2.41, 1.57, 7.49, repro,
2008-03-19,3.54, 0.56, -6.65, 2.41, 1.54, 7.39, repro,
2008-03-20,2.70, 0.15, -12.66, 2.40, 1.54, 7.36, repro,
2008-03-21,2.28, 0.37, -8.63, 2.41, 1.54, 7.42, repro,
2008-03-22,2.35, 0.27, -13.82, 2.40, 1.55, 7.44, repro,
2008-03-23,2.12, 0.20, -9.21, 2.38, 1.54, 7.41, repro,
2008-03-24,3.07, -0.59, -7.44, 2.40, 1.54, 7.42, repro,
2008-03-25,4.26, 0.40, -10.88, 2.46, 1.59, 7.56, repro,
2008-03-26,3.83, 0.13, -9.73, 2.47, 1.60, 7.60, repro,
2008-03-27,3.78, 0.16, -15.04, 2.45, 1.61, 7.65, repro,
2008-03-28,2.90, 0.17, -12.68, 2.37, 1.54, 7.35, repro,
2008-03-29,3.62, 0.62, -11.80, 2.36, 1.51, 7.27, repro,
2008-03-30,3.99, 0.39, -7.89, 2.37, 1.52, 7.31, repro,
2008-03-31,3.57, 0.34, -11.68, 2.37, 1.51, 7.27, repro,
2008-04-01,3.55, 0.02, -7.07, 2.36, 1.52, 7.26, repro,
2008-04-02,4.19, 1.12, -11.52, 2.38, 1.55, 7.46, repro,
2008-04-03,4.94, -0.99, -10.99, 2.35, 1.52, 7.29, repro,
2008-04-04,5.96, 0.45, -7.48, 2.37, 1.53, 7.31, repro,
2008-04-05,4.25, 1.22, -5.25, 2.37, 1.52, 7.31, repro,
2008-04-06,3.27, 0.05, -11.28, 2.38, 1.52, 7.30, repro,
2008-04-07,2.36, 0.35, -9.19, 2.37, 1.53, 7.31, repro,
2008-04-08,2.80, 0.24, -11.28, 2.37, 1.53, 7.29, repro,
2008-04-09,3.12, 0.82, -7.82, 2.39, 1.52, 7.31, repro,
2008-04-10,3.46, 0.71, -10.74, 2.37, 1.52, 7.29, repro,
2008-04-11,2.79, 0.33, -13.30, 2.36, 1.52, 7.28, repro,
2008-04-12,3.63, 0.35, -7.00, 2.38, 1.52, 7.33, repro,
2008-04-13,3.54, -0.02, -4.66, 2.36, 1.53, 7.32, repro,
2008-04-14,3.32, -0.04, -4.96, 2.35, 1.53, 7.30, repro,
2008-04-15,4.44, -0.27, -1.49, 2.43, 1.56, 7.39, repro,
2008-04-16,2.53, 0.70, -3.52, 2.43, 1.57, 7.42, repro,
2008-04-17,2.96, 0.43, -8.48, 2.36, 1.52, 7.26, repro,
2008-04-18,5.90, 0.23, -18.91, 2.37, 1.53, 7.33, repro,
2008-04-19,5.06, 0.58, -22.39, 2.36, 1.52, 7.26, repro,
2008-04-20,5.27, 0.56, -17.14, 2.36, 1.52, 7.25, repro,
2008-04-21,5.25, 1.29, -18.60, 2.37, 1.53, 7.31, repro,
2008-04-22,5.26, 0.73, -15.18, 2.37, 1.53, 7.34, repro,
2008-04-23,4.27, 0.68, -14.91, 2.43, 1.56, 7.45, repro,
2008-04-24,3.79, -0.08, -17.32, 2.42, 1.55, 7.48, repro,
2008-04-25,4.18, -0.28, -14.70, 2.35, 1.52, 7.28, repro,
2008-04-26,3.41, 0.81, -13.17, 2.47, 1.59, 7.59, repro,
2008-04-27,2.46, -1.31, -5.26, 2.45, 1.57, 7.46, repro,
2008-04-28,1.99, 0.46, -12.46, 2.46, 1.57, 7.48, repro,
2008-04-29,1.78, -0.08, -10.53, 2.53, 1.62, 7.89, repro,
2008-04-30,2.49, 0.59, -14.58, 2.35, 1.52, 7.26, repro,
2008-05-01,2.23, 0.33, -8.20, 2.36, 1.52, 7.27, repro,
2008-05-02,1.80, -1.10, -9.17, 2.37, 1.52, 7.31, repro,
2008-05-03,2.87, 0.23, -11.22, 2.37, 1.53, 7.33, repro,
2008-05-04,1.17, 0.04, -4.64, 2.35, 1.54, 7.34, repro,
2008-05-05,3.43, -0.08, -14.40, 2.36, 1.53, 7.36, repro,
2008-05-06,0.95, -0.33, -13.61, 2.39, 1.56, 7.41, repro,
2008-05-07,1.30, -0.54, -15.74, 2.33, 1.52, 7.26, repro,
2008-05-08,1.49, 0.13, -17.92, 2.37, 1.55, 7.51, repro,
2008-05-09,0.74, 0.03, -12.42, 2.34, 1.52, 7.31, repro,
2008-05-10,0.96, 0.54, -9.90, 2.33, 1.52, 7.29, repro,
2008-05-11,0.37, 0.79, -7.58, 2.33, 1.52, 7.24, repro,
2008-05-12,-0.04, 1.04, -3.71, 2.34, 1.52, 7.26, repro,
2008-05-13,-0.25, 0.52, -1.88, 2.33, 1.52, 7.25, repro,
2008-05-14,-0.27, 0.12, -6.88, 2.33, 1.52, 7.28, repro,
2008-05-15,-0.37, -0.07, -11.35, 2.35, 1.52, 7.32, repro,
2008-05-16,0.51, 0.54, -16.29, 2.34, 1.53, 7.31, repro,
2008-05-17,-1.28, 0.47, -13.56, 2.33, 1.51, 7.23, repro,
2008-05-18,0.72, 1.34, -16.75, 2.33, 1.52, 7.28, repro,
2008-05-19,-0.19, 0.69, -16.61, 2.35, 1.52, 7.29, repro,
2008-05-20,0.29, 1.03, -13.55, 2.36, 1.52, 7.29, repro,
2008-05-21,-1.06, 1.06, -12.19, 2.37, 1.54, 7.36, repro,
2008-05-22,0.03, 1.87, -23.08, 2.37, 1.55, 7.41, repro,
2008-05-23,1.44, 1.93, -19.41, 2.39, 1.55, 7.45, repro,
2008-05-24,0.30, 1.42, -15.19, 2.32, 1.53, 7.30, repro,
2008-05-25,-0.33, 1.64, -13.32, 2.33, 1.53, 7.31, repro,
2008-05-26,0.21, 2.62, -14.79, 2.35, 1.53, 7.37, repro,
2008-05-27,0.72, 1.48, -19.29, 2.36, 1.55, 7.36, repro,
2008-05-28,0.88, 1.14, -15.97, 2.33, 1.53, 7.31, repro,
2008-05-29,0.99, 0.64, -13.12, 2.33, 1.52, 7.25, repro,
2008-05-30,1.20, -0.41, -11.40, 2.34, 1.53, 7.29, repro,
2008-05-31,0.37, 0.23, -12.03, 2.35, 1.53, 7.29, repro,
2008-06-01,0.61, 1.00, -10.84, 2.37, 1.55, 7.35, repro,
2008-06-02,2.78, 0.47, -5.48, 2.36, 1.53, 7.33, repro,
2008-06-03,1.20, 1.13, -6.61, 2.39, 1.58, 7.64, repro,
2008-06-04,0.38, 1.19, -9.19, 2.34, 1.53, 7.25, repro,
2008-06-05,0.28, 0.43, -7.15, 2.36, 1.53, 7.32, repro,
2008-06-06,0.46, 0.23, -9.71, 2.41, 1.55, 7.38, repro,
2008-06-07,-0.53, 0.86, -11.12, 2.47, 1.59, 7.58, repro,
2008-06-08,-0.53, 0.99, -15.16, 2.43, 1.57, 7.42, repro,
2008-06-09,-0.03, 1.46, -12.13, 2.42, 1.55, 7.36, repro,
2008-06-10,0.33, 0.92, -13.79, 2.36, 1.53, 7.27, repro,
2008-06-11,-0.08, 0.80, -13.66, 2.34, 1.52, 7.30, repro,
2008-06-12,0.96, 1.11, -14.37, 2.39, 1.55, 7.42, repro,
2008-06-13,1.24, 0.66, -16.27, 2.38, 1.54, 7.38, repro,
2008-06-14,0.63, 0.28, -14.95, 2.40, 1.57, 7.39, repro,
2008-06-15,1.63, -0.02, -13.24, 2.42, 1.57, 7.44, repro,
2008-06-16,-0.07, 0.68, -12.26, 2.34, 1.53, 7.26, repro,
2008-06-17,-0.48, 1.70, -11.77, 2.34, 1.52, 7.25, repro,
2008-06-18,0.56, 1.22, -13.09, 2.38, 1.54, 7.35, repro,
2008-06-19,-0.14, 0.67, -16.74, 2.39, 1.56, 7.49, repro,
2008-06-20,0.02, 0.84, -11.33, 2.36, 1.53, 7.27, repro,
2008-06-21,0.21, 0.51, -13.36, 2.38, 1.58, 7.39, repro,
2008-06-22,1.79, 0.65, -16.52, 2.35, 1.54, 7.30, repro,
2008-06-23,0.21, 1.27, -10.77, 2.36, 1.52, 7.27, repro,
2008-06-24,0.49, 1.13, -13.23, 2.37, 1.53, 7.33, repro,
2008-06-25,0.63, 0.32, -10.28, 2.35, 1.53, 7.22, repro,
2008-06-26,0.37, -0.01, -2.07, 2.38, 1.57, 7.55, repro,
2008-06-27,0.89, 0.55, -8.25, 2.35, 1.53, 7.28, repro,
2008-06-28,1.02, 0.64, -8.73, 2.37, 1.53, 7.27, repro,
2008-06-29,0.59, 0.46, -10.68, 2.36, 1.53, 7.29, repro,
2008-06-30,0.42, 0.67, -13.90, 2.38, 1.53, 7.25, repro,
2008-07-01,0.65, 0.57, -11.04, 2.37, 1.52, 7.30, repro,
2008-07-02,0.67, 0.72, -11.91, 2.36, 1.53, 7.27, repro,
2008-07-03,-2.31, 1.36, -5.13, 2.35, 1.54, 7.26, repro,
2008-07-04,0.79, 1.34, -8.50, 2.35, 1.53, 7.26, repro,
2008-07-05,0.87, 0.18, -7.38, 2.36, 1.53, 7.27, repro,
2008-07-06,0.25, 0.87, -1.51, 2.35, 1.52, 7.22, repro,
2008-07-07,0.36, 0.77, -4.11, 2.35, 1.54, 7.26, repro,
2008-07-08,-0.53, 0.36, -3.92, 2.35, 1.53, 7.25, repro,
2008-07-09,-0.16, 0.39, -4.02, 2.36, 1.53, 7.28, repro,
2008-07-10,0.38, 0.12, -5.54, 2.41, 1.57, 7.46, repro,
2008-07-11,0.24, 0.42, -10.53, 2.43, 1.58, 7.48, repro,
2008-07-12,0.18, 0.02, -6.15, 2.38, 1.55, 7.38, repro,
2008-07-13,-0.49, 0.39, -6.63, 2.36, 1.57, 7.49, repro,
2008-07-14,-0.20, 0.96, -7.45, 2.35, 1.53, 7.23, repro,
2008-07-15,0.66, 0.28, -7.13, 2.35, 1.53, 7.21, repro,
2008-07-16,0.75, 1.14, -10.93, 2.35, 1.52, 7.23, repro,
2008-07-17,-0.68, 0.40, -4.08, 2.34, 1.53, 7.23, repro,
2008-07-18,1.29, -0.91, 0.96, 2.40, 1.56, 7.49, repro,
2008-07-19,0.38, 0.55, -0.15, 2.39, 1.56, 7.45, repro,
2008-07-20,0.37, -0.24, 1.92, 2.38, 1.53, 7.25, repro,
2008-07-21,0.84, 0.64, 3.92, 2.35, 1.54, 7.23, repro,
2008-07-22,0.58, 0.45, -4.54, 2.34, 1.53, 7.21, repro,
2008-07-23,0.74, 0.43, -7.80, 2.40, 1.56, 7.38, repro,
2008-07-24,0.39, 0.06, -7.22, 2.36, 1.53, 7.24, repro,
2008-07-25,-0.52, -0.06, -1.70, 2.38, 1.53, 7.25, repro,
2008-07-26,-0.66, 0.62, -3.27, 2.35, 1.53, 7.21, repro,
