PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZPA
Station name,Peoria_Firest_19
Begin Date, 2011-06-02
End Date, 2023-02-07
Release Date, 2023-06-22
Reference position, 33.6927418987 North Latitude, -112.2779189648 East Longitude, 371.96076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-02,0.00, 0.00, 0.00, 1.93, 1.63, 7.37, repro,
2011-06-03,-0.23, -0.85, 5.06, 1.91, 1.59, 7.23, repro,
2011-06-04,0.22, 0.40, -2.47, 1.88, 1.58, 7.16, repro,
2011-06-05,0.72, -1.25, -7.59, 1.89, 1.59, 7.19, repro,
2011-06-06,2.14, -0.37, -1.55, 1.90, 1.60, 7.22, repro,
2011-06-07,-0.57, -0.32, -2.24, 1.90, 1.58, 7.14, repro,
2011-06-08,0.55, -0.87, 2.42, 1.91, 1.60, 7.24, repro,
2011-06-09,1.12, -0.39, 3.52, 1.89, 1.59, 7.18, repro,
2011-06-10,0.27, 0.37, -0.95, 1.88, 1.58, 7.13, repro,
2011-06-11,1.41, 0.17, 5.36, 1.93, 1.62, 7.25, repro,
2011-06-12,-0.21, -1.84, 1.95, 1.89, 1.58, 7.13, repro,
2011-06-13,0.62, -1.21, 2.76, 1.90, 1.59, 7.20, repro,
2011-06-14,-0.06, -0.16, 6.21, 2.10, 1.78, 8.07, repro,
2011-06-16,2.38, -2.94, 10.07, 4.80, 4.04, 19.63, repro,
2011-06-17,0.64, 1.96, 2.17, 1.90, 1.60, 7.23, repro,
2011-06-18,-0.46, -1.79, 2.52, 1.89, 1.59, 7.22, repro,
2011-06-19,-0.47, -1.97, 7.02, 1.90, 1.59, 7.23, repro,
2011-06-20,0.41, -1.50, 6.32, 1.90, 1.59, 7.21, repro,
2011-06-21,1.47, -0.62, 3.69, 1.88, 1.57, 7.11, repro,
2011-06-22,1.89, -0.83, 6.13, 1.90, 1.59, 7.21, repro,
2011-06-23,1.03, -0.73, -0.66, 1.89, 1.59, 7.16, repro,
2011-06-24,0.70, -0.60, 0.87, 1.89, 1.60, 7.22, repro,
2011-06-25,0.36, -0.62, 11.40, 1.90, 1.60, 7.23, repro,
2011-06-26,0.42, -1.32, 5.72, 1.90, 1.58, 7.13, repro,
2011-06-27,0.53, -0.60, 3.74, 1.89, 1.59, 7.17, repro,
2011-06-28,2.08, 0.44, -0.77, 1.90, 1.59, 7.21, repro,
2011-06-29,1.41, -1.76, 1.02, 1.90, 1.59, 7.21, repro,
2011-06-30,0.74, -0.23, -0.54, 1.91, 1.59, 7.20, repro,
2011-07-01,2.65, -1.51, 9.55, 1.92, 1.58, 7.19, repro,
2011-07-02,0.46, -0.03, 2.63, 1.94, 1.65, 7.40, repro,
2011-07-03,0.78, -0.65, 2.80, 1.91, 1.59, 7.21, repro,
2011-07-04,0.91, 0.05, 4.10, 1.97, 1.65, 7.60, repro,
2011-07-05,-1.06, -1.78, 5.10, 1.90, 1.59, 7.19, repro,
2011-07-06,-0.83, -0.85, 3.75, 2.19, 1.74, 8.00, repro,
2011-07-07,0.62, -1.79, 3.33, 1.91, 1.60, 7.25, repro,
2011-07-08,1.93, 0.94, -1.91, 1.91, 1.60, 7.24, repro,
2011-07-09,0.22, -1.02, -1.61, 1.90, 1.60, 7.22, repro,
2011-07-10,0.28, -0.35, 1.84, 1.95, 1.70, 7.61, repro,
2011-07-11,2.34, 1.35, 2.53, 1.94, 1.64, 7.45, repro,
2011-07-12,1.62, -0.53, 3.42, 1.96, 1.65, 7.35, repro,
2011-07-13,2.00, 0.45, 1.57, 1.90, 1.59, 7.20, repro,
2011-07-14,1.08, 0.07, 0.52, 1.90, 1.62, 7.28, repro,
2011-07-15,1.07, 0.39, 2.76, 1.90, 1.59, 7.17, repro,
2011-07-16,0.69, -0.82, 3.31, 1.92, 1.59, 7.22, repro,
2011-07-17,1.56, 0.05, 9.97, 1.92, 1.59, 7.28, repro,
2011-07-18,-0.02, 0.61, 1.65, 1.90, 1.60, 7.24, repro,
2011-07-19,2.65, -0.13, 7.01, 1.94, 1.62, 7.26, repro,
2011-07-20,2.22, 0.52, 7.02, 1.90, 1.60, 7.14, repro,
2011-07-21,0.82, 1.58, 5.54, 1.92, 1.62, 7.31, repro,
2011-07-22,-0.87, -0.27, 4.47, 1.92, 1.60, 7.28, repro,
2011-07-23,1.03, 1.47, 1.58, 1.89, 1.58, 7.15, repro,
2011-07-24,-0.77, -0.24, 3.58, 1.88, 1.58, 7.09, repro,
2011-07-25,1.88, 0.77, 9.45, 1.91, 1.60, 7.21, repro,
2011-07-26,1.12, 0.40, 12.91, 1.90, 1.60, 7.21, repro,
2011-07-27,-0.39, 0.18, 6.26, 1.93, 1.62, 7.32, repro,
2011-07-28,1.62, -1.11, 10.77, 1.92, 1.61, 7.27, repro,
2011-07-29,0.22, -1.56, -1.12, 1.89, 1.58, 7.15, repro,
2011-07-30,0.78, -1.41, 0.63, 1.89, 1.58, 7.12, repro,
2011-07-31,0.33, 0.89, 6.27, 1.94, 1.62, 7.39, repro,
2011-08-01,0.51, 0.58, 4.93, 1.93, 1.65, 7.42, repro,
2011-08-02,0.15, -1.93, 6.43, 1.90, 1.59, 7.24, repro,
2011-08-03,1.52, -1.40, 0.14, 1.95, 1.67, 7.47, repro,
2011-08-04,2.94, 2.44, -1.11, 2.05, 1.74, 7.78, repro,
2011-08-05,1.17, -0.24, 2.21, 1.89, 1.59, 7.16, repro,
2011-08-06,-0.67, -0.11, 15.08, 1.94, 1.63, 7.37, repro,
2011-08-07,-1.10, -0.53, 8.57, 1.92, 1.60, 7.26, repro,
2011-08-08,2.01, -0.23, 8.87, 1.90, 1.58, 7.18, repro,
2011-08-09,1.77, 0.66, 9.29, 1.90, 1.58, 7.20, repro,
2011-08-10,1.07, 0.69, 3.36, 1.91, 1.60, 7.17, repro,
2011-08-11,1.97, -1.31, 7.00, 1.99, 1.66, 7.58, repro,
2011-08-12,-0.32, -0.43, 9.39, 1.98, 1.65, 7.52, repro,
2011-08-13,2.36, 1.59, -1.86, 1.94, 1.64, 7.36, repro,
2011-08-14,-1.03, -0.64, 0.61, 1.94, 1.63, 7.30, repro,
2011-08-15,0.78, -0.31, 8.20, 1.94, 1.63, 7.35, repro,
2011-08-16,0.89, 0.68, 2.16, 1.92, 1.62, 7.26, repro,
2011-08-17,0.61, 1.33, 1.55, 1.91, 1.62, 7.32, repro,
2011-08-18,0.10, -0.47, 1.51, 1.92, 1.60, 7.27, repro,
2011-08-19,1.71, -0.32, -0.19, 2.33, 1.92, 8.81, repro,
2011-08-20,0.74, -2.17, 9.66, 1.96, 1.68, 7.53, repro,
2011-08-21,-0.35, -0.29, 4.96, 1.90, 1.59, 7.16, repro,
2011-08-22,1.60, 0.92, 4.29, 1.89, 1.60, 7.18, repro,
2011-08-23,1.12, 0.56, 9.07, 1.94, 1.65, 7.35, repro,
2011-08-24,1.75, 0.21, 8.13, 1.90, 1.60, 7.21, repro,
2011-08-25,1.76, 0.01, 7.28, 1.91, 1.59, 7.18, repro,
2011-08-26,-0.04, -1.59, 7.47, 1.96, 1.67, 7.40, repro,
2011-08-27,1.13, 1.70, 2.14, 1.94, 1.63, 7.31, repro,
2011-08-28,-0.11, 0.68, 0.83, 1.93, 1.64, 7.34, repro,
2011-08-29,0.83, 1.47, 0.57, 1.93, 1.63, 7.31, repro,
2011-08-30,0.17, -0.21, 7.38, 2.00, 1.66, 7.55, repro,
2011-08-31,-0.37, 1.40, 13.94, 1.98, 1.65, 7.50, repro,
2011-09-01,1.21, 0.96, 4.60, 1.98, 1.63, 7.55, repro,
2011-09-02,-0.33, 0.10, 6.67, 1.98, 1.61, 7.51, repro,
2011-09-03,1.81, -0.57, -1.91, 1.91, 1.61, 7.32, repro,
2011-09-04,1.90, -0.44, 8.88, 1.90, 1.60, 7.20, repro,
2011-09-05,-0.18, 0.60, 4.73, 1.91, 1.61, 7.26, repro,
2011-09-06,0.59, -0.47, 5.41, 1.93, 1.61, 7.28, repro,
2011-09-07,1.94, 1.89, -3.72, 1.93, 1.64, 7.31, repro,
2011-09-08,2.53, 2.39, -2.10, 1.93, 1.65, 7.38, repro,
2011-09-09,1.51, -0.12, 0.08, 1.94, 1.65, 7.41, repro,
2011-09-10,1.70, -1.92, 3.08, 1.96, 1.68, 7.54, repro,
2011-09-11,2.63, 1.11, 1.37, 1.96, 1.66, 7.47, repro,
2011-09-12,-0.33, -0.30, 5.99, 1.93, 1.63, 7.28, repro,
2011-09-13,0.23, 1.01, 6.66, 1.93, 1.63, 7.33, repro,
2011-09-14,-2.22, 1.95, -3.33, 1.95, 1.66, 7.45, repro,
2011-09-15,0.26, -1.80, 1.26, 1.91, 1.61, 7.24, repro,
2011-09-16,1.27, 2.41, -5.58, 1.95, 1.63, 7.27, repro,
2011-09-17,1.23, 1.63, 7.93, 1.90, 1.59, 7.16, repro,
2011-09-18,1.57, 0.37, -3.91, 1.93, 1.64, 7.31, repro,
2011-09-19,1.44, 0.09, 3.30, 1.99, 1.73, 7.59, repro,
2011-09-20,1.76, 0.44, -2.29, 1.99, 1.68, 7.56, repro,
2011-09-21,0.21, -1.18, 5.59, 1.97, 1.69, 7.38, repro,
2011-09-22,0.36, -0.36, 8.75, 1.93, 1.64, 7.31, repro,
2011-09-23,0.80, 0.89, 7.71, 1.95, 1.70, 7.38, repro,
2011-09-24,-0.87, -1.22, 8.96, 1.91, 1.61, 7.28, repro,
2011-09-25,1.40, 0.53, 4.82, 1.90, 1.61, 7.22, repro,
2011-09-26,1.12, 0.06, 8.71, 1.96, 1.62, 7.35, repro,
2011-09-27,-0.52, 1.85, 5.62, 1.89, 1.58, 7.09, repro,
2011-09-28,0.25, -0.05, 8.60, 1.97, 1.69, 7.41, repro,
2011-09-29,-1.44, -1.65, 8.51, 1.97, 1.70, 7.43, repro,
2011-09-30,1.66, -0.69, 2.55, 2.01, 1.73, 7.56, repro,
2011-10-01,1.29, -0.95, 2.76, 2.02, 1.73, 7.56, repro,
2011-10-02,-1.30, 0.12, 1.17, 1.95, 1.65, 7.31, repro,
2011-10-03,1.57, -0.40, 0.80, 1.99, 1.68, 7.41, repro,
2011-10-04,-0.25, 0.30, 3.64, 1.97, 1.67, 7.47, repro,
2011-10-05,2.15, 0.91, 4.23, 1.97, 1.68, 7.44, repro,
2011-10-06,2.72, -0.98, 7.65, 2.01, 1.70, 7.54, repro,
2011-10-07,0.77, -1.92, 7.44, 1.94, 1.62, 7.23, repro,
2011-10-08,-0.55, -1.38, 8.22, 1.95, 1.66, 7.33, repro,
2011-10-09,0.85, -0.73, 8.50, 1.93, 1.64, 7.23, repro,
2011-10-10,0.78, -1.20, 3.82, 1.94, 1.63, 7.29, repro,
2011-10-11,0.83, 1.15, 3.31, 1.96, 1.70, 7.41, repro,
2011-10-12,1.08, -0.73, 6.04, 1.94, 1.63, 7.27, repro,
2011-10-13,0.46, 0.27, 8.48, 1.96, 1.69, 7.38, repro,
2011-10-14,0.78, 0.57, 10.38, 1.90, 1.62, 7.18, repro,
2011-10-15,-0.20, 0.55, 8.58, 1.94, 1.65, 7.24, repro,
2011-10-16,0.89, 0.50, 3.31, 1.94, 1.62, 7.23, repro,
2011-10-17,0.60, 1.08, 2.96, 1.92, 1.59, 7.14, repro,
2011-10-18,1.24, 0.59, 2.31, 1.93, 1.64, 7.25, repro,
2011-10-19,-0.05, -0.48, 6.03, 1.95, 1.66, 7.30, repro,
2011-10-20,-0.18, -0.90, 13.85, 1.94, 1.62, 7.26, repro,
2011-10-21,-1.46, 0.25, 4.70, 1.91, 1.59, 7.14, repro,
2011-10-22,1.36, -0.56, -5.62, 1.91, 1.59, 7.14, repro,
2011-10-23,-0.06, 0.05, 3.75, 1.91, 1.59, 7.15, repro,
2011-10-24,-0.35, 0.43, 1.02, 1.88, 1.58, 7.05, repro,
2011-10-25,-1.41, 1.74, 2.22, 1.92, 1.61, 7.22, repro,
2011-10-26,-0.58, 0.01, 2.82, 1.93, 1.62, 7.31, repro,
2011-10-27,1.41, 0.55, 0.84, 1.91, 1.61, 7.22, repro,
2011-10-28,1.43, -0.03, 0.60, 1.94, 1.62, 7.24, repro,
2011-10-29,-0.31, 1.13, 4.01, 1.90, 1.59, 7.16, repro,
2011-10-30,0.95, 0.43, 6.72, 1.92, 1.61, 7.19, repro,
2011-10-31,0.81, 1.22, 7.23, 1.89, 1.58, 7.09, repro,
2011-11-01,-0.05, 1.49, 2.91, 1.91, 1.64, 7.27, repro,
2011-11-02,2.22, 0.84, -6.66, 1.92, 1.62, 7.24, repro,
2011-11-03,1.83, 0.40, 0.04, 1.94, 1.64, 7.30, repro,
2011-11-04,-1.00, 0.92, 4.53, 1.92, 1.65, 7.35, repro,
2011-11-05,2.20, 3.44, 8.35, 1.97, 1.69, 7.67, repro,
2011-11-06,0.79, 0.81, 4.73, 1.94, 1.65, 7.50, repro,
2011-11-07,2.61, 0.18, -3.28, 1.94, 1.60, 7.35, repro,
2011-11-08,0.90, 0.59, -2.44, 1.96, 1.66, 7.56, repro,
2011-11-09,1.74, -0.80, -5.51, 1.92, 1.62, 7.22, repro,
2011-11-10,1.17, 0.02, -6.56, 1.95, 1.60, 7.22, repro,
2011-11-11,-0.21, -0.40, 7.67, 1.89, 1.58, 7.12, repro,
2011-11-12,0.94, -0.64, 6.76, 1.90, 1.59, 7.11, repro,
2011-11-13,2.73, -0.66, 8.79, 1.91, 1.59, 7.16, repro,
2011-11-14,1.13, 0.00, 7.99, 1.95, 1.65, 7.49, repro,
2011-11-15,0.91, 0.88, 4.99, 1.91, 1.64, 7.29, repro,
2011-11-16,0.88, 0.11, 4.36, 2.02, 1.64, 7.70, repro,
2011-11-17,1.63, -0.29, -5.19, 1.93, 1.59, 7.30, repro,
2011-11-18,1.30, 0.37, -3.69, 1.96, 1.64, 7.40, repro,
2011-11-19,0.89, 1.58, 0.82, 1.95, 1.65, 7.33, repro,
2011-11-20,-0.33, -1.12, 2.01, 1.90, 1.60, 7.16, repro,
2011-11-21,-0.21, -0.35, 0.24, 1.93, 1.65, 7.29, repro,
2011-11-22,-0.04, 0.17, -2.96, 1.92, 1.63, 7.25, repro,
2011-11-23,0.76, -0.91, -5.71, 2.08, 1.62, 7.71, repro,
2011-11-24,-1.63, -1.15, 2.86, 1.90, 1.59, 7.13, repro,
2011-11-25,-0.58, 0.29, -3.05, 1.93, 1.61, 7.30, repro,
2011-11-26,1.31, -0.87, -6.29, 1.90, 1.60, 7.16, repro,
2011-11-27,0.45, 0.70, -8.14, 1.91, 1.65, 7.34, repro,
2011-11-28,0.91, -0.60, -4.32, 1.90, 1.64, 7.27, repro,
2011-11-29,-0.09, 0.32, -1.32, 1.92, 1.64, 7.28, repro,
2011-11-30,-0.28, -0.28, 2.48, 1.99, 1.65, 7.45, repro,
2011-12-01,-0.37, -0.61, 0.67, 1.90, 1.61, 7.14, repro,
2011-12-02,0.19, -1.98, 6.02, 1.98, 1.64, 7.36, repro,
2011-12-03,0.26, 0.66, -2.03, 1.93, 1.65, 7.26, repro,
2011-12-04,1.58, -1.04, -0.70, 1.92, 1.62, 7.20, repro,
2011-12-05,0.42, -0.01, -4.21, 1.93, 1.63, 7.24, repro,
2011-12-06,1.69, -0.68, -7.01, 1.92, 1.64, 7.32, repro,
2011-12-07,0.57, -0.45, -5.79, 1.91, 1.63, 7.26, repro,
2011-12-08,0.59, -0.08, -2.37, 1.94, 1.67, 7.25, repro,
2011-12-09,0.50, -0.34, -0.35, 1.90, 1.62, 7.19, repro,
2011-12-10,-0.79, 1.03, -2.36, 1.94, 1.66, 7.38, repro,
2011-12-11,0.24, -0.38, 3.28, 1.93, 1.63, 7.30, repro,
2011-12-12,-0.97, -0.30, -1.41, 1.93, 1.64, 7.35, repro,
2011-12-13,-3.28, -1.42, 19.18, 1.92, 1.64, 7.31, repro,
2011-12-14,-2.97, -1.17, 7.88, 1.88, 1.60, 7.11, repro,
2011-12-15,0.84, -0.03, -1.49, 1.95, 1.65, 7.25, repro,
2011-12-16,-0.02, 0.94, -0.31, 1.95, 1.65, 7.27, repro,
2011-12-17,0.02, 0.34, -0.02, 1.89, 1.59, 7.14, repro,
2011-12-18,-1.49, -0.33, 1.93, 1.86, 1.56, 7.04, repro,
2011-12-19,-0.89, -0.69, -1.60, 1.89, 1.59, 7.07, repro,
2011-12-20,0.17, -0.27, 2.61, 1.95, 1.66, 7.27, repro,
2011-12-21,0.38, -0.02, 2.74, 1.84, 1.55, 6.95, repro,
2011-12-22,-0.38, 0.23, 0.73, 1.86, 1.57, 7.02, repro,
2011-12-23,0.27, 1.09, -11.36, 1.89, 1.60, 7.17, repro,
2011-12-24,0.25, -0.85, -6.56, 1.95, 1.69, 7.44, repro,
2011-12-25,0.36, -0.49, -5.10, 1.88, 1.59, 7.16, repro,
2011-12-26,-0.34, 0.15, -0.60, 1.88, 1.60, 7.14, repro,
2011-12-27,1.22, 0.16, -1.64, 1.87, 1.60, 7.11, repro,
2011-12-28,-0.64, -0.04, -2.76, 1.88, 1.60, 7.14, repro,
2011-12-29,-0.81, -0.65, 2.61, 1.92, 1.65, 7.19, repro,
2011-12-30,0.38, -0.71, 2.28, 1.88, 1.60, 7.15, repro,
2011-12-31,-0.16, -0.57, 2.43, 1.85, 1.56, 6.98, repro,
2012-01-01,-0.05, 0.41, -6.38, 1.84, 1.55, 6.93, repro,
2012-01-02,0.15, 0.63, -4.28, 1.90, 1.63, 7.22, repro,
2012-01-03,0.24, -0.85, -6.99, 1.89, 1.60, 7.19, repro,
2012-01-04,0.86, -0.48, -1.17, 1.93, 1.63, 7.28, repro,
2012-01-05,0.10, -0.42, -2.21, 1.88, 1.60, 7.18, repro,
2012-01-06,-1.22, -1.01, 5.71, 1.85, 1.56, 7.01, repro,
2012-01-07,-0.16, -0.42, 5.27, 1.86, 1.60, 7.13, repro,
2012-01-08,0.88, -1.41, -2.20, 1.86, 1.57, 7.08, repro,
2012-01-09,0.81, -1.09, 0.63, 1.87, 1.56, 7.03, repro,
2012-01-10,-1.09, -0.91, 1.30, 1.86, 1.56, 7.01, repro,
2012-01-11,0.13, -0.83, 6.15, 1.89, 1.62, 7.29, repro,
2012-01-12,-0.74, -0.66, 2.99, 1.85, 1.58, 7.08, repro,
2012-01-13,-0.09, -1.08, 0.78, 1.86, 1.58, 7.09, repro,
2012-01-14,0.84, -1.38, -5.82, 1.87, 1.57, 7.09, repro,
2012-01-15,-1.50, -1.73, -2.69, 1.86, 1.56, 7.07, repro,
2012-01-16,-1.29, -1.71, 6.17, 1.85, 1.56, 7.02, repro,
2012-01-17,0.47, -1.62, 1.42, 1.86, 1.58, 7.09, repro,
2012-01-18,-0.02, -0.94, 2.47, 1.87, 1.59, 7.12, repro,
2012-01-19,0.66, -1.58, 5.54, 1.87, 1.58, 7.11, repro,
2012-01-20,-0.07, -1.73, 1.38, 1.86, 1.56, 7.03, repro,
2012-01-21,-0.48, -1.63, 8.46, 1.86, 1.57, 7.07, repro,
2012-01-22,1.14, -1.40, 7.03, 1.86, 1.58, 7.10, repro,
2012-01-23,1.31, -1.62, 0.01, 1.86, 1.58, 7.14, repro,
2012-01-24,1.25, -0.41, 1.14, 1.85, 1.54, 6.96, repro,
2012-01-25,0.16, -1.23, -1.49, 1.88, 1.58, 7.16, repro,
2012-01-26,0.49, -1.19, 6.47, 1.91, 1.67, 7.45, repro,
2012-01-27,0.42, -0.62, 3.72, 1.87, 1.58, 7.15, repro,
2012-01-28,-0.06, 0.48, 2.38, 1.84, 1.55, 6.99, repro,
2012-01-29,0.06, -0.10, 1.42, 1.87, 1.56, 7.08, repro,
2012-01-30,0.12, -1.58, 2.14, 1.85, 1.55, 7.01, repro,
2012-01-31,0.38, -1.32, 9.21, 1.85, 1.56, 7.06, repro,
2012-02-01,0.63, -0.94, 6.89, 1.84, 1.56, 7.00, repro,
2012-02-02,-0.72, -1.96, 5.01, 1.91, 1.64, 7.37, repro,
2012-02-03,0.27, -1.29, 5.30, 1.86, 1.56, 7.05, repro,
2012-02-04,0.80, -0.34, 4.11, 1.89, 1.61, 7.24, repro,
2012-02-05,-0.53, -0.28, 2.49, 1.89, 1.63, 7.33, repro,
2012-02-06,0.82, -0.29, 1.99, 1.89, 1.60, 7.23, repro,
2012-02-07,-0.69, -0.04, 2.01, 1.91, 1.61, 7.33, repro,
2012-02-08,-0.03, -1.02, 4.24, 1.86, 1.57, 7.07, repro,
2012-02-09,-0.24, -1.09, -0.33, 1.89, 1.62, 7.26, repro,
2012-02-10,-0.42, -0.77, 2.97, 1.88, 1.60, 7.20, repro,
2012-02-11,-0.31, -1.33, 6.56, 1.89, 1.60, 7.24, repro,
2012-02-12,0.40, -0.63, 13.09, 1.87, 1.60, 7.21, repro,
2012-02-13,-1.23, -1.37, 8.60, 1.87, 1.59, 7.14, repro,
2012-02-14,-1.42, -2.44, 9.79, 1.89, 1.59, 7.19, repro,
2012-02-15,0.73, -0.66, 6.36, 1.87, 1.58, 7.09, repro,
2012-02-16,-0.33, -1.57, 2.60, 1.89, 1.60, 7.20, repro,
2012-02-17,-0.06, -0.45, 5.53, 1.88, 1.60, 7.22, repro,
2012-02-18,0.06, -0.56, 1.28, 1.86, 1.59, 7.11, repro,
2012-02-19,0.26, 0.21, 8.82, 1.86, 1.58, 7.10, repro,
2012-02-20,-0.22, -1.15, 4.46, 1.87, 1.57, 7.07, repro,
2012-02-21,0.10, -2.39, 5.14, 1.91, 1.63, 7.31, repro,
2012-02-22,0.36, -2.70, 7.60, 1.92, 1.64, 7.36, repro,
2012-02-23,0.34, -1.65, 14.05, 1.94, 1.69, 7.44, repro,
2012-02-24,0.44, 0.13, 3.72, 1.85, 1.55, 7.01, repro,
2012-02-25,1.29, 0.27, 5.97, 1.87, 1.58, 7.10, repro,
2012-02-26,0.14, -0.91, 6.71, 1.91, 1.61, 7.20, repro,
2012-02-27,-0.21, -2.21, 5.88, 1.94, 1.62, 7.23, repro,
2012-02-28,1.60, -1.47, 4.75, 1.90, 1.59, 7.15, repro,
2012-02-29,0.62, -2.21, 14.82, 3.20, 2.65, 12.03, repro,
2012-03-01,0.96, 0.17, 4.69, 1.98, 1.63, 7.54, repro,
2012-03-02,1.33, -1.31, 3.79, 1.96, 1.60, 7.30, repro,
2012-03-03,0.38, -0.34, 2.90, 1.90, 1.57, 7.12, repro,
2012-03-04,1.80, -0.75, 2.01, 1.90, 1.58, 7.14, repro,
2012-03-05,2.31, -1.23, 3.99, 1.92, 1.59, 7.17, repro,
2012-03-06,-0.04, -0.79, 5.43, 2.00, 1.71, 7.65, repro,
2012-03-07,-0.03, -0.77, 13.94, 1.93, 1.61, 7.30, repro,
2012-03-08,1.18, 0.02, 2.56, 1.93, 1.59, 7.26, repro,
2012-03-09,0.19, -0.44, -11.02, 2.01, 1.69, 7.61, repro,
2012-03-10,0.25, -1.24, 0.17, 1.95, 1.61, 7.33, repro,
2012-03-11,-0.20, -1.68, 5.36, 1.95, 1.61, 7.37, repro,
2012-03-12,-0.48, -1.40, 11.35, 1.97, 1.67, 7.53, repro,
2012-03-13,-1.22, -0.63, 4.31, 1.96, 1.60, 7.27, repro,
2012-03-14,1.60, -0.68, 2.68, 1.91, 1.61, 7.13, repro,
2012-03-15,0.53, -1.90, 1.28, 1.93, 1.58, 7.24, repro,
2012-03-16,0.94, -0.86, 1.08, 1.91, 1.60, 7.27, repro,
2012-03-17,-0.12, -0.45, 7.72, 1.93, 1.57, 7.23, repro,
2012-03-18,0.67, -0.28, 15.14, 1.93, 1.59, 7.25, repro,
2012-03-19,2.08, -0.60, 4.42, 1.90, 1.56, 7.17, repro,
2012-03-20,2.24, -0.33, 0.91, 1.88, 1.55, 7.13, repro,
2012-03-21,0.59, -1.43, -5.28, 1.91, 1.61, 7.37, repro,
2012-03-22,-0.01, -1.06, -1.50, 1.94, 1.59, 7.30, repro,
2012-03-23,0.23, -0.41, 5.18, 1.96, 1.60, 7.35, repro,
2012-03-24,1.08, -0.69, 4.62, 1.91, 1.56, 7.17, repro,
2012-03-25,1.74, -0.35, 2.32, 1.86, 1.54, 7.06, repro,
2012-03-26,0.57, 0.14, -3.81, 1.96, 1.61, 7.40, repro,
2012-03-27,1.12, -1.87, 1.68, 1.93, 1.58, 7.25, repro,
2012-03-28,-0.21, -1.60, 4.37, 1.91, 1.57, 7.19, repro,
2012-03-29,0.53, -0.84, 3.77, 1.89, 1.56, 7.13, repro,
2012-03-30,1.34, 0.27, 6.79, 1.90, 1.56, 7.11, repro,
2012-03-31,0.08, -0.30, 3.21, 1.86, 1.54, 7.04, repro,
2012-04-01,-0.20, -2.63, 6.35, 1.87, 1.57, 7.14, repro,
2012-04-02,0.37, -2.51, 8.30, 1.87, 1.56, 7.09, repro,
2012-04-03,-0.51, -0.78, 1.71, 1.85, 1.55, 7.04, repro,
2012-04-04,0.01, 0.35, 8.78, 1.85, 1.54, 7.02, repro,
2012-04-05,-0.12, -0.23, 3.69, 1.87, 1.59, 7.18, repro,
2012-04-06,0.09, -0.75, 3.54, 1.89, 1.61, 7.30, repro,
2012-04-07,-0.01, -1.09, 2.18, 1.85, 1.55, 7.03, repro,
2012-04-08,-1.08, -0.31, 2.74, 1.86, 1.56, 7.09, repro,
2012-04-09,-0.74, -0.38, 5.88, 1.91, 1.62, 7.27, repro,
2012-04-10,-0.38, 0.15, 2.30, 1.85, 1.54, 7.06, repro,
2012-04-11,-0.61, 0.72, 4.92, 1.85, 1.56, 7.09, repro,
2012-04-12,-0.20, -0.10, 0.16, 1.87, 1.60, 7.13, repro,
2012-04-13,-0.10, -0.35, 9.90, 1.86, 1.56, 7.06, repro,
2012-04-14,-0.11, -1.40, 14.50, 1.84, 1.56, 7.03, repro,
2012-04-15,-1.15, 0.03, 4.21, 1.87, 1.57, 7.14, repro,
2012-04-16,-0.74, 0.57, 2.25, 1.84, 1.55, 7.06, repro,
2012-04-17,-0.96, 0.23, -3.43, 1.85, 1.54, 7.01, repro,
2012-04-18,-0.04, -0.76, 5.16, 1.89, 1.58, 7.15, repro,
2012-04-19,-0.46, -0.75, 3.87, 1.85, 1.54, 7.03, repro,
2012-04-20,-0.35, -0.28, 3.32, 1.85, 1.56, 7.06, repro,
2012-04-21,-0.67, 0.09, 7.01, 1.85, 1.54, 7.03, repro,
2012-04-22,-0.22, 0.32, 6.31, 1.84, 1.54, 6.99, repro,
2012-04-23,-1.22, -0.74, 3.57, 1.86, 1.55, 7.06, repro,
2012-04-24,-1.53, -0.34, 9.29, 1.90, 1.62, 7.21, repro,
2012-04-25,-0.31, -1.16, 6.98, 1.88, 1.61, 7.13, repro,
2012-04-26,-0.80, 0.98, -0.77, 1.86, 1.61, 7.19, repro,
2012-04-27,-0.31, -0.27, 3.93, 1.95, 1.57, 7.43, repro,
2012-04-28,0.07, -0.42, 2.43, 1.85, 1.56, 7.03, repro,
2012-04-29,-0.14, 1.26, 2.27, 1.86, 1.56, 7.06, repro,
2012-04-30,-0.47, -1.11, 4.70, 1.84, 1.55, 7.00, repro,
2012-05-01,-1.23, -1.04, 10.40, 1.87, 1.60, 7.17, repro,
2012-05-02,-2.05, 0.04, 7.81, 1.87, 1.61, 7.23, repro,
2012-05-03,-1.67, -0.29, 4.04, 1.84, 1.55, 7.00, repro,
2012-05-04,-0.24, 0.31, 6.68, 1.86, 1.55, 7.04, repro,
2012-05-05,-1.45, 0.62, 4.61, 1.91, 1.65, 7.39, repro,
2012-05-06,-1.08, -0.28, 2.46, 1.87, 1.60, 7.20, repro,
2012-05-07,-1.61, 0.01, 5.52, 1.88, 1.60, 7.25, repro,
2012-05-08,-1.38, 0.34, 5.81, 1.85, 1.56, 7.07, repro,
