PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P236
Station name,Lomerias__CN2005
Begin Date, 2005-10-20
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 36.9035452907 North Latitude, -121.5544617981 East Longitude, 56.15084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-20,0.00, 0.00, 0.00, 2.21, 1.72, 8.01, repro,
2005-10-21,0.80, 0.05, 2.05, 2.16, 1.72, 7.99, repro,
2005-10-22,0.16, -0.15, -2.87, 2.08, 1.64, 7.45, repro,
2005-10-23,1.81, -1.19, -3.19, 2.06, 1.65, 7.55, repro,
2005-10-24,1.05, -0.76, -4.35, 2.09, 1.70, 7.73, repro,
2005-10-25,2.28, 0.56, -3.95, 2.04, 1.64, 7.51, repro,
2005-10-26,1.68, 0.58, -0.26, 2.10, 1.71, 7.75, repro,
2005-10-27,2.07, -0.51, 0.28, 2.10, 1.69, 7.74, repro,
2005-10-28,1.09, -0.82, -5.51, 2.04, 1.60, 7.39, repro,
2005-10-29,2.21, -0.03, 2.68, 2.07, 1.66, 7.66, repro,
2005-10-30,1.03, 1.32, -2.84, 2.07, 1.65, 7.56, repro,
2005-10-31,2.20, -0.17, -6.83, 2.22, 1.80, 8.21, repro,
2005-11-01,2.83, 0.19, -3.53, 2.18, 1.79, 8.03, repro,
2005-11-02,0.04, 2.44, -1.02, 2.16, 1.80, 7.96, repro,
2005-11-03,1.69, -0.67, 0.34, 2.11, 1.74, 7.71, repro,
2005-11-04,0.91, 0.60, -0.84, 2.15, 1.77, 7.85, repro,
2005-11-05,0.68, 0.80, 1.08, 2.15, 1.80, 7.95, repro,
2005-11-06,0.82, 1.83, 0.58, 2.14, 1.80, 7.96, repro,
2005-11-07,2.14, 0.73, -3.94, 2.14, 1.81, 8.00, repro,
2005-11-08,1.13, 0.30, 2.38, 2.11, 1.74, 7.81, repro,
2005-11-09,2.03, 0.47, -0.33, 2.20, 1.85, 8.15, repro,
2005-11-10,1.06, -1.02, -4.25, 2.33, 1.85, 8.52, repro,
2005-11-11,2.49, 0.24, -2.33, 2.11, 1.73, 7.75, repro,
2005-11-12,1.69, 0.79, -3.93, 2.00, 1.66, 7.39, repro,
2005-11-13,0.33, 1.88, -8.18, 2.13, 1.77, 7.77, repro,
2005-11-14,1.69, 0.25, -1.09, 2.14, 1.75, 7.81, repro,
2005-11-15,2.07, 0.13, -11.07, 2.11, 1.71, 7.76, repro,
2005-11-16,2.33, 1.01, -11.66, 2.14, 1.76, 8.00, repro,
2005-11-17,1.13, 0.50, -8.46, 2.02, 1.62, 7.47, repro,
2005-11-18,2.25, 0.68, -8.88, 2.02, 1.61, 7.42, repro,
2005-11-19,2.24, 0.18, -8.69, 2.04, 1.65, 7.56, repro,
2005-11-20,1.74, 0.61, -7.51, 2.12, 1.76, 7.92, repro,
2005-11-21,1.51, 0.31, -13.13, 2.19, 1.83, 8.33, repro,
2005-11-22,1.40, 0.44, -4.98, 2.11, 1.72, 7.88, repro,
2005-11-23,2.43, 0.49, -4.29, 2.06, 1.64, 7.58, repro,
2005-11-24,1.02, -0.56, -0.50, 2.04, 1.61, 7.48, repro,
2005-11-25,2.02, -1.33, 6.18, 2.07, 1.68, 7.65, repro,
2005-11-26,2.88, 0.10, -0.68, 2.16, 1.79, 8.11, repro,
2005-11-27,2.13, -0.50, -3.75, 2.07, 1.68, 7.69, repro,
