PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOL2
Station name,Goldstone_2SCIGN
Begin Date, 1997-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4251557314 North Latitude, -116.8892509476 East Longitude, 986.65885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-01-01,0.00, 0.00, 0.00, 2.36, 2.09, 9.11, repro,
1997-01-02,1.97, 4.83, -11.07, 2.51, 2.24, 9.58, repro,
1997-01-03,-3.16, -3.64, -2.56, 2.51, 2.25, 9.94, repro,
1997-01-04,0.60, -0.25, -9.03, 2.49, 2.15, 9.58, repro,
1997-01-05,-0.28, -1.10, -13.25, 2.68, 2.42, 10.98, repro,
1997-01-06,1.25, -1.93, -24.27, 2.66, 2.41, 10.28, repro,
1997-01-07,-1.28, -0.94, -13.26, 2.49, 2.13, 9.58, repro,
1997-01-08,-2.39, -1.48, -14.74, 2.48, 2.20, 9.53, repro,
1997-01-09,1.36, -0.35, -15.93, 2.74, 2.38, 11.27, repro,
1997-01-10,-1.35, -2.15, -13.34, 2.48, 2.23, 9.74, repro,
1997-01-11,-0.56, -2.86, -11.70, 2.33, 2.04, 9.07, repro,
1997-01-12,2.47, -0.30, -15.51, 2.49, 2.06, 9.52, repro,
1997-01-13,-1.57, 1.72, -18.26, 2.60, 2.27, 10.39, repro,
1997-01-14,1.35, -0.53, -21.29, 2.69, 2.43, 10.67, repro,
1997-01-15,0.28, 1.37, -25.10, 2.41, 2.16, 9.51, repro,
1997-01-16,0.53, -0.06, -25.40, 2.65, 2.40, 10.54, repro,
1997-01-17,-0.64, -0.55, -21.77, 2.77, 2.49, 10.67, repro,
1997-01-18,0.98, -0.02, -20.85, 2.59, 2.29, 10.07, repro,
1997-01-19,-0.17, -1.07, -15.69, 2.47, 2.23, 9.61, repro,
1997-01-20,-3.16, -4.83, -16.97, 2.49, 2.20, 9.58, repro,
1997-01-21,-0.34, -1.89, -17.49, 2.45, 2.13, 9.54, repro,
1997-01-22,1.41, 0.81, -8.34, 2.81, 2.26, 10.73, repro,
1997-01-23,0.56, 0.74, -9.69, 2.59, 2.25, 9.75, repro,
1997-01-24,-0.00, -1.23, -20.15, 2.57, 2.30, 10.11, repro,
1997-01-25,-2.39, -0.73, -13.25, 2.44, 2.15, 9.73, repro,
1997-01-26,0.94, 0.97, -16.03, 2.46, 2.17, 9.79, repro,
1997-01-27,0.00, -1.50, -24.87, 2.77, 2.25, 10.86, repro,
1997-01-28,1.17, -0.35, -27.42, 2.40, 2.05, 9.65, repro,
1997-01-29,-2.24, -0.35, -17.87, 2.46, 2.15, 9.98, repro,
1997-01-30,1.09, -0.08, -20.31, 2.41, 2.10, 9.79, repro,
1997-01-31,1.01, -1.74, -18.32, 2.37, 2.10, 9.44, repro,
1997-02-01,-0.24, 0.08, -15.18, 2.42, 2.20, 10.03, repro,
1997-02-24,-1.17, -2.68, -26.06, 2.63, 2.30, 10.96, repro,
1997-02-25,2.99, -2.40, -8.91, 2.59, 2.52, 10.79, repro,
1997-02-26,-3.43, -2.32, -11.35, 2.52, 2.24, 10.30, repro,
1997-02-27,1.60, -2.06, -9.08, 2.92, 2.63, 11.78, repro,
1997-02-28,-2.11, -2.71, -19.54, 2.84, 2.43, 11.51, repro,
1997-03-01,-0.85, -2.11, -14.89, 2.65, 2.25, 10.31, repro,
1997-03-02,-1.57, -0.28, -10.93, 2.56, 2.11, 10.25, repro,
1997-03-03,0.39, -0.50, -0.86, 2.56, 2.27, 10.77, repro,
1997-03-04,0.42, -1.60, -23.51, 2.85, 2.64, 12.44, repro,
1997-03-05,-0.95, -3.26, -19.32, 2.66, 2.19, 10.14, repro,
1997-03-06,0.16, -0.83, -19.72, 2.86, 2.70, 12.30, repro,
1997-03-07,-0.75, -3.78, -13.91, 2.38, 2.16, 9.35, repro,
1997-03-08,0.17, 0.74, -11.25, 2.49, 2.14, 9.91, repro,
1997-03-09,-2.49, -0.52, -14.70, 2.76, 2.32, 10.85, repro,
1997-03-10,-0.38, -2.96, -25.37, 2.86, 2.87, 12.08, repro,
1997-03-11,0.63, -1.34, -14.08, 2.77, 2.82, 12.17, repro,
1997-03-12,-1.42, -1.97, -25.02, 2.46, 2.16, 9.71, repro,
1997-03-13,-2.96, -2.31, -15.71, 3.49, 3.36, 14.88, repro,
1997-03-14,-1.09, -1.45, -13.85, 2.78, 2.40, 11.91, repro,
1997-03-15,-1.30, -2.00, 1.03, 2.59, 2.24, 10.76, repro,
1997-03-16,3.52, 0.66, -5.83, 2.48, 2.15, 9.99, repro,
1997-03-17,1.03, -0.18, -15.09, 2.36, 2.14, 9.54, repro,
1997-03-18,-2.01, -2.75, -15.59, 2.38, 2.09, 9.56, repro,
1997-03-20,-3.30, -1.91, -12.51, 2.35, 2.01, 9.19, repro,
1997-03-21,-1.17, -2.24, -10.34, 2.37, 2.10, 9.25, repro,
1997-03-22,-1.71, -2.44, -12.28, 2.33, 2.03, 9.00, repro,
1997-03-23,-1.41, -0.96, -13.39, 2.49, 2.19, 10.11, repro,
1997-03-24,-3.97, -1.04, -20.53, 2.32, 2.02, 9.13, repro,
1997-03-25,-0.45, 1.08, -10.46, 2.42, 2.14, 9.68, repro,
1997-03-26,-1.08, 0.18, -9.88, 2.48, 2.12, 9.99, repro,
1997-03-27,-0.88, -1.24, -17.25, 2.45, 2.16, 9.75, repro,
1997-03-28,-1.90, -1.96, -13.76, 2.36, 2.10, 9.71, repro,
1997-03-29,-1.10, -1.36, -11.16, 2.46, 2.27, 10.39, repro,
1997-03-30,-3.18, -1.54, -12.38, 2.51, 2.19, 10.13, repro,
1997-03-31,-1.56, 1.07, -10.45, 2.35, 2.14, 9.59, repro,
1997-04-01,-1.84, -2.39, -18.79, 2.50, 2.31, 10.28, repro,
1997-04-02,-2.82, -2.31, -13.78, 2.58, 2.25, 10.60, repro,
1997-04-03,-0.97, -0.36, -16.34, 2.32, 1.95, 8.92, repro,
1997-04-04,-0.45, -0.89, -11.36, 2.44, 2.11, 9.92, repro,
1997-04-05,0.36, -0.01, -10.83, 2.73, 2.26, 10.70, repro,
1997-04-06,-1.41, 0.30, -13.48, 2.34, 2.02, 9.35, repro,
1997-04-07,-0.82, -0.05, -19.20, 2.56, 2.17, 10.35, repro,
1997-04-08,-2.26, 0.07, -17.92, 2.39, 2.00, 9.14, repro,
1997-04-09,-1.27, -1.55, -13.35, 2.50, 2.09, 9.81, repro,
1997-04-10,-3.87, -0.79, -15.08, 2.42, 2.06, 9.26, repro,
1997-04-11,-1.70, -0.23, -11.10, 2.46, 2.12, 9.70, repro,
1997-04-12,-2.69, -0.94, -14.93, 2.40, 2.01, 9.38, repro,
1997-04-13,-3.26, 0.11, -13.49, 2.39, 2.06, 9.46, repro,
1997-04-14,-2.75, -1.22, -8.26, 2.52, 2.09, 9.65, repro,
1997-04-15,-1.81, -1.63, -10.76, 2.59, 2.26, 10.59, repro,
1997-04-16,-2.35, -2.28, -11.40, 2.70, 2.27, 10.78, repro,
1997-04-17,-2.31, -2.18, -12.27, 2.34, 1.97, 8.99, repro,
1997-04-18,-1.44, -0.92, -21.91, 2.55, 2.29, 10.49, repro,
1997-04-19,-0.09, -0.90, -9.38, 2.44, 2.05, 9.55, repro,
1997-04-20,-2.07, -2.00, -6.19, 2.60, 2.27, 10.82, repro,
1997-04-21,-0.70, -0.72, -22.12, 2.34, 1.96, 9.03, repro,
1997-04-22,-2.93, -0.75, -12.13, 2.36, 2.02, 9.25, repro,
1997-04-23,-1.42, -0.36, -25.48, 2.42, 2.11, 9.48, repro,
1997-04-24,-0.83, 0.48, -14.97, 2.56, 2.28, 10.66, repro,
1997-04-25,-4.69, -2.57, -15.38, 2.45, 2.08, 9.52, repro,
1997-04-26,-1.64, -2.47, -16.65, 2.49, 2.08, 9.73, repro,
1997-04-27,-0.70, -0.36, -11.84, 2.38, 2.07, 9.37, repro,
1997-04-28,-1.71, -0.69, -12.10, 2.32, 2.01, 9.14, repro,
1997-04-29,-2.20, -2.51, -2.48, 3.83, 3.79, 17.60, repro,
1997-04-30,-2.71, -4.08, -2.28, 3.94, 3.81, 18.28, repro,
1997-05-01,-5.64, -2.77, -7.35, 3.20, 2.91, 13.04, repro,
1997-05-02,-1.15, -1.65, -11.73, 2.35, 2.07, 9.48, repro,
1997-05-03,-2.53, -1.09, -12.77, 2.63, 2.45, 10.83, repro,
1997-05-04,-0.56, 1.17, -0.99, 2.35, 2.10, 9.42, repro,
1997-05-05,-0.35, -2.01, -7.33, 2.83, 2.29, 11.04, repro,
1997-05-06,-2.10, -0.46, -16.29, 2.52, 2.11, 9.88, repro,
1997-05-07,-1.62, -1.42, -17.40, 2.35, 2.02, 9.27, repro,
1997-05-08,-3.19, -1.39, -6.33, 2.47, 2.22, 10.22, repro,
1997-05-09,-4.69, -2.58, -8.52, 2.46, 2.19, 10.11, repro,
1997-05-10,-3.46, -3.55, -6.97, 2.40, 2.15, 9.77, repro,
1997-05-11,-2.97, -1.94, -5.11, 2.34, 2.06, 9.61, repro,
1997-05-12,-2.42, -1.53, -6.67, 2.29, 1.94, 8.94, repro,
1997-05-13,-2.89, -2.29, -2.72, 2.41, 2.10, 9.68, repro,
1997-05-14,-1.72, -2.93, -6.28, 2.69, 2.63, 11.48, repro,
1997-05-15,-2.47, -1.97, -0.73, 2.31, 1.99, 9.29, repro,
1997-05-16,-1.36, -0.87, -5.13, 2.42, 2.07, 9.89, repro,
1997-05-17,-2.44, -1.10, -1.95, 2.48, 2.26, 10.03, repro,
1997-05-18,-0.73, -1.89, -3.78, 2.27, 2.00, 9.23, repro,
1997-05-19,-0.32, -0.66, -6.45, 2.62, 2.34, 10.80, repro,
1997-05-20,-1.47, -0.56, -3.47, 2.34, 2.01, 9.49, repro,
1997-05-21,-1.42, -1.89, -12.41, 2.43, 2.13, 9.96, repro,
1997-05-22,-3.89, -0.91, -9.93, 2.35, 2.16, 9.83, repro,
1997-05-23,-2.94, 0.65, 0.92, 2.37, 2.12, 9.35, repro,
1997-05-24,1.40, 2.41, -11.06, 2.29, 2.05, 9.13, repro,
1997-05-25,-2.02, -1.74, -2.78, 2.36, 2.06, 9.31, repro,
1997-05-26,-1.50, -1.23, -3.84, 2.50, 2.26, 10.51, repro,
1997-05-27,-3.78, -2.79, -1.12, 2.49, 2.35, 10.35, repro,
1997-05-28,-3.05, -1.81, -1.14, 2.52, 2.25, 10.35, repro,
1997-05-29,-1.92, -1.19, 4.35, 2.34, 2.08, 9.40, repro,
1997-05-30,-3.69, -1.89, -2.96, 2.37, 2.05, 9.34, repro,
1997-05-31,-5.05, -1.88, 0.75, 2.34, 2.02, 9.08, repro,
1997-06-01,-4.55, -1.60, -0.74, 2.99, 2.96, 12.52, repro,
1997-06-02,-2.16, -2.39, -3.01, 2.42, 2.19, 9.71, repro,
1997-06-03,-1.45, -0.94, -2.27, 2.39, 2.10, 9.62, repro,
1997-06-04,-0.12, -0.20, 5.92, 2.47, 2.17, 9.70, repro,
1997-06-05,0.04, 3.55, -3.07, 2.28, 2.01, 9.18, repro,
1997-06-06,-2.97, -2.12, -4.71, 2.33, 2.01, 9.06, repro,
1997-06-07,-4.09, 0.21, -1.70, 2.37, 2.10, 9.50, repro,
1997-06-08,-2.67, -2.41, -0.67, 2.42, 2.05, 9.59, repro,
1997-06-09,-0.83, -0.74, -7.05, 2.48, 2.14, 9.67, repro,
1997-06-10,-1.92, -1.71, -2.31, 2.49, 2.22, 10.15, repro,
1997-06-11,-2.06, 0.52, 2.15, 2.64, 2.21, 10.32, repro,
1997-06-12,-2.08, -1.51, -6.26, 2.42, 2.07, 9.52, repro,
1997-06-13,-4.85, -1.35, 5.33, 2.38, 2.14, 9.71, repro,
1997-06-14,-2.11, -0.92, -4.48, 2.74, 2.42, 10.92, repro,
1997-06-15,-6.59, -2.59, -6.03, 2.49, 2.22, 9.90, repro,
1997-06-16,-4.13, -2.44, 6.46, 2.43, 2.10, 9.46, repro,
1997-06-17,-2.58, -2.92, -1.17, 2.40, 2.20, 10.01, repro,
1997-06-18,-1.42, -2.68, -2.42, 2.47, 2.24, 10.01, repro,
1997-06-19,-2.37, -1.41, -1.30, 2.60, 2.20, 10.45, repro,
1997-06-20,-2.31, -3.02, 1.27, 2.65, 2.32, 10.28, repro,
1997-06-21,-0.99, -0.86, -2.54, 2.56, 2.16, 10.15, repro,
1997-06-22,-0.80, -1.49, 6.89, 2.32, 2.02, 9.13, repro,
1997-06-23,-2.88, -0.58, -5.57, 2.45, 2.21, 9.60, repro,
1997-06-24,-1.60, -1.09, -8.34, 2.78, 2.44, 11.09, repro,
1997-06-26,170.93, -315.56, -272.29, 914.49, 952.39, 2415.04, repro,
1997-06-29,-3.17, 0.63, 0.86, 8.67, 8.25, 34.43, repro,
1997-07-03,-2.06, -2.66, -3.44, 4.78, 4.27, 19.47, repro,
1997-07-04,0.45, 2.32, -10.89, 7.58, 6.56, 29.34, repro,
1997-07-05,-3.68, -0.78, -6.92, 6.39, 4.86, 26.42, repro,
1997-07-06,-1.95, -1.53, -3.23, 3.73, 3.43, 15.71, repro,
1997-07-07,-1.94, -1.81, 13.84, 6.51, 5.23, 24.92, repro,
1997-07-09,-3.34, 0.27, 20.97, 4.85, 4.10, 19.17, repro,
1997-07-10,-3.46, -0.93, -1.45, 2.36, 2.09, 9.32, repro,
1997-07-11,-4.27, -1.77, -1.50, 2.45, 2.13, 9.75, repro,
1997-07-12,-3.75, -1.34, 1.30, 2.29, 2.08, 9.20, repro,
1997-07-13,-4.14, -1.63, -3.23, 2.64, 2.49, 10.95, repro,
1997-07-14,-3.17, -3.15, -4.56, 2.30, 1.98, 8.92, repro,
1997-07-15,-3.44, -3.11, -11.35, 2.36, 2.13, 9.61, repro,
1997-07-16,-3.68, -1.79, -4.78, 2.28, 1.91, 8.80, repro,
1997-07-17,-2.89, 1.51, -8.65, 2.67, 2.36, 10.85, repro,
1997-07-18,-4.73, -3.04, 1.61, 2.34, 2.02, 9.30, repro,
1997-07-19,-2.35, -1.44, -4.48, 2.35, 2.10, 9.16, repro,
1997-07-20,-3.74, -2.38, 8.72, 2.38, 2.09, 9.57, repro,
1997-07-21,-2.32, -4.49, 5.13, 2.31, 2.06, 9.23, repro,
1997-07-22,-4.76, -5.53, -9.97, 2.26, 2.08, 9.16, repro,
1997-07-23,-3.14, -2.83, -4.54, 2.51, 2.39, 10.93, repro,
1997-07-24,-6.71, -4.17, -1.80, 2.26, 2.09, 9.28, repro,
1997-07-25,-2.24, -1.87, 6.11, 2.28, 2.05, 9.04, repro,
1997-07-26,-4.21, -0.56, 4.61, 2.46, 2.12, 9.93, repro,
1997-07-27,-3.07, -2.94, 3.33, 2.46, 2.11, 9.79, repro,
1997-07-28,-5.03, -1.63, 1.64, 2.35, 2.08, 9.53, repro,
1997-07-29,-3.06, -1.02, 1.57, 2.51, 2.22, 10.21, repro,
1997-07-30,-4.23, -2.28, 0.75, 2.34, 2.05, 9.36, repro,
1997-07-31,-3.11, -5.11, 2.95, 2.44, 2.14, 9.77, repro,
1997-08-01,-4.06, -2.89, -2.33, 2.33, 2.08, 9.47, repro,
1997-08-02,-3.49, -3.98, 0.83, 2.32, 2.09, 9.58, repro,
1997-08-03,-2.90, 0.45, -0.93, 2.32, 2.05, 9.49, repro,
1997-08-04,-2.60, -5.38, 5.61, 2.33, 2.07, 9.34, repro,
1997-08-05,-2.30, -2.33, 0.51, 2.40, 2.25, 9.96, repro,
1997-08-06,-3.71, -2.72, -4.92, 2.28, 2.06, 9.10, repro,
1997-08-07,-3.93, -1.66, 5.68, 2.56, 2.17, 9.84, repro,
1997-08-08,-6.00, -3.00, 5.77, 2.39, 2.07, 9.53, repro,
1997-08-09,-6.19, -3.81, 6.87, 2.40, 2.24, 10.28, repro,
1997-08-11,-4.74, -3.10, 1.32, 2.28, 2.06, 9.28, repro,
1997-08-12,-4.42, -2.57, -0.09, 2.35, 2.03, 9.37, repro,
1997-08-13,-3.12, -1.93, -9.16, 2.29, 1.99, 8.99, repro,
1997-08-14,-3.86, -3.31, 0.38, 2.29, 2.01, 9.08, repro,
1997-08-15,-3.07, -2.28, 4.53, 2.38, 2.10, 9.57, repro,
1997-08-16,-0.86, -1.22, 3.88, 2.31, 2.03, 9.00, repro,
1997-08-17,-2.91, -3.51, -0.07, 2.45, 2.13, 9.78, repro,
1997-08-18,-3.65, -3.41, -2.68, 2.25, 1.99, 8.95, repro,
1997-08-19,-4.09, -2.41, -4.26, 2.35, 2.14, 9.44, repro,
1997-08-20,-3.15, -1.69, 2.51, 2.25, 2.04, 9.15, repro,
1997-08-21,-3.91, -4.81, -7.93, 2.64, 2.52, 11.51, repro,
1997-08-22,-2.38, -2.87, -0.79, 2.23, 2.04, 8.95, repro,
1997-08-23,-2.68, -3.62, 1.48, 2.28, 2.04, 9.12, repro,
1997-08-24,-1.10, -1.34, 16.58, 2.26, 2.09, 9.07, repro,
1997-08-25,-4.95, -2.91, 3.74, 2.35, 2.11, 9.35, repro,
1997-08-26,-3.06, -0.50, -3.05, 2.38, 2.22, 9.69, repro,
1997-08-27,-3.01, -3.48, 4.13, 2.36, 2.08, 9.23, repro,
1997-08-28,-3.38, -3.33, -8.15, 2.25, 2.06, 9.17, repro,
1997-08-29,-4.19, -1.66, -4.24, 2.23, 2.00, 8.65, repro,
1997-08-30,-3.66, -2.43, -2.57, 2.27, 2.04, 8.72, repro,
1997-08-31,-4.40, -1.38, 2.31, 2.33, 2.13, 9.45, repro,
1997-09-01,-2.90, -4.83, 2.36, 2.60, 2.42, 10.42, repro,
1997-09-02,-2.61, -2.39, -7.32, 2.27, 2.00, 8.84, repro,
1997-09-03,-3.27, -1.41, -11.13, 2.38, 2.06, 9.38, repro,
1997-09-04,-3.23, -3.31, 3.63, 2.21, 1.97, 8.59, repro,
1997-09-05,-2.44, -2.62, -5.03, 2.22, 2.06, 9.09, repro,
1997-09-06,-3.41, 0.48, -10.26, 2.23, 2.02, 9.06, repro,
1997-09-07,-3.17, -1.48, 5.61, 2.22, 1.96, 8.83, repro,
1997-09-08,-5.53, -1.82, -0.39, 2.20, 1.92, 8.64, repro,
1997-09-09,-3.86, -1.74, 0.01, 2.23, 2.00, 8.96, repro,
1997-09-10,-3.31, -1.48, -6.94, 2.21, 1.99, 8.99, repro,
1997-09-11,-2.91, 0.58, 1.18, 2.34, 2.02, 9.60, repro,
1997-09-12,-3.45, -0.65, -0.35, 2.42, 2.03, 9.45, repro,
1997-09-13,-4.15, -2.80, -0.77, 2.43, 2.25, 10.09, repro,
1997-09-14,-3.52, -0.12, -5.76, 2.43, 2.13, 9.21, repro,
1997-09-15,-7.89, 3.28, -10.02, 2.18, 1.97, 8.69, repro,
1997-09-16,-2.56, -1.00, -5.16, 2.19, 1.97, 8.80, repro,
1997-09-17,-5.16, -0.97, -0.21, 2.27, 1.97, 8.85, repro,
1997-09-18,-5.03, 1.07, -15.91, 2.21, 2.02, 8.77, repro,
1997-09-19,-2.29, 1.57, -5.62, 2.24, 2.06, 8.97, repro,
1997-09-20,-3.52, -1.89, -5.83, 2.25, 2.06, 9.00, repro,
1997-09-21,-4.77, -0.31, -1.56, 2.18, 1.97, 8.77, repro,
1997-09-22,-3.58, -0.05, -7.58, 2.28, 2.18, 9.32, repro,
1997-09-23,-2.49, -1.03, -11.61, 2.32, 2.03, 9.06, repro,
1997-09-24,-3.15, -0.60, -4.23, 2.22, 1.93, 8.67, repro,
1997-09-25,-1.00, -1.07, -6.57, 2.28, 2.02, 8.95, repro,
1997-09-26,-2.77, -0.41, -8.13, 2.20, 1.91, 8.63, repro,
1997-09-27,-3.39, -3.16, 2.23, 2.33, 2.22, 9.58, repro,
1997-09-28,-3.71, -3.51, 0.51, 2.37, 2.02, 9.58, repro,
1997-09-29,-2.31, -0.83, -0.73, 2.45, 2.16, 9.93, repro,
1997-09-30,-1.01, -0.78, -1.53, 2.32, 2.04, 9.05, repro,
1997-10-01,-3.83, -0.88, 8.33, 2.17, 1.96, 8.59, repro,
1997-10-02,-0.97, 0.00, 4.88, 2.20, 2.00, 8.88, repro,
1997-10-03,-3.57, -1.58, 2.45, 2.37, 2.17, 9.57, repro,
1997-10-04,-2.49, -0.62, 4.88, 2.42, 2.08, 9.79, repro,
1997-10-05,-2.15, -2.48, 3.17, 2.28, 2.02, 8.98, repro,
1997-10-06,-6.37, -1.55, -1.99, 2.31, 2.02, 9.14, repro,
1997-10-07,-4.66, -3.97, -8.00, 2.34, 2.04, 9.34, repro,
1997-10-08,-2.33, -1.41, -9.98, 2.34, 2.07, 9.32, repro,
1997-10-09,-2.13, -0.74, -11.32, 2.27, 2.05, 9.32, repro,
1997-10-10,-2.47, -0.34, -13.36, 2.34, 2.12, 9.25, repro,
1997-10-11,-5.39, -2.84, -8.18, 2.24, 1.96, 8.79, repro,
1997-10-12,-3.83, -0.72, -20.81, 2.34, 2.10, 9.43, repro,
1997-10-13,-1.61, -0.74, -15.58, 2.34, 2.00, 9.21, repro,
1997-10-14,-2.20, -0.19, -3.67, 2.60, 2.13, 9.88, repro,
1997-10-15,-2.82, 0.36, -10.07, 2.66, 2.22, 10.64, repro,
1997-10-16,-2.52, -1.39, -14.04, 2.27, 2.07, 9.14, repro,
1997-10-17,-3.19, -1.60, -6.30, 2.76, 2.33, 10.69, repro,
1997-10-18,-2.80, -0.49, -13.12, 2.37, 2.10, 9.36, repro,
1997-10-19,-1.55, -0.55, -15.15, 2.35, 2.06, 9.51, repro,
1997-10-20,-3.66, -1.88, -6.00, 2.40, 2.02, 9.36, repro,
1997-10-21,-2.87, 0.29, -7.10, 2.43, 2.20, 9.84, repro,
1997-10-22,-4.40, -0.54, -5.35, 2.45, 2.19, 9.90, repro,
1997-10-23,-4.80, -0.52, -4.96, 2.46, 2.07, 9.62, repro,
1997-10-24,-3.87, 0.02, 2.30, 2.56, 2.16, 10.27, repro,
1997-10-25,-8.90, -2.16, -10.14, 2.57, 2.18, 10.23, repro,
1997-10-26,-3.09, 0.71, -4.98, 2.58, 2.36, 10.86, repro,
1997-10-27,-2.57, 0.48, -12.54, 2.58, 2.19, 10.04, repro,
1997-10-28,-3.72, 0.46, -13.68, 2.64, 2.22, 10.48, repro,
1997-10-29,-3.46, -0.16, -9.85, 2.69, 2.22, 10.37, repro,
1997-10-30,-2.30, 0.83, -16.92, 2.47, 2.19, 9.87, repro,
1997-10-31,-2.25, -0.29, -7.69, 2.44, 2.15, 9.74, repro,
1997-11-01,-4.31, 0.38, -3.25, 2.53, 2.26, 10.76, repro,
1997-11-02,-3.45, -2.13, -9.32, 4.91, 4.41, 19.08, repro,
1997-11-03,-1.81, -0.62, -4.11, 2.66, 2.20, 10.72, repro,
1997-11-04,-3.29, 0.84, -15.47, 2.72, 2.28, 10.52, repro,
1997-11-05,-2.19, -0.33, -11.95, 2.80, 2.41, 10.53, repro,
1997-11-06,-3.23, -0.54, -12.88, 2.52, 2.17, 10.26, repro,
1997-11-07,-0.00, 5.20, -19.96, 2.46, 2.15, 9.60, repro,
1997-11-08,-3.65, 0.87, -3.61, 2.34, 2.10, 9.73, repro,
1997-11-09,-2.09, -1.05, -6.45, 2.46, 2.22, 10.16, repro,
1997-11-10,-1.19, -1.88, -10.97, 2.50, 2.32, 10.46, repro,
1997-11-11,3.37, -0.44, -4.95, 2.42, 2.10, 9.70, repro,
1997-11-12,-2.44, -1.67, -4.96, 2.51, 2.04, 9.83, repro,
1997-11-13,-2.16, 1.06, 2.96, 2.32, 2.10, 9.55, repro,
1997-11-14,-1.46, 1.43, -6.34, 2.55, 2.09, 10.01, repro,
1997-11-15,-2.13, -0.50, -15.53, 2.56, 2.08, 9.95, repro,
1997-11-16,0.28, -0.89, -8.99, 2.52, 2.09, 9.96, repro,
1997-11-17,-1.25, -2.05, -15.61, 2.63, 2.21, 10.28, repro,
1997-11-18,0.19, -1.56, -11.47, 2.43, 2.17, 9.74, repro,
1997-11-19,0.65, -0.13, -7.76, 2.47, 2.17, 10.06, repro,
1997-11-20,-0.01, 0.18, -9.40, 2.70, 2.34, 10.55, repro,
1997-11-21,-1.45, -3.40, -6.73, 3.11, 2.47, 12.39, repro,
1997-11-22,-0.23, -0.33, -3.80, 2.74, 2.17, 10.69, repro,
1997-11-23,-1.47, 0.18, 0.16, 2.77, 2.26, 10.21, repro,
1997-11-24,-0.94, 0.17, -10.80, 2.58, 2.17, 10.35, repro,
1997-11-25,-1.10, -0.45, -12.11, 2.63, 2.15, 10.03, repro,
1997-11-26,1.03, -0.15, -8.66, 2.81, 2.28, 11.47, repro,
1997-11-27,-2.93, -0.91, -1.80, 2.44, 2.12, 9.52, repro,
1997-11-28,-2.92, -1.50, -5.68, 3.66, 3.20, 14.59, repro,
1997-11-29,-0.60, -1.10, -11.33, 2.88, 2.47, 11.00, repro,
1997-11-30,-2.72, -1.61, 0.38, 2.32, 2.02, 9.15, repro,
1997-12-01,-3.07, 0.20, -8.02, 2.48, 2.14, 9.62, repro,
1997-12-02,-3.35, -1.43, -1.02, 2.26, 1.93, 8.87, repro,
1997-12-03,-1.94, -0.93, -10.23, 2.63, 2.32, 10.70, repro,
1997-12-04,-2.94, -1.66, -11.76, 2.43, 2.02, 9.64, repro,
1997-12-05,-2.05, -0.77, -12.86, 2.45, 2.08, 9.53, repro,
1997-12-06,-2.64, -1.41, -12.45, 2.73, 2.32, 10.68, repro,
1997-12-07,-1.96, -0.73, -11.63, 2.38, 2.09, 9.36, repro,
1997-12-08,-1.98, -0.96, -0.05, 2.51, 2.08, 9.55, repro,
1997-12-09,-0.96, -1.90, -2.95, 2.26, 1.99, 8.88, repro,
1997-12-10,-2.13, -1.05, -20.13, 2.75, 2.35, 10.79, repro,
1997-12-11,-2.20, -1.42, -16.73, 2.47, 2.14, 9.66, repro,
1997-12-12,-2.45, -1.63, -19.73, 2.34, 2.07, 9.39, repro,
1997-12-13,-1.20, -1.34, -16.38, 2.33, 1.98, 9.17, repro,
1997-12-14,-0.61, -0.92, -11.21, 2.24, 1.92, 8.92, repro,
1997-12-15,-0.45, -1.63, -8.90, 2.42, 2.20, 9.78, repro,
1997-12-16,-1.34, -1.89, -8.36, 2.52, 2.15, 9.43, repro,
1997-12-17,-0.48, -1.53, -7.38, 2.36, 2.01, 9.11, repro,
1997-12-18,-2.57, -0.08, -7.50, 2.26, 1.99, 8.94, repro,
1997-12-19,-2.29, -2.30, -13.91, 2.66, 2.66, 11.21, repro,
1997-12-20,-1.68, -1.64, -10.95, 2.34, 2.02, 8.97, repro,
1997-12-21,-2.76, -0.92, -5.19, 2.37, 2.16, 9.65, repro,
1997-12-22,-7.12, -2.08, -0.79, 2.64, 2.38, 10.40, repro,
1997-12-23,-0.43, -0.10, -11.24, 2.87, 2.46, 10.93, repro,
1997-12-24,-2.13, -0.86, -7.38, 2.34, 2.09, 9.15, repro,
1997-12-25,-4.13, -3.96, -13.73, 2.48, 2.16, 10.11, repro,
1997-12-26,-3.36, -1.62, -18.58, 2.35, 2.11, 9.38, repro,
1997-12-27,-1.96, -0.05, -21.81, 2.45, 2.27, 10.08, repro,
1997-12-28,-1.67, -1.55, -17.84, 2.40, 2.20, 9.36, repro,
1997-12-29,-0.78, -2.16, -18.42, 2.26, 2.05, 8.75, repro,
1997-12-30,-1.60, -2.92, -17.64, 2.51, 2.33, 10.25, repro,
1997-12-31,-3.22, -1.20, -20.43, 2.27, 2.03, 8.81, repro,
1998-01-01,-1.54, -0.02, -11.67, 2.39, 2.06, 9.03, repro,
1998-01-02,-1.20, 0.09, 3.37, 2.59, 2.31, 10.42, repro,
1998-01-03,2.61, 0.95, 4.37, 2.35, 2.05, 9.50, repro,
