PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA27
Station name,Hermosillo
Begin Date, 2003-06-28
End Date, 2013-11-17
Release Date, 2019-08-30
Reference position, 29.0820698543 North Latitude, -110.9613565316 East Longitude, 184.05951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-28,0.00, 0.00, 0.00, 1.88, 1.77, 7.85, repro,
2003-06-29,1.69, 2.23, 5.36, 1.92, 1.80, 7.94, repro,
2003-06-30,-0.05, 1.72, 7.77, 2.25, 2.22, 9.56, repro,
2003-07-01,1.43, -1.56, 6.32, 1.95, 1.83, 8.27, repro,
2003-07-02,0.65, 2.59, 5.30, 2.03, 1.88, 8.56, repro,
2003-07-03,0.24, 0.20, -1.96, 1.95, 1.93, 8.11, repro,
2003-07-04,-0.21, 1.62, 5.73, 1.93, 1.83, 7.89, repro,
2003-07-05,0.84, 0.90, 4.49, 1.91, 1.78, 7.86, repro,
2003-07-06,1.88, -0.22, 5.33, 1.89, 1.78, 7.81, repro,
2003-07-07,0.54, 0.87, 3.12, 1.88, 1.78, 7.81, repro,
2003-07-08,0.38, 1.08, -1.32, 1.93, 1.80, 7.96, repro,
2003-07-10,1.01, 0.78, -3.49, 1.90, 1.78, 7.85, repro,
2003-07-11,0.81, 4.41, 0.44, 2.09, 1.88, 8.70, repro,
2003-07-12,-0.82, 1.51, -3.17, 1.98, 1.93, 8.39, repro,
2003-07-13,1.02, 3.41, -2.44, 1.98, 1.83, 8.30, repro,
2003-07-14,0.25, 0.75, 4.75, 1.89, 1.77, 7.81, repro,
2003-07-15,-1.85, 4.60, -3.55, 2.10, 2.01, 8.74, repro,
2003-07-16,-2.14, 2.19, 11.71, 2.06, 1.88, 8.62, repro,
2003-07-17,-0.24, 3.93, 4.33, 2.15, 1.92, 8.73, repro,
2003-07-18,-1.67, 3.68, -0.52, 2.81, 2.82, 12.81, repro,
2003-07-19,-1.53, 0.90, -16.69, 2.06, 2.06, 8.90, repro,
2003-07-20,2.29, 1.55, -2.07, 2.04, 1.95, 8.56, repro,
2003-07-21,1.48, 1.04, 0.47, 1.99, 1.91, 8.51, repro,
2003-07-22,-4.12, -0.68, -2.31, 3.30, 3.30, 13.86, repro,
2003-07-23,1.09, 2.43, 1.89, 1.89, 1.79, 7.79, repro,
2003-07-24,1.58, 2.21, 4.88, 1.97, 1.84, 8.29, repro,
2003-07-25,-1.44, 0.63, -1.91, 1.89, 1.83, 7.90, repro,
2003-07-26,1.61, 2.41, -0.22, 2.02, 1.88, 8.60, repro,
2003-07-27,-0.75, 0.92, 4.15, 1.98, 2.00, 8.59, repro,
2003-07-28,-2.05, -0.30, 4.04, 2.02, 1.96, 8.70, repro,
2003-07-29,1.86, 1.52, -3.07, 2.02, 1.97, 8.35, repro,
2003-07-30,1.19, 2.50, -8.52, 1.91, 1.81, 8.19, repro,
2003-07-31,-0.12, 0.90, 4.50, 1.91, 1.84, 8.06, repro,
2003-08-01,-1.58, 1.31, 1.24, 1.99, 1.91, 8.54, repro,
2003-08-02,-1.60, 3.08, 8.91, 1.93, 1.95, 8.36, repro,
2003-08-03,0.57, 0.92, 14.57, 1.94, 1.93, 8.31, repro,
2003-08-04,0.66, 1.70, -2.41, 1.92, 1.95, 8.24, repro,
2003-08-05,-0.35, 1.20, 2.02, 1.86, 1.79, 7.89, repro,
2003-08-06,1.03, 2.00, 3.58, 1.89, 1.81, 7.98, repro,
2003-08-07,1.93, 2.33, -3.68, 2.11, 2.31, 9.10, repro,
2003-08-08,-0.13, 3.02, -7.26, 1.86, 1.75, 7.82, repro,
2003-08-09,0.91, 3.28, 1.70, 1.86, 1.77, 7.74, repro,
2003-08-10,-0.05, 1.49, 3.93, 1.87, 1.79, 7.86, repro,
2003-08-11,-3.10, -1.29, 4.64, 2.08, 2.19, 9.10, repro,
2003-08-12,0.82, 1.17, -4.46, 2.01, 1.88, 8.51, repro,
2003-08-13,1.95, 2.94, 2.85, 2.20, 2.19, 9.50, repro,
2003-08-14,-0.64, 2.56, 8.54, 1.93, 1.91, 8.23, repro,
2003-08-15,-1.18, 1.64, -1.12, 1.88, 1.80, 7.87, repro,
2003-08-16,1.43, 3.66, 1.06, 1.86, 1.78, 7.81, repro,
2003-08-17,0.70, 2.01, -0.17, 1.82, 1.74, 7.69, repro,
2003-08-18,-0.78, 2.42, 3.87, 1.88, 1.80, 7.86, repro,
2003-08-19,0.94, 1.52, -5.70, 2.12, 2.07, 9.18, repro,
2003-08-20,1.67, 2.97, 5.52, 1.93, 1.80, 7.92, repro,
2003-08-21,1.76, 3.56, 3.08, 1.96, 1.85, 8.29, repro,
2003-08-22,0.30, 2.74, -3.42, 1.87, 1.81, 7.94, repro,
2003-08-23,0.73, 2.70, 6.71, 1.98, 1.99, 8.47, repro,
2003-08-24,-0.64, 3.00, 1.51, 2.11, 2.31, 9.08, repro,
2003-08-25,1.16, 2.73, -3.97, 1.86, 1.77, 7.84, repro,
2003-08-26,1.60, 3.59, 0.75, 2.10, 2.23, 9.05, repro,
2003-08-27,1.04, 3.06, -4.83, 1.87, 1.78, 7.81, repro,
2003-08-28,-0.26, 1.65, 10.23, 1.86, 1.78, 7.79, repro,
2003-08-29,0.39, 1.51, 5.27, 1.92, 1.85, 7.94, repro,
2003-08-30,1.85, 1.81, 2.19, 1.83, 1.73, 7.65, repro,
2003-08-31,1.07, 1.64, 6.16, 1.86, 1.81, 7.93, repro,
2003-09-01,-0.27, 2.67, 7.83, 1.93, 1.93, 8.20, repro,
2003-09-02,2.37, 1.83, 5.61, 1.84, 1.76, 7.78, repro,
2003-09-03,2.27, 1.63, 15.69, 2.09, 1.94, 8.90, repro,
2003-09-04,0.08, 1.91, -5.38, 1.88, 1.81, 7.82, repro,
2003-09-05,-0.71, 2.19, 2.76, 1.91, 1.90, 8.01, repro,
2003-09-06,2.90, 0.76, 15.51, 2.05, 2.06, 8.60, repro,
2003-09-07,1.00, 2.95, -1.53, 1.83, 1.74, 7.62, repro,
2003-09-08,1.08, 0.16, 5.58, 1.89, 1.81, 7.73, repro,
2003-09-09,1.87, 1.84, 4.65, 1.91, 1.80, 7.98, repro,
2003-09-10,0.93, 1.38, -6.13, 2.05, 2.02, 8.59, repro,
2003-09-11,1.96, 0.90, -2.91, 1.88, 1.80, 7.71, repro,
2003-09-12,1.56, 2.30, 1.75, 1.97, 1.84, 8.04, repro,
2003-09-13,2.21, 1.54, 5.52, 1.87, 1.81, 7.71, repro,
2003-09-14,2.87, 0.52, 6.13, 1.94, 1.80, 7.90, repro,
2003-09-15,2.31, 1.61, -2.48, 1.97, 1.85, 8.03, repro,
2003-09-16,1.02, 1.67, 4.43, 1.98, 1.86, 8.07, repro,
2003-09-17,0.37, 5.45, 0.47, 2.02, 1.96, 8.42, repro,
2003-09-18,2.29, 2.97, 4.39, 1.86, 1.82, 7.73, repro,
2003-09-19,0.68, 2.57, 7.91, 1.92, 1.90, 7.91, repro,
2003-09-20,0.54, 4.98, -2.82, 2.00, 1.88, 8.25, repro,
2003-09-21,0.30, 4.10, -0.89, 1.89, 1.84, 7.83, repro,
2003-09-22,-0.72, 1.42, -4.12, 1.92, 1.90, 8.05, repro,
2003-09-23,4.62, 3.64, -2.13, 2.02, 1.95, 8.56, repro,
2003-09-24,0.68, 3.97, 8.12, 1.99, 1.84, 8.43, repro,
2003-09-25,1.07, 1.57, -9.91, 2.03, 1.87, 8.26, repro,
2003-09-26,1.52, 1.61, 2.54, 2.03, 1.93, 8.34, repro,
2003-09-27,2.27, 3.39, -0.59, 1.98, 1.89, 7.98, repro,
2003-09-28,1.31, 2.83, 1.74, 1.96, 1.87, 7.95, repro,
2003-09-29,3.23, 1.92, 9.07, 2.01, 1.94, 8.36, repro,
2003-09-30,1.70, 0.62, 0.34, 2.05, 1.95, 8.48, repro,
2003-10-01,0.96, 2.52, -12.95, 2.06, 1.99, 8.31, repro,
2003-10-02,1.53, 0.78, 6.75, 2.03, 1.91, 8.14, repro,
2003-10-03,2.24, 3.77, 2.89, 1.97, 1.86, 8.19, repro,
2003-10-04,3.55, 1.89, 4.16, 2.17, 2.15, 9.22, repro,
2003-10-05,3.14, 3.93, 13.84, 1.95, 1.83, 7.98, repro,
2003-10-06,2.64, 1.58, -1.98, 1.99, 1.95, 8.21, repro,
2003-10-07,3.16, 3.07, 7.61, 2.13, 2.07, 8.62, repro,
2003-10-08,3.97, 2.34, 1.60, 2.02, 1.93, 8.22, repro,
2003-10-09,3.67, 3.02, -1.26, 2.02, 1.94, 8.22, repro,
2003-10-10,2.37, 3.98, 8.14, 1.98, 1.86, 8.18, repro,
2003-10-11,3.49, 1.94, 5.26, 1.90, 1.79, 7.96, repro,
2003-10-12,3.23, 3.23, 5.87, 2.08, 1.92, 8.51, repro,
2003-10-13,2.83, 2.12, -3.76, 1.92, 1.83, 7.95, repro,
2003-10-14,1.25, 3.54, 4.49, 1.96, 1.83, 7.95, repro,
2003-10-15,1.79, 2.11, 9.44, 1.93, 2.02, 8.25, repro,
2003-10-16,1.75, 2.11, 11.09, 1.82, 1.76, 7.67, repro,
2003-10-17,2.46, 3.73, 5.13, 1.87, 1.81, 7.80, repro,
2003-10-18,2.82, 0.76, 0.39, 1.89, 1.85, 8.03, repro,
2003-10-19,2.75, 1.00, -0.15, 1.86, 1.81, 7.77, repro,
2003-10-20,3.06, 1.93, -1.21, 1.91, 1.86, 7.88, repro,
2003-10-21,3.28, 2.33, -0.34, 1.87, 1.79, 7.76, repro,
2003-10-22,3.26, 2.19, -0.42, 1.95, 1.90, 8.09, repro,
2003-10-23,2.78, 2.04, 6.03, 1.91, 1.84, 7.92, repro,
2003-10-24,2.28, 2.64, 6.94, 1.95, 1.88, 8.23, repro,
2003-10-25,2.39, 2.11, -3.51, 1.82, 1.75, 7.68, repro,
2003-10-26,1.70, 1.77, -4.68, 1.86, 1.82, 7.98, repro,
2003-10-27,3.77, 5.03, 0.50, 1.82, 1.75, 7.64, repro,
2003-10-28,3.16, 3.06, -0.75, 1.82, 1.77, 7.69, repro,
2003-10-29,2.56, 3.20, 6.27, 1.98, 1.89, 8.73, repro,
2003-10-30,0.92, 2.31, 5.98, 2.09, 2.05, 9.02, repro,
2003-10-31,3.79, 2.92, 7.41, 1.87, 1.80, 7.88, repro,
2003-11-01,2.87, 4.19, 4.19, 1.83, 1.76, 7.68, repro,
2003-11-02,2.17, 2.93, 3.03, 1.83, 1.76, 7.65, repro,
2003-11-03,1.39, 4.02, 10.37, 1.89, 1.78, 8.10, repro,
2003-11-04,2.29, 2.61, 1.75, 1.91, 1.83, 8.34, repro,
2003-11-05,2.30, 3.20, -3.60, 1.90, 1.77, 8.02, repro,
2003-11-06,1.33, 3.88, -6.04, 1.83, 1.75, 7.62, repro,
2003-11-07,2.58, 4.39, -2.34, 1.93, 1.87, 8.40, repro,
2003-11-08,1.80, 3.31, -6.29, 1.88, 1.86, 8.05, repro,
2003-11-09,3.67, 3.98, -5.14, 1.86, 1.80, 7.83, repro,
2003-11-10,2.97, 3.01, 0.45, 1.92, 1.86, 8.35, repro,
2003-11-11,2.42, 0.72, 6.93, 1.92, 1.86, 8.41, repro,
2003-11-12,2.19, 2.64, 1.53, 1.88, 1.77, 8.02, repro,
2003-11-13,2.63, 2.88, 1.08, 2.01, 1.90, 8.85, repro,
2003-11-14,2.63, 4.05, 11.06, 2.01, 1.85, 8.69, repro,
2003-11-15,2.19, 3.08, 2.53, 1.86, 1.80, 7.66, repro,
2003-11-16,2.36, 3.47, -0.38, 1.94, 1.82, 8.10, repro,
2003-11-17,1.76, 0.55, -1.64, 1.98, 1.90, 8.32, repro,
2003-11-18,2.71, 2.40, -3.41, 2.16, 2.23, 9.28, repro,
2003-11-19,3.30, 2.00, -1.50, 1.95, 1.91, 8.34, repro,
2003-11-20,1.81, 2.59, 1.51, 1.90, 1.88, 8.02, repro,
2003-11-21,2.27, 1.25, -0.33, 2.00, 2.06, 8.85, repro,
2003-11-22,2.06, 1.56, 2.59, 1.95, 2.04, 8.49, repro,
2003-11-23,2.11, 2.06, -7.25, 2.00, 2.01, 8.72, repro,
2003-11-24,2.78, 2.22, -3.47, 1.93, 1.84, 8.17, repro,
2003-11-25,2.77, -0.01, -5.05, 2.01, 1.95, 8.56, repro,
2003-11-26,2.35, 0.87, -1.08, 1.81, 1.76, 7.65, repro,
2003-11-27,1.99, -1.03, -8.94, 1.88, 1.84, 8.08, repro,
2003-11-28,1.89, -0.35, -11.72, 1.89, 1.85, 8.16, repro,
2003-11-29,2.30, 1.30, -0.92, 1.86, 1.88, 8.10, repro,
2003-11-30,1.83, 0.78, -6.38, 1.85, 1.82, 7.97, repro,
2003-12-01,2.60, 2.09, -4.40, 1.82, 1.76, 7.67, repro,
2003-12-02,1.64, -0.53, -10.11, 1.93, 1.93, 8.49, repro,
2003-12-03,2.74, 0.79, -5.24, 1.91, 1.91, 8.42, repro,
2003-12-04,1.38, 2.12, -9.92, 1.88, 1.89, 8.13, repro,
2003-12-05,2.98, 2.24, -4.00, 1.89, 1.86, 8.08, repro,
2003-12-06,2.49, 3.01, 0.56, 1.89, 1.81, 7.99, repro,
2003-12-07,0.72, 2.56, 0.28, 1.93, 1.85, 8.08, repro,
2003-12-08,1.20, 2.44, -2.66, 1.96, 1.90, 8.36, repro,
2003-12-09,2.67, 1.61, -4.30, 1.98, 1.87, 8.36, repro,
2003-12-10,2.13, 1.57, -3.82, 1.88, 1.85, 8.13, repro,
2003-12-11,1.12, 0.89, -3.22, 2.03, 1.98, 8.57, repro,
2003-12-12,3.47, 2.34, -6.31, 1.84, 1.83, 8.01, repro,
2003-12-13,3.03, 1.20, 4.63, 1.85, 1.83, 8.01, repro,
2003-12-14,3.55, 3.47, -0.74, 1.86, 1.90, 8.13, repro,
2003-12-15,1.80, 2.98, -1.97, 1.89, 1.85, 8.16, repro,
2003-12-16,2.34, 2.56, -3.91, 1.93, 1.89, 8.33, repro,
2003-12-17,2.72, 2.62, -2.20, 1.91, 1.94, 8.32, repro,
2003-12-18,1.96, 2.83, -7.04, 1.93, 2.01, 8.59, repro,
2003-12-19,3.86, 1.48, -1.65, 1.85, 1.87, 8.07, repro,
2003-12-20,2.97, 2.03, -0.53, 2.02, 2.01, 8.83, repro,
2003-12-21,2.07, 2.57, 2.39, 2.05, 1.99, 8.86, repro,
2003-12-22,2.33, 2.01, 0.23, 1.87, 1.83, 7.99, repro,
2003-12-23,1.87, 2.10, -12.74, 1.94, 1.92, 8.27, repro,
2003-12-24,2.22, 0.23, -8.12, 2.10, 2.23, 9.67, repro,
2003-12-25,1.70, 1.58, 0.63, 1.88, 1.91, 8.34, repro,
2003-12-26,1.02, 0.52, -1.57, 1.89, 1.84, 8.07, repro,
2003-12-27,0.88, 1.39, -5.97, 1.97, 1.88, 8.47, repro,
2003-12-28,1.87, 2.00, -9.31, 1.95, 1.87, 8.30, repro,
2003-12-29,2.33, 1.95, -6.41, 1.89, 1.83, 7.99, repro,
2003-12-30,2.00, 1.13, -3.99, 1.96, 1.87, 8.44, repro,
2003-12-31,2.34, 3.27, -0.15, 1.85, 1.77, 7.93, repro,
2004-01-01,2.23, 1.66, -3.26, 2.01, 1.88, 8.53, repro,
2004-01-02,1.55, 1.45, -4.96, 1.92, 1.83, 8.06, repro,
2004-01-03,3.15, 1.16, 0.07, 1.95, 1.85, 8.31, repro,
2004-01-04,3.58, 0.93, -4.88, 2.04, 2.02, 9.04, repro,
2004-01-05,2.45, 1.84, -7.08, 1.89, 1.82, 8.03, repro,
2004-01-06,2.21, 2.04, -4.55, 1.92, 1.83, 8.05, repro,
2004-01-07,1.20, 1.23, -5.99, 1.89, 1.82, 7.97, repro,
2004-01-08,1.52, 0.56, -4.26, 2.03, 1.95, 8.89, repro,
2004-01-09,2.88, 0.53, -5.65, 2.04, 1.90, 8.85, repro,
2004-01-10,2.57, 1.50, -7.60, 1.89, 1.81, 7.88, repro,
2004-01-11,2.92, 0.09, -9.62, 1.87, 1.87, 8.03, repro,
2004-01-12,3.05, 1.35, -12.87, 1.87, 1.80, 7.79, repro,
2004-01-13,2.51, 0.23, -11.86, 2.02, 2.04, 8.98, repro,
2004-01-14,1.76, -0.70, -3.53, 1.94, 1.90, 8.43, repro,
2004-01-15,2.18, 0.29, -0.34, 1.99, 2.03, 8.86, repro,
2004-01-16,2.96, 1.17, -4.75, 2.03, 1.93, 8.87, repro,
2004-01-17,0.53, 0.89, -3.44, 1.91, 1.91, 8.13, repro,
2004-01-18,3.93, 1.94, 4.82, 1.90, 1.87, 8.21, repro,
2004-01-19,3.28, 2.06, -0.87, 1.88, 1.84, 7.97, repro,
2004-01-20,2.04, 0.51, -3.60, 2.00, 1.82, 8.65, repro,
2004-01-21,3.53, 1.03, 1.37, 2.00, 1.94, 8.71, repro,
2004-01-22,3.61, 0.86, -2.90, 1.88, 1.83, 8.18, repro,
2004-01-23,3.48, 1.02, -2.16, 1.94, 1.90, 8.37, repro,
2004-01-24,1.45, 0.29, 9.16, 1.98, 1.83, 8.54, repro,
2004-01-25,2.46, 1.24, -1.77, 1.96, 1.91, 8.55, repro,
2004-01-26,1.75, 0.12, 10.21, 1.98, 1.90, 8.66, repro,
2004-01-27,2.44, 1.35, -1.15, 1.97, 1.96, 8.57, repro,
2004-01-28,2.85, 0.11, -2.26, 2.04, 1.99, 8.95, repro,
2004-01-29,3.01, -0.45, 2.56, 1.99, 1.90, 8.71, repro,
2004-01-30,2.61, 0.35, 7.95, 1.95, 1.83, 8.63, repro,
2004-01-31,1.45, 0.75, 3.46, 1.97, 1.84, 8.57, repro,
2004-02-01,2.51, 0.07, 5.69, 1.86, 1.84, 8.15, repro,
2004-02-02,2.40, 0.50, -6.25, 1.78, 1.72, 7.69, repro,
2004-02-03,1.82, 0.72, -0.83, 1.85, 1.83, 8.08, repro,
2004-02-04,1.00, 0.39, 2.84, 1.91, 1.82, 8.24, repro,
2004-02-05,2.06, 0.17, 6.37, 1.85, 1.79, 7.91, repro,
2004-02-06,2.85, 0.32, 6.38, 1.89, 1.78, 8.11, repro,
2004-02-07,1.65, 1.04, 5.16, 1.90, 1.85, 8.36, repro,
2004-02-08,2.01, -0.08, 0.24, 1.87, 1.85, 8.03, repro,
2004-02-09,1.07, 1.16, 3.93, 1.86, 1.83, 7.85, repro,
2004-02-10,2.43, 0.58, 7.35, 1.83, 1.79, 7.80, repro,
2004-02-11,2.09, 1.42, 6.65, 1.86, 1.81, 7.89, repro,
2004-02-12,1.98, 1.97, 1.12, 1.88, 1.78, 8.05, repro,
2004-02-13,2.36, 1.41, 4.64, 1.88, 1.78, 8.11, repro,
2004-02-14,1.11, 1.40, 6.31, 1.92, 1.88, 8.42, repro,
2004-02-15,2.04, 2.20, -1.28, 1.91, 1.86, 8.36, repro,
2004-02-16,0.96, 1.66, 4.09, 1.90, 1.79, 8.15, repro,
2004-02-17,2.23, 2.05, -3.60, 1.89, 1.79, 8.14, repro,
2004-02-18,1.28, 1.06, 3.49, 1.87, 1.78, 8.05, repro,
2004-02-19,1.88, 1.80, 11.66, 1.89, 1.79, 8.20, repro,
2004-02-20,1.96, 0.73, 8.74, 1.89, 1.79, 8.19, repro,
2004-02-21,2.29, 0.76, 5.36, 1.87, 1.85, 7.98, repro,
2004-02-22,1.50, 0.73, 8.73, 1.87, 1.77, 7.83, repro,
2004-02-23,2.41, -1.76, 4.93, 1.88, 1.80, 7.88, repro,
2004-02-24,1.92, 1.69, 4.93, 1.87, 1.78, 7.87, repro,
2004-02-25,2.20, -0.59, 1.67, 1.87, 1.78, 7.90, repro,
2004-02-26,2.65, 0.65, 3.73, 1.87, 1.77, 7.90, repro,
2004-02-27,1.69, 0.87, 8.90, 1.86, 1.77, 7.84, repro,
2004-02-28,2.47, 0.77, 4.93, 1.87, 1.78, 7.85, repro,
2004-02-29,2.19, 0.97, -2.72, 1.88, 1.84, 7.94, repro,
2004-03-01,2.56, 1.10, 3.94, 1.86, 1.77, 7.81, repro,
2004-03-02,2.17, 0.65, 5.98, 1.87, 1.77, 7.87, repro,
2004-03-03,0.47, 1.38, 0.96, 1.91, 1.83, 8.11, repro,
2004-03-04,1.00, 1.82, 4.95, 1.90, 1.82, 7.98, repro,
2004-03-05,2.79, 1.47, 8.49, 1.89, 1.82, 7.99, repro,
2004-03-06,2.80, 0.66, 3.46, 1.86, 1.77, 7.80, repro,
2004-03-07,3.32, 0.77, 1.97, 1.86, 1.77, 7.80, repro,
2004-03-08,2.28, -0.12, 5.61, 1.87, 1.78, 7.85, repro,
2004-03-09,3.68, 0.21, 0.84, 1.92, 1.84, 7.98, repro,
2004-03-10,3.27, -0.53, 4.48, 1.87, 1.77, 7.82, repro,
2004-03-11,3.25, 2.09, 8.74, 1.87, 1.78, 7.84, repro,
2004-03-12,2.80, -0.72, 9.96, 1.88, 1.79, 7.87, repro,
2004-03-13,2.06, 0.97, -2.06, 1.94, 1.84, 8.10, repro,
2004-03-14,2.07, 0.04, -1.55, 1.89, 1.80, 8.01, repro,
2004-03-15,3.08, 0.07, -1.79, 1.87, 1.77, 7.76, repro,
2004-03-16,1.73, -0.14, -0.66, 1.86, 1.78, 7.81, repro,
2004-03-17,1.42, -0.35, 1.93, 2.01, 1.82, 8.45, repro,
2004-03-18,1.75, -0.10, 5.51, 2.01, 1.81, 8.47, repro,
2004-03-19,1.04, 1.15, 1.91, 1.94, 1.80, 8.34, repro,
2004-03-20,1.81, -0.60, 0.25, 1.92, 1.79, 8.18, repro,
2004-03-21,1.72, 0.20, -4.12, 1.93, 1.79, 8.21, repro,
2004-03-22,2.36, -0.98, 1.36, 1.93, 1.80, 8.30, repro,
2004-03-23,1.87, 0.50, 2.72, 1.92, 1.79, 8.25, repro,
2004-03-24,1.04, -0.38, 6.00, 1.94, 1.80, 8.35, repro,
2004-03-25,1.46, 0.00, 4.27, 1.93, 1.79, 8.25, repro,
2004-03-26,2.21, 0.97, 15.16, 1.93, 1.79, 8.25, repro,
2004-03-27,3.69, -1.22, 6.23, 1.93, 1.79, 8.25, repro,
2004-03-28,2.70, 0.33, 5.46, 1.92, 1.81, 8.30, repro,
2004-03-29,2.79, 0.17, 1.95, 1.95, 1.87, 8.51, repro,
2004-03-30,3.96, -0.26, 1.57, 1.94, 1.89, 8.26, repro,
2004-03-31,4.15, 0.28, 12.33, 1.87, 1.78, 7.86, repro,
2004-04-01,1.44, 0.35, 7.73, 1.92, 1.84, 8.07, repro,
2004-04-02,4.05, 1.85, 11.72, 1.87, 1.82, 7.96, repro,
2004-04-03,3.23, 0.38, 11.38, 1.87, 1.79, 7.94, repro,
2004-04-04,3.93, 0.21, 2.82, 1.87, 1.79, 7.90, repro,
2004-04-05,2.99, -0.15, 3.67, 1.87, 1.77, 7.81, repro,
2004-04-06,4.94, 0.56, 7.00, 1.86, 1.74, 7.72, repro,
2004-04-07,3.39, -0.37, 2.50, 1.88, 1.81, 7.92, repro,
2004-04-08,4.10, -0.32, 4.46, 1.86, 1.76, 7.76, repro,
2004-04-09,3.91, -0.44, 9.27, 1.85, 1.75, 7.72, repro,
2004-04-10,2.79, 0.18, 5.49, 1.89, 1.80, 7.82, repro,
2004-04-11,4.98, 0.09, -0.25, 2.08, 1.92, 8.43, repro,
2004-04-12,4.49, 1.41, 5.39, 1.87, 1.74, 7.73, repro,
2004-04-13,4.13, -0.11, -2.72, 1.92, 1.76, 8.15, repro,
2004-04-14,4.50, 0.56, 2.97, 1.93, 1.78, 8.20, repro,
2004-04-15,3.21, -0.19, 8.42, 1.86, 1.75, 7.68, repro,
2004-04-16,4.34, 0.90, 3.78, 1.85, 1.74, 7.67, repro,
2004-04-17,2.68, 0.57, -0.05, 1.95, 1.84, 8.12, repro,
2004-04-18,4.23, 0.06, 3.54, 1.91, 1.84, 8.10, repro,
2004-04-19,4.66, 0.40, 1.05, 1.88, 1.79, 7.81, repro,
2004-04-20,4.86, -0.34, 10.54, 2.04, 1.97, 8.49, repro,
2004-04-21,4.06, 0.05, 11.45, 1.87, 1.74, 7.63, repro,
2004-04-22,4.82, 0.09, 8.22, 1.94, 1.84, 8.11, repro,
2004-04-23,4.20, -2.34, 7.98, 1.99, 1.82, 8.25, repro,
2004-04-24,3.60, -0.73, -3.62, 1.90, 1.79, 7.81, repro,
2004-04-25,5.28, -1.17, 5.94, 1.93, 1.90, 8.31, repro,
2004-04-26,4.57, -1.92, 5.17, 1.92, 1.86, 8.12, repro,
2004-04-27,4.87, -2.36, 11.19, 1.92, 1.93, 8.32, repro,
2004-04-28,2.60, -2.51, 8.65, 1.93, 1.91, 8.27, repro,
2004-04-29,3.21, -0.76, 12.10, 1.93, 1.86, 8.09, repro,
2004-04-30,5.07, -1.06, 6.99, 1.91, 1.83, 8.01, repro,
2004-05-01,4.24, 0.37, 2.15, 2.07, 1.98, 8.95, repro,
2004-05-02,4.56, -0.73, 7.99, 2.05, 1.98, 8.88, repro,
2004-05-03,4.28, -0.17, 2.29, 2.03, 2.00, 8.86, repro,
2004-05-04,2.85, -1.04, 7.42, 2.04, 2.00, 8.89, repro,
2004-05-05,2.43, -0.62, 7.41, 1.99, 1.91, 8.49, repro,
2004-05-06,4.14, -0.74, 5.46, 1.95, 1.88, 8.21, repro,
2004-05-07,3.96, -1.23, 12.07, 2.11, 2.07, 8.99, repro,
2004-05-08,3.86, -1.58, 8.98, 2.12, 2.07, 9.02, repro,
2004-05-09,3.71, -1.01, 9.13, 2.06, 2.09, 9.11, repro,
2004-05-10,3.13, -1.81, 14.24, 2.03, 2.00, 8.88, repro,
2004-05-11,4.94, -2.54, 6.10, 1.98, 1.96, 8.60, repro,
2004-05-12,3.62, -1.33, 6.39, 2.51, 2.48, 10.61, repro,
2004-05-16,4.44, -1.74, 11.14, 1.89, 1.81, 7.89, repro,
2004-05-17,2.75, -1.22, 11.00, 1.88, 1.79, 7.85, repro,
2004-05-18,2.29, -0.05, 8.47, 1.89, 1.81, 7.86, repro,
2004-05-19,4.73, 0.20, 6.27, 1.90, 1.81, 7.87, repro,
2004-05-20,2.73, -0.61, 13.77, 1.88, 1.80, 7.83, repro,
2004-05-21,2.86, -0.73, 12.67, 1.88, 1.81, 7.74, repro,
2004-05-22,3.53, -1.12, 13.48, 1.84, 1.76, 7.73, repro,
2004-05-23,4.01, -0.93, 12.86, 1.85, 1.77, 7.75, repro,
2004-05-24,3.87, -1.82, 13.18, 1.85, 1.77, 7.76, repro,
2004-05-25,3.59, -2.66, 6.91, 1.90, 1.80, 8.17, repro,
2004-05-26,3.75, -1.58, 6.90, 1.83, 1.77, 7.69, repro,
2004-05-27,5.91, -2.08, 18.23, 1.88, 1.82, 7.83, repro,
2004-05-28,5.14, -1.58, 12.14, 1.90, 1.89, 8.07, repro,
2004-05-29,4.87, -0.72, 12.64, 1.87, 1.82, 7.91, repro,
2004-05-30,4.81, -0.51, 18.32, 1.91, 1.87, 8.14, repro,
2004-05-31,4.11, -2.66, 9.98, 1.87, 1.81, 7.92, repro,
2004-06-01,3.53, -1.82, 13.85, 1.86, 1.79, 7.86, repro,
2004-06-02,2.81, -2.74, 10.53, 1.83, 1.76, 7.71, repro,
2004-06-03,3.44, -2.06, 9.13, 1.84, 1.77, 7.76, repro,
2004-06-04,2.57, -0.56, 8.75, 1.84, 1.75, 7.69, repro,
2004-06-05,4.28, -2.57, 10.92, 1.82, 1.78, 7.72, repro,
2004-06-06,3.30, -2.64, 19.37, 1.83, 1.78, 7.73, repro,
2004-06-07,3.97, -0.22, 23.41, 1.88, 1.79, 7.90, repro,
2004-06-08,4.41, -3.87, 22.07, 1.87, 1.84, 8.01, repro,
2004-06-09,3.53, -3.10, 26.76, 1.84, 1.77, 7.79, repro,
