PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB28
Station name,Rainy_PassAK2006
Begin Date, 2006-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.0938148783 North Latitude, -152.8149176448 East Longitude, 1582.71963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-11,0.00, 0.00, 0.00, 2.32, 1.60, 7.90, repro,
2006-07-12,-1.05, 0.50, -6.05, 2.34, 1.60, 7.88, repro,
2006-07-13,-1.19, 2.74, 0.74, 2.34, 1.62, 7.98, repro,
2006-07-14,-0.26, 2.03, -3.37, 2.32, 1.61, 7.90, repro,
2006-07-15,-1.76, 1.25, -6.96, 2.35, 1.61, 7.97, repro,
2006-07-16,-0.00, 1.01, -14.93, 2.33, 1.59, 7.89, repro,
2006-07-17,-1.04, 1.42, -10.20, 2.40, 1.64, 8.09, repro,
2006-07-18,1.07, 1.10, -8.53, 2.33, 1.56, 7.58, repro,
2006-07-19,-0.44, 1.17, -4.88, 2.31, 1.56, 7.58, repro,
2006-07-20,-0.25, 1.50, -2.66, 2.30, 1.56, 7.59, repro,
2006-07-21,1.72, 0.30, -5.32, 2.31, 1.56, 7.57, repro,
2006-07-22,1.28, 0.02, -4.76, 2.30, 1.56, 7.56, repro,
2006-07-23,2.28, 0.89, -4.13, 2.33, 1.57, 7.61, repro,
2006-07-24,-0.82, 0.16, 0.27, 2.32, 1.56, 7.63, repro,
2006-07-25,-0.01, 0.82, -0.60, 2.31, 1.56, 7.59, repro,
2006-07-26,0.48, 1.56, 2.00, 2.31, 1.56, 7.62, repro,
2006-07-27,-1.12, 0.41, -10.18, 2.31, 1.55, 7.54, repro,
2006-07-28,1.70, -0.16, -5.04, 2.34, 1.59, 7.72, repro,
2006-07-29,-2.25, 0.66, -0.68, 2.34, 1.55, 7.61, repro,
2006-07-30,-2.27, 0.90, 1.71, 2.36, 1.60, 7.66, repro,
2006-07-31,-2.10, 0.15, 5.49, 2.32, 1.55, 7.56, repro,
2006-08-01,0.30, 0.41, 0.31, 2.33, 1.56, 7.62, repro,
2006-08-02,0.06, -0.03, -7.98, 2.36, 1.58, 7.61, repro,
2006-08-03,1.39, 0.29, -4.63, 2.38, 1.58, 7.67, repro,
2006-08-04,-1.02, -0.12, 0.14, 2.41, 1.65, 7.84, repro,
2006-08-05,-1.27, 0.92, 2.15, 2.36, 1.58, 7.69, repro,
2006-08-06,-0.48, 0.44, -1.08, 2.38, 1.59, 7.75, repro,
2006-08-07,-0.54, -0.61, 4.86, 2.54, 1.71, 8.11, repro,
2006-08-08,-0.90, 1.29, 2.57, 2.31, 1.55, 7.54, repro,
2006-08-09,-0.23, -1.53, 1.25, 2.31, 1.55, 7.53, repro,
2006-08-10,-1.92, 0.22, -6.73, 2.30, 1.54, 7.53, repro,
2006-08-11,0.50, 0.45, -1.25, 2.32, 1.55, 7.57, repro,
2006-08-12,0.34, -0.43, -4.27, 2.31, 1.55, 7.55, repro,
2006-08-13,-1.41, -0.09, -2.07, 2.30, 1.55, 7.49, repro,
