PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMG
Station name,Thermal_Canyon
Begin Date, 2009-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6506402652 North Latitude, -116.0772505474 East Longitude, 33.62043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-16,0.00, 0.00, 0.00, 2.08, 1.80, 8.12, repro,
2009-05-17,-0.99, -0.08, -8.11, 1.89, 1.60, 7.31, repro,
2009-05-18,-0.96, -0.72, -9.19, 1.90, 1.61, 7.36, repro,
2009-05-19,-0.45, -0.49, -7.92, 1.92, 1.65, 7.57, repro,
2009-05-20,1.03, 0.13, -13.13, 1.91, 1.69, 7.60, repro,
2009-05-21,-0.14, 0.78, -4.00, 1.88, 1.61, 7.36, repro,
2009-05-22,-2.23, -1.33, -4.78, 1.90, 1.60, 7.32, repro,
2009-05-23,-1.36, -0.61, 0.51, 1.89, 1.60, 7.29, repro,
2009-05-24,-1.34, -0.43, -4.62, 1.89, 1.60, 7.28, repro,
2009-05-25,-0.68, -0.46, -2.82, 1.89, 1.60, 7.35, repro,
2009-05-26,-0.84, -1.27, 4.37, 1.89, 1.62, 7.39, repro,
2009-05-27,-0.49, -0.77, -3.65, 1.90, 1.60, 7.37, repro,
2009-05-28,-0.68, -0.89, -0.50, 1.89, 1.61, 7.39, repro,
2009-05-29,-0.98, 0.27, -8.74, 1.90, 1.60, 7.36, repro,
2009-05-30,-1.56, -0.79, -1.04, 1.91, 1.63, 7.42, repro,
2009-05-31,-1.10, -0.08, -5.76, 1.88, 1.59, 7.30, repro,
2009-06-01,-2.57, 0.38, 5.45, 1.91, 1.63, 7.45, repro,
2009-06-02,-1.85, -1.67, -5.09, 1.94, 1.68, 7.51, repro,
2009-06-03,-1.86, 0.78, -1.81, 1.90, 1.62, 7.42, repro,
2009-06-04,-3.00, -0.10, -1.22, 1.92, 1.64, 7.51, repro,
2009-06-05,-4.00, 2.61, -3.79, 1.92, 1.67, 7.38, repro,
2009-06-06,-0.52, -0.44, 0.31, 1.94, 1.65, 7.48, repro,
2009-06-07,-2.96, 0.29, 3.46, 1.93, 1.67, 7.44, repro,
2009-06-08,-2.14, 0.72, -2.44, 1.92, 1.64, 7.49, repro,
2009-06-09,-1.50, 1.93, -5.23, 1.91, 1.63, 7.43, repro,
2009-06-10,-1.42, 1.51, 1.15, 1.90, 1.63, 7.41, repro,
2009-06-11,-3.25, -0.02, -0.72, 1.91, 1.61, 7.37, repro,
2009-06-12,-3.12, 2.31, 0.03, 1.91, 1.64, 7.48, repro,
2009-06-13,-2.60, 1.44, -5.83, 1.93, 1.67, 7.48, repro,
2009-06-14,-2.76, 1.39, 0.81, 1.93, 1.70, 7.52, repro,
2009-06-15,-2.98, 1.83, -6.99, 1.91, 1.68, 7.45, repro,
2009-06-16,-1.81, 1.36, -5.25, 1.90, 1.63, 7.43, repro,
2009-06-17,-3.39, 1.26, 2.83, 1.89, 1.62, 7.37, repro,
2009-06-18,-2.32, 1.46, -6.70, 1.93, 1.68, 7.51, repro,
2009-06-19,-3.01, 2.55, -3.49, 1.93, 1.62, 7.50, repro,
2009-06-20,-1.43, 1.59, -3.41, 1.99, 1.72, 7.71, repro,
2009-06-21,-2.15, 2.53, 1.45, 1.88, 1.62, 7.37, repro,
2009-06-22,-2.50, 0.16, 5.39, 1.90, 1.62, 7.48, repro,
2009-06-23,-2.73, 1.42, -0.56, 1.89, 1.61, 7.38, repro,
2009-06-24,-3.92, 3.13, -4.67, 1.92, 1.69, 7.48, repro,
2009-06-25,-3.96, 1.81, -3.27, 1.95, 1.75, 7.74, repro,
2009-06-26,-0.63, 1.32, -8.53, 1.94, 1.75, 7.76, repro,
2009-06-27,-3.01, 1.07, -7.15, 1.95, 1.76, 7.73, repro,
2009-06-28,-3.54, 0.97, -10.17, 1.93, 1.67, 7.63, repro,
2009-06-29,-3.57, 0.10, -3.00, 1.95, 1.71, 7.72, repro,
2009-06-30,-2.25, -0.33, 3.95, 1.90, 1.65, 7.47, repro,
2009-07-01,-1.92, 2.73, -2.26, 1.92, 1.68, 7.62, repro,
2009-07-02,-2.36, 2.92, -6.40, 1.92, 1.70, 7.63, repro,
2009-07-03,-2.86, 1.73, -0.54, 1.89, 1.65, 7.48, repro,
2009-07-04,-2.78, 0.07, -0.88, 1.91, 1.63, 7.49, repro,
2009-07-05,-3.87, 1.47, 3.89, 1.88, 1.64, 7.42, repro,
2009-07-06,-3.59, 1.35, -3.43, 1.88, 1.62, 7.41, repro,
2009-07-07,-2.64, 1.42, 7.17, 1.89, 1.62, 7.43, repro,
2009-07-08,-3.35, 1.82, -0.36, 1.88, 1.62, 7.41, repro,
2009-07-09,-2.43, 2.67, -2.25, 1.93, 1.66, 7.67, repro,
2009-07-10,-2.49, 0.51, -2.21, 1.90, 1.62, 7.49, repro,
2009-07-11,-1.54, 2.68, -0.28, 1.90, 1.65, 7.54, repro,
2009-07-12,-2.95, 2.63, -7.58, 1.89, 1.64, 7.43, repro,
2009-07-13,-0.58, 1.54, -4.51, 1.89, 1.62, 7.43, repro,
2009-07-14,-1.89, 1.82, 1.46, 1.89, 1.62, 7.47, repro,
2009-07-15,-3.86, 2.29, 0.90, 1.94, 1.65, 7.65, repro,
2009-07-16,-2.45, 1.77, -0.55, 1.91, 1.65, 7.54, repro,
2009-07-17,-2.38, 1.38, -0.28, 1.88, 1.62, 7.39, repro,
2009-07-18,-0.81, 1.28, -7.55, 1.91, 1.65, 7.48, repro,
2009-07-19,-2.15, 1.43, -3.34, 1.89, 1.62, 7.38, repro,
2009-07-20,-1.63, 2.18, 5.87, 1.89, 1.63, 7.49, repro,
2009-07-21,-1.86, 1.55, 1.96, 1.91, 1.63, 7.50, repro,
2009-07-22,-3.57, 1.84, -4.53, 1.91, 1.66, 7.54, repro,
2009-07-23,-3.23, 2.12, 0.01, 1.91, 1.66, 7.57, repro,
2009-07-24,-3.67, 1.55, 0.70, 1.93, 1.67, 7.54, repro,
2009-07-25,-3.03, 1.94, -7.83, 1.93, 1.67, 7.59, repro,
2009-07-26,-2.54, 2.41, -7.53, 1.93, 1.68, 7.61, repro,
2009-07-27,-0.69, 3.55, -1.23, 1.92, 1.67, 7.59, repro,
2009-07-28,-1.29, 1.95, -3.50, 1.88, 1.63, 7.38, repro,
2009-07-29,-1.83, -0.59, -6.51, 1.89, 1.65, 7.44, repro,
2009-07-30,-3.31, 1.84, -2.87, 1.95, 1.64, 7.56, repro,
2009-07-31,-2.17, 2.58, -3.33, 1.87, 1.62, 7.35, repro,
2009-08-01,-0.83, 2.97, -4.10, 1.92, 1.63, 7.44, repro,
2009-08-02,-2.66, 1.19, -3.92, 1.93, 1.68, 7.60, repro,
2009-08-03,-2.20, 1.65, -2.77, 1.88, 1.63, 7.37, repro,
2009-08-04,-5.55, 3.53, -3.87, 1.91, 1.65, 7.49, repro,
2009-08-05,-3.66, 1.96, -2.47, 1.93, 1.65, 7.51, repro,
2009-08-06,-3.52, 5.03, -7.94, 1.89, 1.63, 7.39, repro,
2009-08-07,-4.26, 0.47, -9.40, 2.17, 1.90, 8.53, repro,
2009-08-08,-3.29, 2.21, -2.65, 1.88, 1.64, 7.36, repro,
2009-08-09,-4.02, 1.39, 1.71, 1.89, 1.62, 7.31, repro,
2009-08-10,-2.84, 0.92, -2.78, 1.88, 1.62, 7.31, repro,
2009-08-11,-2.56, 1.92, -8.82, 1.90, 1.64, 7.40, repro,
2009-08-12,0.11, 2.89, -5.69, 1.89, 1.63, 7.31, repro,
2009-08-13,-2.48, 0.22, -1.06, 1.90, 1.62, 7.32, repro,
2009-08-14,-1.04, 0.48, 4.77, 1.91, 1.64, 7.36, repro,
2009-08-15,-3.35, 2.74, 5.96, 1.90, 1.64, 7.38, repro,
2009-08-16,-1.04, 1.30, 3.26, 1.92, 1.63, 7.45, repro,
2009-08-17,-2.60, 1.68, 4.08, 1.89, 1.62, 7.29, repro,
2009-08-18,-2.20, 2.16, -0.02, 1.92, 1.65, 7.44, repro,
2009-08-19,-2.31, 0.73, 0.65, 1.90, 1.62, 7.31, repro,
2009-08-20,-2.63, 2.79, -4.53, 1.91, 1.69, 7.50, repro,
2009-08-21,-3.70, 0.93, 3.80, 1.93, 1.68, 7.58, repro,
2009-08-22,-0.23, 2.97, -3.07, 1.95, 1.68, 7.61, repro,
2009-08-23,-5.06, 4.38, 0.76, 1.93, 1.69, 7.56, repro,
2009-08-24,1.35, 0.91, -0.42, 1.94, 1.67, 7.57, repro,
2009-08-25,-4.52, 1.29, -3.30, 1.99, 1.80, 7.96, repro,
2009-08-26,-3.67, 0.98, 1.10, 1.95, 1.69, 7.65, repro,
2009-08-27,-2.60, 1.15, -4.51, 1.92, 1.67, 7.54, repro,
2009-08-28,-3.48, 2.74, -0.87, 1.91, 1.64, 7.40, repro,
2009-08-29,-2.07, 2.27, -0.05, 1.89, 1.63, 7.38, repro,
2009-08-30,-2.11, 1.45, 4.77, 1.92, 1.66, 7.50, repro,
2009-08-31,-3.71, 1.13, -8.29, 1.93, 1.67, 7.58, repro,
2009-09-01,-4.29, 0.98, -1.96, 1.97, 1.69, 7.68, repro,
2009-09-02,-3.60, 0.59, 9.50, 1.91, 1.65, 7.42, repro,
2009-09-03,-3.42, 1.51, -0.80, 1.91, 1.63, 7.40, repro,
2009-09-04,-3.18, 2.10, -0.34, 1.90, 1.64, 7.41, repro,
2009-09-05,-3.56, 3.46, 7.87, 1.92, 1.69, 7.56, repro,
2009-09-06,0.82, 1.19, -1.08, 2.00, 1.73, 7.88, repro,
2009-09-07,-3.35, 1.91, -9.57, 1.92, 1.67, 7.55, repro,
2009-09-08,-2.73, 1.88, 1.77, 1.87, 1.62, 7.23, repro,
2009-09-09,-2.73, 1.54, 3.79, 1.91, 1.64, 7.47, repro,
2009-09-10,-2.43, 1.11, -4.02, 1.90, 1.63, 7.39, repro,
2009-09-11,-3.51, 1.54, 0.36, 1.91, 1.64, 7.48, repro,
2009-09-12,-3.48, 1.42, 0.28, 1.87, 1.63, 7.31, repro,
2009-09-13,-2.70, 3.05, -1.62, 1.90, 1.69, 7.52, repro,
2009-09-14,-2.82, 1.95, 14.96, 1.88, 1.66, 7.42, repro,
2009-09-15,-2.74, 0.74, 0.72, 1.87, 1.62, 7.25, repro,
2009-09-16,-2.53, 2.44, -2.20, 1.89, 1.66, 7.38, repro,
2009-09-17,-2.99, 2.02, -5.17, 1.87, 1.65, 7.39, repro,
2009-09-18,-2.50, 1.04, 2.56, 1.91, 1.67, 7.40, repro,
2009-09-19,-3.14, 1.92, 1.06, 1.86, 1.63, 7.25, repro,
2009-09-20,-2.85, 1.83, 1.89, 1.90, 1.67, 7.41, repro,
2009-09-21,-2.07, 2.40, -2.72, 1.87, 1.64, 7.29, repro,
2009-09-22,-3.36, 1.87, -4.92, 1.90, 1.68, 7.42, repro,
2009-09-23,-2.62, 1.24, -3.50, 1.89, 1.66, 7.37, repro,
2009-09-24,-2.93, 1.17, 1.41, 1.86, 1.62, 7.23, repro,
2009-09-25,-2.35, 1.75, 2.55, 1.89, 1.69, 7.32, repro,
2009-09-26,-3.19, 1.20, 3.58, 1.91, 1.68, 7.45, repro,
2009-09-27,-3.48, 0.73, 3.11, 1.89, 1.67, 7.39, repro,
2009-09-28,-5.78, 1.45, 8.33, 1.92, 1.67, 7.56, repro,
2009-09-29,-5.89, 1.14, -0.51, 1.91, 1.67, 7.43, repro,
2009-09-30,-5.00, 0.14, 4.16, 1.87, 1.64, 7.36, repro,
2009-10-01,-4.13, 1.90, 3.09, 1.87, 1.64, 7.30, repro,
2009-10-02,-4.48, 1.44, 0.02, 1.91, 1.68, 7.47, repro,
2009-10-03,-3.20, 2.77, 1.52, 1.86, 1.65, 7.33, repro,
2009-10-04,-10.36, -0.32, -0.37, 1.87, 1.64, 7.35, repro,
2009-10-05,-4.35, 0.41, 3.17, 1.84, 1.62, 7.18, repro,
2009-10-06,-4.17, 1.69, 3.27, 1.86, 1.62, 7.24, repro,
2009-10-07,-3.17, 2.95, 5.45, 1.86, 1.63, 7.28, repro,
2009-10-08,-4.58, 1.58, 6.41, 2.03, 1.74, 7.88, repro,
2009-10-09,-4.97, 2.50, -6.18, 1.85, 1.64, 7.27, repro,
2009-10-10,-5.33, 2.21, -3.67, 1.85, 1.63, 7.21, repro,
2009-10-11,-3.83, 1.12, 4.76, 1.85, 1.63, 7.22, repro,
2009-10-12,-3.59, 1.24, 0.64, 1.86, 1.63, 7.24, repro,
2009-10-13,-3.14, 1.01, 15.44, 1.90, 1.74, 7.61, repro,
2009-10-14,-2.83, 2.81, -11.03, 1.87, 1.65, 7.36, repro,
2009-10-15,-5.51, 1.30, -0.71, 1.88, 1.68, 7.34, repro,
2009-10-16,-3.60, 0.29, -3.29, 1.88, 1.68, 7.34, repro,
2009-10-17,-3.61, 1.93, -5.99, 1.88, 1.69, 7.37, repro,
2009-10-18,-3.78, 2.26, -0.35, 1.90, 1.69, 7.42, repro,
2009-10-19,-3.93, 1.24, 3.64, 1.90, 1.69, 7.41, repro,
2009-10-20,-2.71, 1.28, -10.86, 1.91, 1.74, 7.53, repro,
2009-10-21,-4.36, 0.96, 7.36, 1.89, 1.70, 7.42, repro,
2009-10-22,-4.37, 0.45, -2.12, 1.92, 1.71, 7.42, repro,
2009-10-23,-3.60, 1.51, -0.97, 1.91, 1.70, 7.46, repro,
2009-10-24,-3.18, 1.12, 6.54, 1.93, 1.74, 7.56, repro,
2009-10-25,-2.73, 2.51, 2.73, 1.93, 1.70, 7.45, repro,
2009-10-26,-4.74, 0.40, -0.45, 1.92, 1.75, 7.56, repro,
2009-10-27,-5.07, 2.31, 3.24, 1.86, 1.68, 7.36, repro,
2009-10-28,-3.66, -0.14, 5.35, 1.88, 1.70, 7.48, repro,
2009-10-29,-3.97, -0.96, 7.71, 1.90, 1.69, 7.48, repro,
2009-10-30,-3.35, -0.28, 5.36, 1.92, 1.72, 7.59, repro,
2009-10-31,-2.80, 1.69, -2.39, 1.95, 1.79, 7.67, repro,
2009-11-01,-3.60, 2.37, -1.73, 1.88, 1.69, 7.46, repro,
2009-11-02,-3.32, 2.27, -6.46, 1.90, 1.72, 7.47, repro,
2009-11-03,-3.30, 1.89, -5.03, 1.89, 1.69, 7.48, repro,
2009-11-04,-4.51, 2.66, -3.32, 1.92, 1.73, 7.59, repro,
2009-11-05,-2.45, 2.93, -8.11, 2.02, 1.86, 7.95, repro,
2009-11-06,-5.27, 1.41, -4.34, 1.97, 1.81, 7.69, repro,
2009-11-07,-4.39, 1.54, -2.16, 1.98, 1.77, 7.68, repro,
2009-11-08,-3.13, 1.27, -3.19, 1.89, 1.69, 7.39, repro,
2009-11-09,-3.60, 1.61, -4.39, 1.93, 1.75, 7.60, repro,
2009-11-10,-4.67, 2.39, -4.23, 1.95, 1.80, 7.72, repro,
2009-11-11,-5.27, 1.91, -6.12, 1.91, 1.71, 7.49, repro,
2009-11-12,-2.59, 0.49, -2.81, 1.96, 1.80, 7.75, repro,
2009-11-13,-5.00, 2.25, 2.32, 1.92, 1.75, 7.63, repro,
2009-11-14,-3.26, 0.88, 1.58, 1.93, 1.74, 7.53, repro,
2009-11-15,-2.71, 1.70, -8.25, 1.91, 1.71, 7.51, repro,
2009-11-16,-4.00, 2.16, -4.72, 1.91, 1.72, 7.52, repro,
2009-11-17,-4.31, 2.89, -1.46, 1.96, 1.71, 7.69, repro,
2009-11-18,-4.32, 1.50, -0.35, 1.95, 1.71, 7.63, repro,
2009-11-19,-3.38, 2.56, -4.42, 1.89, 1.71, 7.42, repro,
2009-11-20,-1.97, 1.39, -4.65, 1.90, 1.71, 7.48, repro,
2009-11-21,-4.34, 1.12, 0.84, 1.88, 1.67, 7.39, repro,
2009-11-22,-4.20, 2.35, -0.73, 1.88, 1.70, 7.47, repro,
2009-11-23,-3.76, 1.13, 1.16, 1.86, 1.64, 7.32, repro,
2009-11-24,-3.63, 2.30, -9.22, 1.86, 1.67, 7.31, repro,
2009-11-25,-3.66, 0.98, -1.80, 1.89, 1.69, 7.39, repro,
2009-11-26,-2.86, 2.67, -6.43, 1.90, 1.70, 7.38, repro,
2009-11-27,-2.88, 2.04, -2.35, 1.91, 1.69, 7.45, repro,
2009-11-28,-3.11, 0.55, -3.38, 1.95, 1.72, 7.63, repro,
2009-11-29,-8.43, 1.56, 5.51, 1.90, 1.66, 7.45, repro,
2009-11-30,-9.94, -1.96, 9.30, 2.00, 1.76, 7.91, repro,
2009-12-01,-3.11, 2.54, -5.26, 1.90, 1.66, 7.38, repro,
2009-12-02,-4.65, 2.01, -7.13, 1.89, 1.67, 7.36, repro,
2009-12-03,-4.16, 2.50, 0.60, 1.87, 1.64, 7.26, repro,
2009-12-04,-3.82, 2.69, -8.91, 1.87, 1.64, 7.29, repro,
2009-12-05,-5.82, 2.86, -3.38, 1.87, 1.63, 7.29, repro,
2009-12-06,-3.81, 2.95, -0.41, 1.86, 1.63, 7.22, repro,
2009-12-07,-2.75, 1.69, 6.29, 1.88, 1.65, 7.34, repro,
2009-12-08,-3.30, 1.60, 5.06, 1.90, 1.66, 7.40, repro,
2009-12-09,-3.68, 2.67, -4.68, 1.92, 1.69, 7.53, repro,
2009-12-10,-5.01, 4.05, -1.15, 1.90, 1.65, 7.47, repro,
2009-12-11,-3.38, 3.31, -6.20, 1.88, 1.68, 7.34, repro,
2009-12-12,-3.56, 4.08, -1.12, 1.95, 1.72, 7.66, repro,
2009-12-13,-3.14, 0.40, -2.33, 1.89, 1.66, 7.42, repro,
2009-12-14,-3.93, 3.40, -6.51, 1.91, 1.67, 7.51, repro,
2009-12-15,-3.80, 2.93, -10.65, 1.88, 1.63, 7.27, repro,
2009-12-16,-4.57, 2.59, -13.36, 1.90, 1.65, 7.43, repro,
2009-12-17,-3.49, 2.39, -9.83, 1.93, 1.71, 7.58, repro,
2009-12-18,-4.47, 1.01, -6.14, 1.91, 1.66, 7.50, repro,
2009-12-19,-4.78, 3.00, -3.73, 1.94, 1.71, 7.64, repro,
2009-12-20,-4.64, 1.96, -11.74, 1.89, 1.66, 7.36, repro,
2009-12-21,-5.87, 2.23, -11.53, 1.90, 1.68, 7.47, repro,
2009-12-22,-3.21, 1.63, 0.54, 1.88, 1.68, 7.36, repro,
2009-12-23,-3.71, 3.08, -4.95, 1.87, 1.65, 7.30, repro,
2009-12-24,-4.79, 2.44, -7.20, 1.89, 1.65, 7.41, repro,
2009-12-25,-3.15, 3.90, -4.66, 1.86, 1.63, 7.25, repro,
2009-12-26,-4.57, 2.63, -8.13, 1.88, 1.64, 7.37, repro,
2009-12-27,-4.11, 3.68, -11.11, 1.88, 1.65, 7.40, repro,
2009-12-28,-4.34, 2.13, -7.03, 1.85, 1.65, 7.31, repro,
2009-12-29,-4.01, 2.13, -5.48, 1.87, 1.66, 7.38, repro,
2009-12-30,-2.18, 2.59, -2.71, 1.87, 1.65, 7.38, repro,
2009-12-31,-3.72, 3.51, -10.10, 1.84, 1.63, 7.23, repro,
2010-01-01,-3.27, 3.40, -14.93, 1.83, 1.64, 7.25, repro,
2010-01-02,-4.13, 3.38, -12.67, 1.84, 1.65, 7.29, repro,
2010-01-03,-4.22, 3.11, -3.60, 1.86, 1.66, 7.41, repro,
2010-01-04,-3.18, 2.79, -5.63, 1.87, 1.65, 7.41, repro,
2010-01-05,-3.74, 3.94, -8.54, 1.86, 1.63, 7.31, repro,
2010-01-06,-3.94, 3.45, -9.41, 1.84, 1.63, 7.26, repro,
2010-01-07,-4.16, 1.96, -7.53, 1.84, 1.65, 7.32, repro,
2010-01-08,-3.05, 2.53, -4.26, 1.86, 1.65, 7.33, repro,
2010-01-09,-3.69, 3.54, -1.27, 1.87, 1.65, 7.36, repro,
2010-01-10,-2.54, 3.98, -10.87, 1.88, 1.66, 7.39, repro,
2010-01-11,-3.72, 3.53, -7.97, 1.85, 1.62, 7.28, repro,
2010-01-12,-3.79, 3.12, -7.76, 1.84, 1.63, 7.23, repro,
2010-01-13,-3.83, 0.72, 0.64, 1.88, 1.67, 7.34, repro,
2010-01-14,-2.57, 3.68, 7.06, 1.94, 1.72, 7.78, repro,
2010-01-15,-4.45, 5.02, -4.86, 1.91, 1.66, 7.54, repro,
2010-01-16,-4.64, 2.53, -6.25, 1.85, 1.63, 7.29, repro,
2010-01-17,-4.96, 2.20, 1.97, 1.86, 1.63, 7.33, repro,
2010-01-18,-3.54, 2.76, 4.62, 1.85, 1.62, 7.26, repro,
2010-01-19,-3.08, 2.52, -13.88, 1.96, 1.70, 7.60, repro,
2010-01-20,-3.99, 3.77, -3.37, 1.95, 1.69, 7.48, repro,
2010-01-21,-3.66, 2.04, -2.21, 1.90, 1.67, 7.37, repro,
2010-01-22,-4.60, 2.30, 0.36, 1.87, 1.64, 7.37, repro,
2010-01-23,-3.50, 2.11, -0.13, 1.85, 1.63, 7.26, repro,
2010-01-24,-3.56, 2.75, -7.16, 1.85, 1.63, 7.24, repro,
2010-01-25,-3.54, 3.14, -8.86, 1.86, 1.64, 7.30, repro,
2010-01-26,-3.10, 3.03, -4.63, 1.92, 1.66, 7.38, repro,
2010-01-27,-4.49, 2.20, -7.40, 1.92, 1.67, 7.39, repro,
2010-01-28,-3.45, 5.04, -18.57, 1.87, 1.67, 7.35, repro,
2010-01-29,-3.61, 2.48, -12.25, 1.85, 1.62, 7.19, repro,
2010-01-30,-3.79, 1.30, -8.87, 1.85, 1.62, 7.19, repro,
2010-01-31,-2.92, 2.47, -2.68, 1.86, 1.63, 7.26, repro,
2010-02-01,-3.01, 1.85, -3.92, 1.89, 1.66, 7.40, repro,
2010-02-02,-3.39, 2.90, -1.85, 1.93, 1.67, 7.63, repro,
2010-02-03,-3.22, 1.39, -0.16, 1.91, 1.69, 7.59, repro,
2010-02-04,-3.46, 2.02, -4.59, 1.93, 1.75, 7.78, repro,
2010-02-05,-4.05, 2.12, -2.26, 1.91, 1.71, 7.60, repro,
2010-02-06,-3.26, 1.99, -5.13, 1.94, 1.72, 7.80, repro,
2010-02-07,-6.35, 2.32, -8.05, 1.93, 1.65, 7.55, repro,
2010-02-08,-2.78, 0.70, -3.42, 1.94, 1.68, 7.65, repro,
2010-02-09,-3.43, 2.30, 0.05, 1.92, 1.65, 7.55, repro,
2010-02-10,-1.47, 2.64, -10.85, 2.06, 1.78, 8.18, repro,
2010-02-11,-2.63, 2.13, -6.49, 1.90, 1.70, 7.62, repro,
2010-02-12,-3.58, 2.69, -3.64, 1.88, 1.65, 7.45, repro,
2010-02-13,-3.88, 2.86, -5.40, 1.86, 1.63, 7.30, repro,
2010-02-14,-2.30, 2.10, -6.62, 1.89, 1.68, 7.54, repro,
2010-02-15,-3.31, 2.69, -5.28, 1.88, 1.65, 7.46, repro,
2010-02-16,-2.24, 2.37, -3.46, 1.95, 1.67, 7.64, repro,
2010-02-17,-2.36, 1.63, -4.63, 1.96, 1.72, 7.79, repro,
2010-02-18,-3.13, 2.86, -11.32, 1.97, 1.69, 7.75, repro,
2010-02-19,-2.84, 3.39, -7.93, 1.96, 1.70, 7.73, repro,
2010-02-20,-2.41, 2.47, -0.17, 1.89, 1.66, 7.49, repro,
2010-02-21,-2.39, 2.20, -0.08, 1.86, 1.63, 7.29, repro,
2010-02-22,-2.02, 2.97, -2.76, 1.94, 1.68, 7.55, repro,
2010-02-23,-2.98, 1.87, -11.33, 1.93, 1.68, 7.48, repro,
2010-02-24,-3.53, 3.73, -13.42, 1.93, 1.66, 7.49, repro,
2010-02-25,-2.52, 1.48, -2.79, 1.88, 1.64, 7.44, repro,
2010-02-26,-1.64, 2.82, -10.85, 1.93, 1.70, 7.69, repro,
2010-02-27,-2.94, 2.65, -12.69, 1.93, 1.73, 7.52, repro,
2010-02-28,-1.72, 1.62, -0.41, 1.89, 1.65, 7.49, repro,
2010-03-01,-2.92, 3.30, -8.59, 1.88, 1.65, 7.47, repro,
2010-03-02,-1.38, 2.61, -7.48, 1.87, 1.63, 7.40, repro,
2010-03-03,-1.29, 2.27, -9.30, 1.91, 1.70, 7.65, repro,
2010-03-04,-5.38, -0.76, 2.78, 1.90, 1.67, 7.52, repro,
2010-03-05,-1.37, 1.87, -4.47, 1.88, 1.65, 7.40, repro,
2010-03-06,-1.49, 1.75, -2.03, 1.87, 1.62, 7.34, repro,
2010-03-07,-2.43, 2.50, -4.61, 1.87, 1.62, 7.30, repro,
2010-03-08,-2.25, 2.64, -9.86, 1.90, 1.68, 7.55, repro,
2010-03-09,-2.53, 1.84, -7.11, 1.88, 1.64, 7.37, repro,
2010-03-10,-2.62, 2.44, -2.96, 1.91, 1.66, 7.44, repro,
2010-03-11,-1.03, 3.10, -7.48, 1.88, 1.63, 7.38, repro,
2010-03-12,-2.47, 1.76, -6.70, 1.90, 1.65, 7.47, repro,
2010-03-13,-1.20, 1.68, -6.99, 1.87, 1.62, 7.34, repro,
2010-03-14,-2.57, 1.60, -3.58, 1.87, 1.62, 7.36, repro,
2010-03-15,-2.75, 4.13, -7.11, 1.87, 1.62, 7.31, repro,
2010-03-16,-2.66, 1.80, -5.09, 1.91, 1.64, 7.50, repro,
2010-03-17,-1.00, 3.09, -11.49, 1.92, 1.63, 7.52, repro,
2010-03-18,-2.37, 3.38, -6.70, 1.88, 1.61, 7.31, repro,
2010-03-19,-2.23, 3.73, -12.25, 1.87, 1.62, 7.34, repro,
2010-03-20,-1.04, 3.49, -7.07, 1.86, 1.62, 7.29, repro,
2010-03-21,-2.18, 1.57, -6.24, 1.92, 1.69, 7.56, repro,
2010-03-22,-2.51, 3.49, -5.81, 1.88, 1.62, 7.34, repro,
2010-03-23,-2.35, 1.48, -0.89, 1.88, 1.60, 7.33, repro,
2010-03-24,-2.83, 2.98, -7.29, 1.91, 1.64, 7.45, repro,
2010-03-25,-2.69, 4.08, -9.68, 1.90, 1.66, 7.50, repro,
2010-03-26,-0.07, 1.79, -3.87, 1.90, 1.65, 7.41, repro,
2010-03-27,-1.41, 2.82, -3.81, 1.91, 1.65, 7.43, repro,
2010-03-28,-0.71, 2.30, -11.29, 1.92, 1.64, 7.47, repro,
2010-03-29,-1.56, 3.07, -7.79, 1.98, 1.69, 7.68, repro,
2010-03-30,-2.00, 0.33, 1.05, 2.07, 1.70, 7.88, repro,
2010-03-31,-2.17, 2.54, -10.28, 1.93, 1.71, 7.53, repro,
2010-04-01,-2.61, 1.57, -0.78, 1.93, 1.65, 7.45, repro,
2010-04-02,-2.05, 1.73, -5.79, 1.95, 1.72, 7.67, repro,
2010-04-03,-1.60, 2.13, -0.56, 1.95, 1.66, 7.53, repro,
2010-04-04,-2.54, 3.24, 3.94, 1.97, 1.73, 7.66, repro,
2010-04-05,-4.96, -3.91, -10.72, 1.99, 1.73, 7.82, repro,
2010-04-06,-2.10, 1.72, -12.84, 1.93, 1.68, 7.48, repro,
2010-04-07,-1.19, 0.24, -7.24, 2.03, 1.74, 8.00, repro,
2010-04-08,-2.43, 1.47, -5.71, 1.93, 1.65, 7.46, repro,
2010-04-09,-2.40, 1.73, 4.56, 1.99, 1.66, 7.64, repro,
2010-04-10,-2.17, 3.39, -1.91, 1.97, 1.66, 7.61, repro,
2010-04-11,-3.27, 3.30, -12.29, 1.93, 1.66, 7.44, repro,
2010-04-12,-4.35, 3.32, -4.10, 1.99, 1.72, 7.70, repro,
2010-04-13,-3.54, 3.34, 2.44, 1.97, 1.67, 7.51, repro,
2010-04-14,-3.71, 1.90, -7.86, 1.99, 1.64, 7.70, repro,
2010-04-15,-3.54, 2.25, -4.71, 1.97, 1.63, 7.67, repro,
2010-04-16,-3.66, 2.90, -12.18, 1.90, 1.63, 7.35, repro,
