PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WILL
Station name,Williams_Lake
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.2368673057 North Latitude, -122.1678130407 East Longitude, 1095.69018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.08, 2.31, 9.43, repro,
1996-01-02,3.25, -4.44, 18.33, 3.14, 2.26, 9.38, repro,
1996-01-03,3.62, -7.81, 21.05, 3.32, 2.52, 10.62, repro,
1996-01-04,3.72, -8.39, 15.39, 3.29, 2.39, 9.92, repro,
1996-01-05,4.62, -7.46, 14.21, 3.19, 2.40, 9.83, repro,
1996-01-06,1.18, -7.57, 26.37, 2.89, 2.15, 9.02, repro,
1996-01-07,1.42, -6.82, 25.81, 3.03, 2.15, 9.17, repro,
1996-01-08,0.50, -9.04, 8.63, 3.17, 2.40, 10.20, repro,
1996-01-09,-3.05, -2.20, -2.20, 3.07, 2.17, 9.32, repro,
1996-01-10,-1.69, -1.91, 0.37, 2.94, 2.20, 9.13, repro,
1996-01-11,0.02, -1.70, 0.56, 3.91, 3.10, 13.14, repro,
1996-01-12,-1.21, 0.06, -4.92, 4.20, 2.99, 12.45, repro,
1996-01-13,0.11, 0.87, 5.01, 4.06, 2.94, 12.28, repro,
1996-01-14,0.52, 1.47, -2.92, 4.17, 3.00, 12.60, repro,
1996-01-15,2.91, -1.21, -2.15, 4.16, 2.96, 12.40, repro,
1996-01-16,4.31, -0.17, 4.88, 4.04, 2.79, 12.60, repro,
1996-01-17,-4.35, -0.28, -1.96, 4.35, 3.04, 12.78, repro,
1996-01-18,1.37, -1.38, -0.24, 3.84, 2.65, 11.70, repro,
1996-01-19,1.60, -0.63, 5.40, 3.86, 2.76, 11.82, repro,
1996-01-20,4.11, 0.59, -0.69, 3.97, 2.76, 12.27, repro,
1996-01-21,-1.17, 1.23, 11.07, 3.96, 2.74, 11.97, repro,
1996-01-22,2.00, 0.08, 1.90, 4.21, 2.97, 12.36, repro,
1996-01-23,-0.02, 0.27, -4.69, 4.23, 2.97, 12.56, repro,
1996-01-24,-0.58, -1.60, -8.58, 3.95, 2.80, 12.18, repro,
1996-01-25,0.31, -1.37, -8.58, 4.37, 3.07, 12.99, repro,
1996-01-26,-0.11, 1.27, -3.37, 4.23, 3.01, 12.40, repro,
1996-01-27,1.38, 1.36, -2.80, 4.36, 3.12, 12.77, repro,
1996-01-28,1.96, -0.69, -3.14, 4.47, 3.22, 13.20, repro,
1996-01-29,-0.69, -1.18, -5.98, 3.07, 2.23, 9.46, repro,
1996-01-30,-0.48, -0.39, -10.29, 4.72, 3.41, 14.24, repro,
1996-01-31,0.69, -0.32, -5.48, 3.25, 2.37, 10.02, repro,
1996-02-01,0.97, -0.67, -12.19, 3.08, 2.22, 9.39, repro,
1996-02-02,-0.37, -0.49, -5.37, 3.02, 2.17, 9.26, repro,
1996-02-03,-0.99, 0.05, -4.59, 2.98, 2.19, 9.11, repro,
1996-02-04,1.16, -0.00, -1.18, 2.96, 2.21, 9.24, repro,
1996-02-05,-1.48, 1.02, 12.65, 4.16, 3.18, 13.48, repro,
