PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P318
Station name,WillitsAirCN2006
Begin Date, 2006-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4523695830 North Latitude, -123.3718547533 East Longitude, 594.95520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-27,0.00, 0.00, 0.00, 2.12, 1.67, 7.73, repro,
2006-06-28,2.01, -1.11, -4.23, 2.20, 1.71, 7.92, repro,
2006-06-29,0.48, -1.30, 5.79, 2.05, 1.65, 7.59, repro,
2006-06-30,1.88, -0.41, -4.47, 2.21, 1.69, 7.88, repro,
2006-07-01,0.46, 0.36, -5.98, 2.11, 1.66, 7.75, repro,
2006-07-03,-0.92, -1.01, 4.10, 3.42, 3.18, 15.18, repro,
2006-07-04,-1.27, -1.86, -0.29, 3.60, 3.27, 15.47, repro,
2006-07-05,-2.03, 2.61, 6.85, 3.58, 3.29, 16.04, repro,
2006-07-06,3.47, -0.53, -16.86, 3.73, 3.49, 16.22, repro,
2006-07-07,-0.65, 0.65, 9.34, 3.72, 3.45, 16.67, repro,
2006-07-08,-0.66, 0.61, 12.17, 4.06, 3.51, 18.29, repro,
2006-07-09,-1.69, -4.26, 5.88, 3.99, 3.68, 17.62, repro,
2006-07-10,2.21, -1.85, -10.04, 4.04, 3.64, 18.57, repro,
2006-07-11,3.17, -2.80, -5.23, 4.16, 3.65, 18.05, repro,
2006-07-12,1.23, -4.01, 7.20, 3.86, 3.39, 17.00, repro,
2006-07-13,0.31, -1.66, 7.17, 3.48, 3.10, 14.56, repro,
2006-07-14,0.98, -0.70, 6.40, 3.64, 3.25, 15.73, repro,
2006-07-15,-0.42, 0.99, 20.28, 3.86, 3.46, 16.99, repro,
2006-07-16,-0.17, 0.72, 13.77, 4.11, 3.71, 19.28, repro,
2006-07-17,3.73, -1.72, 9.52, 4.20, 3.83, 19.63, repro,
2006-07-18,0.07, -0.63, 16.75, 4.09, 3.63, 18.70, repro,
2006-07-19,0.69, 0.21, -10.88, 3.91, 3.71, 18.85, repro,
2006-07-20,3.83, -1.23, 7.10, 3.96, 3.62, 18.76, repro,
2006-07-21,0.97, -1.85, 9.59, 3.98, 3.61, 18.82, repro,
2006-07-22,1.18, -0.17, 2.81, 4.26, 3.85, 19.70, repro,
2006-07-23,-0.00, -3.88, 0.26, 4.28, 3.91, 20.22, repro,
2006-07-24,0.31, -0.73, -9.98, 4.25, 3.77, 19.84, repro,
2006-07-25,2.34, 2.13, 0.15, 4.23, 3.75, 19.74, repro,
2006-07-26,2.17, -3.22, 24.76, 4.09, 3.78, 19.23, repro,
2006-07-27,2.25, -0.37, 4.88, 4.04, 3.56, 18.62, repro,
2006-07-28,5.38, -4.61, -20.59, 3.91, 3.40, 17.10, repro,
2006-07-29,0.61, -0.47, 3.97, 3.89, 3.31, 16.80, repro,
2006-07-30,1.21, -0.95, 9.96, 3.82, 3.38, 17.81, repro,
2006-07-31,-0.56, -2.37, 15.86, 3.73, 3.37, 16.70, repro,
2006-08-01,0.71, -1.92, 9.36, 3.93, 3.41, 17.04, repro,
2006-08-02,1.02, -0.07, 18.00, 3.94, 3.60, 18.11, repro,
2006-08-03,4.98, -3.75, -5.61, 4.30, 3.61, 19.03, repro,
2006-08-04,0.17, -1.00, 4.49, 4.14, 3.67, 19.91, repro,
2006-08-05,1.81, -1.03, -7.87, 3.80, 3.43, 17.15, repro,
2006-08-06,3.98, -3.76, -34.77, 3.89, 4.00, 20.14, repro,
2006-08-07,1.68, -2.47, -10.00, 3.78, 3.38, 17.37, repro,
2006-08-08,0.67, -1.73, 8.30, 3.51, 3.10, 15.71, repro,
2006-08-09,5.74, -3.16, 3.89, 3.83, 3.20, 16.74, repro,
2006-08-10,3.90, -0.67, 3.51, 4.04, 3.38, 17.60, repro,
2006-08-11,1.03, -1.50, -2.09, 3.85, 3.34, 17.51, repro,
2006-08-12,3.91, -2.25, 14.85, 3.88, 3.41, 17.70, repro,
2006-08-13,2.85, -2.49, 1.69, 3.77, 3.41, 17.44, repro,
2006-08-14,3.95, -4.04, -6.98, 3.98, 3.46, 17.74, repro,
2006-08-15,0.78, 0.90, 1.46, 4.02, 3.51, 18.06, repro,
2006-08-16,1.80, -4.43, 3.24, 3.55, 3.16, 15.67, repro,
2006-08-17,1.58, -0.61, 0.39, 2.96, 2.43, 12.36, repro,
2006-08-18,1.60, -0.92, 5.13, 2.27, 1.88, 8.76, repro,
2006-08-19,1.37, -1.02, 2.95, 2.16, 1.75, 8.42, repro,
2006-08-20,1.53, -0.75, 2.48, 2.06, 1.66, 7.73, repro,
2006-08-21,3.07, 0.26, -7.38, 2.09, 1.70, 7.81, repro,
2006-08-22,1.21, -1.79, -0.83, 2.09, 1.69, 7.83, repro,
2006-08-23,1.33, -0.26, 4.48, 2.13, 1.73, 8.07, repro,
2006-08-24,1.05, 0.47, 7.48, 2.13, 1.72, 8.08, repro,
2006-08-25,1.57, 0.34, 0.07, 2.14, 1.76, 8.19, repro,
2006-08-26,1.51, -0.75, 2.72, 2.19, 1.80, 8.13, repro,
2006-08-27,3.41, -1.10, -0.50, 2.13, 1.74, 8.06, repro,
2006-08-28,1.99, -1.29, -1.61, 2.11, 1.74, 8.05, repro,
2006-08-29,2.23, -0.06, -1.39, 2.11, 1.75, 8.03, repro,
2006-08-30,0.21, -1.29, 1.28, 2.10, 1.73, 7.93, repro,
2006-08-31,1.64, -0.96, -5.36, 2.10, 1.72, 7.93, repro,
2006-09-01,1.25, -0.82, 0.14, 2.28, 1.86, 8.92, repro,
2006-09-02,1.50, -1.35, -2.10, 2.18, 1.78, 8.42, repro,
2006-09-03,1.51, -1.63, -5.39, 2.18, 1.80, 8.45, repro,
2006-09-04,1.16, -1.99, -1.61, 2.26, 1.81, 8.60, repro,
2006-09-05,2.03, -0.46, -11.04, 2.23, 1.78, 8.48, repro,
2006-09-06,1.62, -0.77, -2.16, 2.16, 1.78, 8.17, repro,
2006-09-07,1.11, -0.44, 3.95, 2.17, 1.79, 8.31, repro,
2006-09-08,1.98, -2.20, 7.64, 2.18, 1.80, 8.42, repro,
2006-09-09,0.54, -2.36, -5.14, 2.19, 1.78, 8.40, repro,
2006-09-10,1.61, -2.40, 5.28, 2.14, 1.75, 8.15, repro,
2006-09-11,2.13, -1.75, -1.37, 2.12, 1.73, 8.06, repro,
2006-09-12,1.94, -2.10, -2.19, 2.12, 1.73, 7.99, repro,
2006-09-13,2.20, -1.98, 4.53, 2.15, 1.76, 8.20, repro,
2006-09-14,-0.14, -2.03, 4.34, 2.30, 1.94, 8.99, repro,
2006-09-15,2.32, -1.97, -0.07, 2.21, 1.77, 8.36, repro,
2006-09-16,1.47, -1.63, 0.86, 2.17, 1.79, 8.43, repro,
2006-09-17,3.43, -1.34, 3.94, 2.21, 1.87, 8.78, repro,
2006-09-18,0.59, -1.53, 6.79, 2.15, 1.75, 8.29, repro,
2006-09-19,0.30, -0.82, 4.21, 2.15, 1.76, 8.25, repro,
2006-09-20,1.60, -1.34, 2.57, 2.13, 1.71, 8.08, repro,
2006-09-21,-1.64, 0.60, 3.60, 2.14, 1.74, 8.03, repro,
2006-09-22,1.31, -0.16, 7.61, 2.33, 1.92, 8.98, repro,
2006-09-23,2.50, -1.65, 3.96, 2.22, 1.78, 8.23, repro,
2006-09-24,1.80, -1.74, 1.31, 2.41, 1.97, 9.43, repro,
2006-09-25,1.85, -0.58, -4.27, 2.29, 1.83, 8.70, repro,
2006-09-26,1.89, -0.73, -0.77, 2.33, 1.86, 9.06, repro,
2006-09-27,-0.09, -0.82, 5.03, 2.26, 1.81, 8.59, repro,
2006-09-28,0.76, -0.87, 7.39, 2.45, 2.00, 9.80, repro,
2006-09-29,1.89, -0.70, 6.08, 2.38, 1.95, 9.28, repro,
2006-09-30,1.22, -2.45, 9.34, 2.25, 1.85, 8.79, repro,
2006-10-01,2.51, -1.63, 2.98, 2.28, 1.89, 9.12, repro,
2006-10-02,1.20, -1.99, 0.52, 2.49, 2.05, 9.95, repro,
2006-10-03,0.42, -0.88, 7.26, 2.53, 2.20, 10.38, repro,
2006-10-04,2.19, 0.01, -8.03, 2.32, 1.91, 9.24, repro,
2006-10-05,1.67, 0.12, 6.59, 2.37, 1.99, 9.55, repro,
2006-10-06,1.42, -1.37, 3.72, 2.29, 1.88, 9.11, repro,
2006-10-07,1.87, -1.88, -7.13, 2.52, 2.09, 10.21, repro,
2006-10-08,3.08, -1.75, -0.77, 2.51, 2.08, 10.03, repro,
2006-10-09,2.10, -1.16, -0.84, 2.41, 1.96, 9.58, repro,
2006-10-10,0.33, 1.84, 9.11, 2.43, 2.07, 9.99, repro,
2006-10-11,2.23, -0.08, 9.66, 2.46, 2.04, 9.85, repro,
2006-10-12,-0.65, -1.89, 10.47, 2.47, 2.08, 10.15, repro,
2006-10-13,1.57, -2.23, 8.06, 2.47, 2.14, 10.14, repro,
2006-10-14,0.42, -0.13, 6.59, 2.26, 1.88, 8.98, repro,
2006-10-15,2.27, -1.57, 6.84, 2.38, 2.04, 9.73, repro,
2006-10-16,3.38, -2.41, 12.53, 2.40, 1.97, 9.35, repro,
2006-10-17,0.31, -1.71, 1.25, 2.38, 2.04, 9.81, repro,
2006-10-18,0.35, -1.62, 4.18, 2.34, 1.96, 9.54, repro,
2006-10-19,0.60, 0.05, 8.90, 2.52, 1.95, 9.54, repro,
2006-10-20,0.74, 0.51, 2.86, 2.55, 2.07, 10.57, repro,
2006-10-21,-0.14, 0.09, 8.30, 2.78, 2.40, 12.33, repro,
2006-10-22,-0.49, -0.97, 5.08, 2.35, 1.98, 9.64, repro,
2006-10-23,2.33, -0.19, 6.38, 2.25, 1.91, 9.02, repro,
