PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC78
Station name,Tetlin_2__AK2009
Begin Date, 2009-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.1134912990 North Latitude, -142.0279376096 East Longitude, 643.75057 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-27,0.00, 0.00, 0.00, 2.31, 1.53, 7.68, repro,
2009-09-28,2.41, 2.25, -7.97, 2.31, 1.57, 7.81, repro,
2009-09-29,0.85, 2.80, -1.66, 2.32, 1.57, 7.74, repro,
2009-09-30,1.15, 2.74, 2.86, 2.28, 1.52, 7.61, repro,
2009-10-01,1.91, 2.02, 0.41, 2.29, 1.49, 7.58, repro,
2009-10-02,1.16, 1.65, -6.23, 2.28, 1.49, 7.56, repro,
2009-10-03,3.41, 2.32, -10.05, 2.28, 1.51, 7.62, repro,
2009-10-04,1.58, 1.80, -3.66, 2.29, 1.52, 7.56, repro,
2009-10-05,-0.03, 1.21, -11.44, 2.30, 1.51, 7.61, repro,
2009-10-06,0.65, 1.05, -10.33, 2.30, 1.50, 7.62, repro,
2009-10-07,0.90, 1.68, -6.76, 2.30, 1.50, 7.64, repro,
2009-10-08,1.70, 1.70, -13.18, 2.35, 1.57, 7.74, repro,
2009-10-09,1.79, 2.09, -10.98, 2.26, 1.52, 7.59, repro,
2009-10-10,1.82, 3.24, -7.27, 2.27, 1.51, 7.59, repro,
2009-10-11,-0.02, 1.36, -5.90, 2.32, 1.52, 7.66, repro,
2009-10-12,0.29, 2.54, -4.32, 2.30, 1.50, 7.63, repro,
2009-10-13,0.18, 1.79, -4.06, 2.36, 1.55, 7.77, repro,
2009-10-14,0.95, 1.18, 1.21, 2.29, 1.52, 7.58, repro,
2009-10-15,1.55, 1.71, 3.11, 2.30, 1.54, 7.94, repro,
2009-10-16,0.80, 1.69, 0.56, 2.32, 1.53, 7.94, repro,
2009-10-17,1.34, 1.43, 1.22, 2.35, 1.52, 7.96, repro,
2009-10-18,1.10, 1.17, 0.43, 2.35, 1.53, 7.98, repro,
2009-10-19,0.58, 1.07, -5.12, 2.33, 1.54, 7.92, repro,
2009-10-20,1.64, 1.94, -6.88, 2.35, 1.56, 8.03, repro,
2009-10-21,1.04, 2.31, 0.55, 2.32, 1.54, 7.95, repro,
2009-10-22,0.61, 1.90, 5.17, 2.40, 1.57, 8.28, repro,
2009-10-23,-0.02, 1.88, 10.95, 2.41, 1.56, 8.30, repro,
2009-10-24,0.92, 1.10, 8.15, 2.36, 1.55, 7.98, repro,
2009-10-25,0.38, 1.70, 10.60, 2.35, 1.56, 8.06, repro,
2009-10-26,1.37, 1.56, 7.36, 2.33, 1.56, 7.98, repro,
2009-10-27,0.32, 1.24, 1.56, 2.39, 1.58, 8.11, repro,
2009-10-28,0.36, 2.24, -6.48, 2.36, 1.54, 7.79, repro,
2009-10-29,1.79, 2.44, 1.54, 2.35, 1.54, 7.76, repro,
2009-10-30,0.34, 1.88, 0.33, 2.48, 1.60, 8.16, repro,
2009-10-31,1.90, 1.79, 8.09, 2.33, 1.54, 7.71, repro,
2009-11-01,0.84, 1.30, -0.69, 2.33, 1.53, 7.70, repro,
2009-11-02,1.56, 2.44, 0.10, 2.39, 1.54, 7.86, repro,
2009-11-03,0.20, 2.03, -2.06, 2.34, 1.52, 7.74, repro,
2009-11-04,1.22, 2.22, 4.42, 2.40, 1.56, 8.05, repro,
2009-11-05,0.76, 2.33, 18.00, 2.35, 1.56, 8.01, repro,
2009-11-06,0.49, 1.76, 18.03, 2.33, 1.56, 7.95, repro,
2009-11-07,1.65, 0.53, 15.05, 2.32, 1.54, 7.89, repro,
2009-11-08,0.43, 0.81, 12.08, 2.35, 1.55, 8.05, repro,
2009-11-09,0.29, 0.89, 8.89, 2.40, 1.58, 8.17, repro,
2009-11-10,0.72, 1.17, 5.11, 2.35, 1.57, 8.08, repro,
2009-11-11,-0.20, 0.69, 5.20, 2.29, 1.53, 7.91, repro,
2009-11-12,-0.39, 1.53, 17.84, 2.43, 1.58, 8.31, repro,
2009-11-13,-0.51, 1.29, 15.20, 2.43, 1.60, 8.27, repro,
2009-11-14,0.63, 1.79, 26.87, 2.41, 1.56, 8.36, repro,
2009-11-15,-1.29, 2.40, 18.46, 2.33, 1.54, 7.95, repro,
2009-11-16,0.61, 1.96, 10.67, 2.32, 1.54, 7.94, repro,
2009-11-17,0.57, 2.84, 8.28, 2.40, 1.58, 8.47, repro,
2009-11-18,0.02, 2.31, 6.91, 2.37, 1.57, 8.31, repro,
2009-11-19,0.50, 1.56, 14.31, 2.41, 1.57, 8.14, repro,
2009-11-20,-0.12, 1.35, 12.89, 2.40, 1.57, 8.05, repro,
2009-11-21,-0.94, 1.04, 9.63, 2.32, 1.54, 7.96, repro,
2009-11-22,-0.50, 1.42, 11.68, 2.35, 1.56, 8.08, repro,
2009-11-23,0.00, 1.95, 9.99, 2.31, 1.53, 7.65, repro,
2009-11-24,-1.21, 1.84, 9.55, 2.38, 1.57, 8.11, repro,
2009-11-25,-0.62, 1.55, 10.10, 2.41, 1.59, 8.35, repro,
2009-11-26,-1.23, 1.93, 12.05, 2.33, 1.54, 7.95, repro,
2009-11-27,-1.54, 2.40, 9.95, 2.30, 1.53, 7.88, repro,
2009-11-28,-1.77, 2.20, 12.30, 2.33, 1.53, 7.95, repro,
2009-11-29,-0.76, 1.60, 10.16, 2.33, 1.54, 7.94, repro,
2009-11-30,-1.08, 1.54, 9.13, 2.29, 1.51, 7.58, repro,
2009-12-01,-2.04, 1.97, 8.05, 2.30, 1.51, 7.61, repro,
2009-12-02,-1.78, 3.88, 10.42, 2.27, 1.50, 7.53, repro,
2009-12-03,-1.26, 2.16, 5.45, 2.28, 1.49, 7.53, repro,
2009-12-04,-1.66, 1.23, -4.91, 2.29, 1.50, 7.60, repro,
2009-12-05,-0.33, 1.37, -10.59, 2.32, 1.52, 7.91, repro,
2009-12-06,-0.69, 0.80, -7.62, 2.29, 1.51, 7.59, repro,
2009-12-07,-1.13, 1.43, -1.33, 2.28, 1.51, 7.57, repro,
2009-12-08,-1.62, 1.64, -4.48, 2.27, 1.50, 7.51, repro,
2009-12-09,0.33, 1.85, -0.75, 2.32, 1.53, 7.74, repro,
2009-12-10,-0.48, 1.72, -1.09, 2.29, 1.51, 7.63, repro,
2009-12-11,-0.37, 0.07, 1.40, 2.31, 1.54, 7.96, repro,
2009-12-12,-0.11, 0.21, 3.07, 2.32, 1.53, 7.90, repro,
2009-12-13,-0.21, 0.76, 2.09, 2.34, 1.54, 7.80, repro,
2009-12-14,0.41, 0.83, 1.88, 2.26, 1.50, 7.46, repro,
2009-12-15,1.06, 1.87, 4.82, 2.32, 1.52, 7.73, repro,
2009-12-16,1.36, 2.00, 9.22, 2.28, 1.51, 7.56, repro,
2009-12-17,0.50, 1.79, 2.18, 2.47, 1.61, 8.02, repro,
2009-12-18,2.96, 1.07, 6.81, 2.27, 1.51, 7.62, repro,
2009-12-19,2.87, -0.54, -0.24, 2.31, 1.54, 7.74, repro,
2009-12-20,2.88, -0.56, -3.10, 2.31, 1.53, 7.74, repro,
2009-12-21,2.02, -0.52, -0.12, 2.32, 1.54, 7.73, repro,
2009-12-22,3.54, 0.36, -2.81, 2.33, 1.54, 7.77, repro,
2009-12-23,2.45, -0.81, -2.67, 2.34, 1.55, 7.72, repro,
2009-12-24,2.06, -0.63, -2.80, 2.27, 1.51, 7.54, repro,
2009-12-25,2.38, -1.02, -0.40, 2.25, 1.50, 7.53, repro,
2009-12-26,1.64, -1.19, 3.87, 2.28, 1.50, 7.50, repro,
2009-12-27,2.76, -2.12, -4.09, 2.28, 1.50, 7.53, repro,
2009-12-28,3.59, -1.37, -3.59, 2.31, 1.51, 7.56, repro,
2009-12-29,3.97, -0.95, -6.50, 2.28, 1.51, 7.54, repro,
2009-12-30,3.28, -1.25, -4.47, 2.27, 1.50, 7.49, repro,
2009-12-31,4.09, -0.83, -2.39, 2.27, 1.51, 7.51, repro,
2010-01-01,4.21, -2.08, -1.32, 2.34, 1.53, 7.67, repro,
2010-01-02,5.02, -1.62, -3.45, 2.34, 1.53, 7.67, repro,
2010-01-03,5.78, -1.47, -6.39, 2.41, 1.56, 7.97, repro,
2010-01-04,4.69, -1.40, -4.71, 2.33, 1.53, 7.67, repro,
2010-01-05,5.17, -1.76, -10.04, 2.34, 1.53, 7.76, repro,
2010-01-06,4.63, -0.95, -1.24, 2.33, 1.53, 7.66, repro,
2010-01-07,3.30, -1.93, 4.16, 2.35, 1.54, 7.70, repro,
2010-01-08,4.03, -2.58, 4.62, 2.36, 1.54, 7.74, repro,
2010-01-09,5.07, -1.44, 0.74, 2.26, 1.51, 7.49, repro,
2010-01-10,6.44, -1.63, 3.55, 2.34, 1.54, 7.71, repro,
2010-01-11,7.17, -1.20, 1.40, 2.35, 1.55, 7.74, repro,
2010-01-12,5.10, 0.57, 1.45, 2.34, 1.55, 7.73, repro,
2010-01-13,4.29, 1.64, -2.31, 2.41, 1.59, 7.95, repro,
2010-01-14,3.28, 1.87, -0.51, 2.35, 1.58, 8.12, repro,
2010-01-15,3.91, 1.92, 5.36, 2.31, 1.53, 7.83, repro,
2010-01-16,4.98, 1.80, 10.41, 2.29, 1.51, 7.53, repro,
2010-01-17,4.39, 2.86, 13.32, 2.28, 1.51, 7.52, repro,
2010-01-18,4.32, 1.80, 15.97, 2.35, 1.54, 7.71, repro,
2010-01-19,4.35, 3.31, 8.49, 2.36, 1.55, 7.81, repro,
2010-01-20,2.82, 2.89, 5.42, 2.41, 1.56, 7.86, repro,
2010-01-21,4.77, 3.35, 1.46, 2.36, 1.53, 7.67, repro,
2010-01-22,3.29, 2.51, -1.48, 2.28, 1.51, 7.50, repro,
2010-01-23,2.04, 1.48, -14.03, 2.29, 1.51, 7.58, repro,
2010-01-24,2.29, 0.79, -12.59, 2.34, 1.52, 7.67, repro,
2010-01-25,3.12, 0.30, -8.30, 2.28, 1.50, 7.57, repro,
2010-01-26,2.84, 1.33, -9.22, 2.34, 1.53, 7.77, repro,
2010-01-27,2.50, 1.24, -8.98, 2.31, 1.54, 7.63, repro,
2010-01-28,2.06, 2.08, -12.81, 2.33, 1.54, 7.80, repro,
2010-01-29,3.49, 2.81, -15.86, 2.28, 1.50, 7.56, repro,
2010-01-30,1.97, 1.66, -11.29, 2.28, 1.50, 7.52, repro,
2010-01-31,2.96, 1.20, -8.35, 2.29, 1.49, 7.54, repro,
2010-02-01,2.93, 1.45, -1.32, 2.34, 1.52, 7.75, repro,
2010-02-02,1.36, 2.10, -3.66, 2.37, 1.55, 7.62, repro,
2010-02-03,2.21, 2.02, -1.45, 2.30, 1.52, 7.64, repro,
2010-02-04,2.70, 3.05, -1.09, 2.33, 1.53, 7.82, repro,
2010-02-05,1.96, 1.98, -1.56, 2.33, 1.53, 7.85, repro,
2010-02-06,1.71, 3.00, -0.98, 2.31, 1.50, 7.58, repro,
2010-02-07,1.37, 2.27, 2.43, 2.28, 1.51, 7.55, repro,
2010-02-08,1.06, 3.89, -2.08, 2.36, 1.57, 8.04, repro,
2010-02-09,2.77, 2.73, 2.10, 2.34, 1.54, 7.80, repro,
2010-02-10,0.95, 4.09, 5.88, 2.32, 1.56, 7.63, repro,
2010-02-11,0.95, 2.37, 13.23, 2.31, 1.50, 7.58, repro,
2010-02-12,1.56, 1.97, 11.97, 2.30, 1.51, 7.58, repro,
2010-02-13,0.49, 2.42, 8.59, 2.27, 1.51, 7.53, repro,
2010-02-14,0.99, 3.25, 9.74, 2.29, 1.51, 7.58, repro,
2010-02-15,1.53, 3.02, 8.64, 2.28, 1.51, 7.62, repro,
2010-02-16,0.32, 2.70, 4.23, 2.39, 1.55, 7.93, repro,
2010-02-17,-0.66, 2.31, -4.63, 2.35, 1.51, 7.79, repro,
2010-02-18,-0.66, 2.44, -12.41, 2.32, 1.52, 7.76, repro,
2010-02-19,-0.72, 2.92, -5.48, 2.31, 1.53, 7.82, repro,
2010-02-20,-0.16, 2.69, -2.67, 2.30, 1.52, 7.74, repro,
2010-02-21,-0.18, 2.12, -1.77, 2.30, 1.51, 7.58, repro,
2010-02-22,1.43, 3.48, -1.74, 2.39, 1.55, 7.87, repro,
2010-02-23,-1.48, 1.39, -2.30, 2.39, 1.56, 7.86, repro,
2010-02-24,-0.05, 2.18, 6.89, 2.32, 1.54, 7.75, repro,
2010-02-25,0.11, 1.45, 7.01, 2.31, 1.52, 7.64, repro,
2010-02-26,-0.10, 2.29, -0.12, 2.28, 1.51, 7.60, repro,
2010-02-27,0.16, 3.03, 4.37, 2.38, 1.56, 8.02, repro,
2010-02-28,0.05, 2.17, 5.62, 2.29, 1.50, 7.54, repro,
2010-03-01,0.84, 3.09, 8.79, 2.29, 1.51, 7.63, repro,
2010-03-02,-0.11, 2.57, 8.90, 2.29, 1.54, 7.64, repro,
2010-03-03,-0.52, 2.47, 9.41, 2.29, 1.51, 7.59, repro,
2010-03-04,-0.02, 2.81, 13.61, 2.31, 1.50, 7.61, repro,
2010-03-05,0.37, 2.63, 8.89, 2.30, 1.49, 7.54, repro,
2010-03-06,-0.04, 2.33, 10.92, 2.30, 1.50, 7.58, repro,
2010-03-07,0.23, 1.92, 13.64, 2.30, 1.51, 7.61, repro,
2010-03-08,-0.79, 2.40, 12.16, 2.29, 1.50, 7.60, repro,
2010-03-09,0.85, 3.08, 17.75, 2.29, 1.49, 7.53, repro,
2010-03-10,1.13, 2.32, 10.89, 2.29, 1.49, 7.53, repro,
2010-03-11,1.12, 1.96, 13.26, 2.34, 1.51, 7.68, repro,
2010-03-12,0.27, 1.98, 14.34, 2.29, 1.51, 7.60, repro,
2010-03-13,1.39, 2.40, 8.23, 2.29, 1.50, 7.59, repro,
2010-03-14,1.56, 2.55, 4.51, 2.31, 1.49, 7.60, repro,
2010-03-15,-0.33, 2.44, 3.83, 2.29, 1.48, 7.53, repro,
2010-03-16,1.08, 2.38, -5.85, 2.29, 1.49, 7.60, repro,
2010-03-17,0.93, 1.91, -5.20, 2.29, 1.50, 7.63, repro,
2010-03-18,1.09, 2.35, -13.11, 2.29, 1.50, 7.65, repro,
2010-03-19,0.83, 2.41, -11.61, 2.25, 1.49, 7.54, repro,
2010-03-20,-0.34, 1.54, -11.27, 2.29, 1.49, 7.60, repro,
2010-03-21,1.53, 2.13, -5.48, 2.32, 1.51, 7.78, repro,
2010-03-22,0.96, 3.03, -3.75, 2.27, 1.49, 7.54, repro,
2010-03-23,1.49, 2.97, -5.42, 2.29, 1.50, 7.63, repro,
2010-03-24,0.87, 2.77, -2.87, 2.31, 1.51, 7.66, repro,
2010-03-25,1.26, 2.16, -0.25, 2.34, 1.51, 7.69, repro,
2010-03-26,1.01, 2.23, 5.21, 2.35, 1.51, 7.75, repro,
2010-03-27,1.09, 2.87, 8.72, 2.32, 1.50, 7.65, repro,
2010-03-28,0.64, 2.72, 12.22, 2.39, 1.52, 7.77, repro,
2010-03-29,0.48, 2.75, 19.03, 2.33, 1.53, 7.77, repro,
2010-03-30,-0.73, 2.94, 10.20, 2.41, 1.59, 8.15, repro,
2010-03-31,0.20, 3.13, 6.33, 2.35, 1.51, 7.72, repro,
2010-04-01,0.98, 3.68, 13.02, 2.37, 1.53, 7.77, repro,
2010-04-02,1.82, 2.83, 15.64, 2.53, 1.66, 8.38, repro,
2010-04-03,1.97, 2.80, 14.15, 2.34, 1.53, 7.78, repro,
2010-04-04,0.98, 2.93, 15.91, 2.36, 1.52, 7.74, repro,
2010-04-05,1.66, 2.95, 18.35, 2.52, 1.63, 8.31, repro,
2010-04-06,0.07, 2.24, 18.93, 2.86, 1.90, 9.49, repro,
2010-04-07,1.03, 2.71, 16.09, 2.45, 1.65, 8.15, repro,
2010-04-08,1.11, 2.72, 13.23, 2.33, 1.52, 7.75, repro,
2010-04-09,2.03, 2.84, 6.93, 2.41, 1.57, 7.91, repro,
2010-04-10,1.65, 3.03, 1.96, 2.39, 1.56, 7.80, repro,
2010-04-11,1.43, 3.27, 0.07, 2.36, 1.52, 7.72, repro,
2010-04-12,0.85, 3.77, 9.22, 2.39, 1.57, 8.01, repro,
2010-04-13,1.37, 2.31, 16.31, 2.28, 1.51, 7.61, repro,
2010-04-14,1.73, 2.61, 5.93, 2.37, 1.55, 7.76, repro,
2010-04-15,1.70, 3.76, 4.08, 2.36, 1.55, 7.71, repro,
2010-04-16,1.06, 3.71, 4.93, 2.28, 1.50, 7.49, repro,
2010-04-17,1.93, 4.02, 8.94, 2.29, 1.50, 7.54, repro,
2010-04-18,0.34, 3.72, 7.08, 2.29, 1.49, 7.55, repro,
2010-04-19,0.35, 4.06, -6.65, 2.33, 1.52, 7.83, repro,
2010-04-20,0.81, 2.95, -0.36, 2.34, 1.54, 7.90, repro,
2010-04-21,1.01, 2.59, 0.96, 2.34, 1.52, 7.66, repro,
2010-04-22,0.15, 2.85, 0.98, 2.32, 1.52, 7.77, repro,
2010-04-23,1.05, 3.26, -1.69, 2.30, 1.51, 7.58, repro,
2010-04-24,1.21, 3.02, -3.73, 2.29, 1.50, 7.60, repro,
2010-04-25,0.57, 2.65, -5.47, 2.35, 1.53, 7.87, repro,
2010-04-26,0.05, 2.44, -2.45, 2.28, 1.50, 7.53, repro,
2010-04-27,2.12, 2.87, 2.48, 2.39, 1.56, 7.71, repro,
2010-04-28,2.33, 2.76, 6.02, 2.35, 1.55, 7.71, repro,
2010-04-29,2.23, 3.62, -1.32, 2.36, 1.56, 7.66, repro,
2010-04-30,1.91, 2.88, -8.65, 2.31, 1.52, 7.59, repro,
2010-05-01,1.60, 2.39, -6.53, 2.29, 1.51, 7.57, repro,
2010-05-02,2.62, 2.59, -8.73, 2.60, 1.78, 8.86, repro,
2010-05-03,3.07, 1.65, -6.83, 2.41, 1.60, 7.97, repro,
2010-05-04,3.22, 3.47, -13.20, 2.31, 1.53, 7.60, repro,
2010-05-05,2.79, 2.49, -15.94, 2.29, 1.51, 7.60, repro,
2010-05-06,1.67, 3.04, -18.92, 2.81, 1.85, 9.24, repro,
2010-05-07,2.24, 2.58, -19.09, 2.34, 1.53, 7.63, repro,
2010-05-08,2.59, 2.59, -16.63, 2.31, 1.52, 7.58, repro,
2010-05-09,0.86, 2.60, -9.54, 2.29, 1.51, 7.55, repro,
2010-05-10,1.44, 2.72, -3.58, 2.32, 1.51, 7.61, repro,
2010-05-11,0.29, 2.62, -4.27, 2.31, 1.51, 7.58, repro,
2010-05-12,1.90, 3.20, -2.69, 2.34, 1.55, 7.82, repro,
2010-05-13,1.64, 3.37, -7.49, 2.28, 1.50, 7.46, repro,
2010-05-14,1.98, 3.42, -8.73, 2.38, 1.52, 7.80, repro,
2010-05-15,1.38, 2.98, -5.62, 2.37, 1.52, 7.83, repro,
2010-05-16,1.43, 2.27, -6.93, 2.30, 1.50, 7.51, repro,
2010-05-17,2.90, 3.10, -3.62, 2.31, 1.50, 7.53, repro,
2010-05-18,1.72, 2.82, -3.12, 2.40, 1.56, 7.84, repro,
2010-05-19,3.42, 3.55, -2.06, 2.40, 1.58, 7.97, repro,
2010-05-20,2.71, 4.13, -2.29, 2.40, 1.59, 8.00, repro,
2010-05-21,1.39, 1.58, -5.71, 2.32, 1.51, 7.59, repro,
2010-05-22,1.76, 2.91, -2.08, 2.32, 1.52, 7.57, repro,
2010-05-23,2.19, 2.12, -1.75, 2.33, 1.51, 7.57, repro,
2010-05-24,3.13, 3.21, -9.19, 2.30, 1.51, 7.51, repro,
2010-05-25,1.58, 2.38, -6.52, 2.31, 1.51, 7.60, repro,
2010-05-26,1.13, 3.36, -11.19, 2.31, 1.50, 7.59, repro,
2010-05-27,1.31, 2.87, -4.15, 2.32, 1.52, 7.57, repro,
2010-05-28,2.35, 2.89, -8.71, 2.36, 1.54, 7.71, repro,
2010-05-29,0.36, 2.40, -5.91, 3.27, 2.17, 10.06, repro,
2010-05-30,1.16, 3.16, -4.90, 2.45, 1.59, 7.99, repro,
2010-05-31,2.32, 2.79, -5.35, 2.62, 1.74, 8.50, repro,
2010-06-01,2.08, 2.87, 7.61, 2.32, 1.52, 7.67, repro,
2010-06-02,2.08, 3.04, 12.18, 2.33, 1.53, 7.64, repro,
2010-06-03,3.42, 2.04, 5.77, 2.35, 1.56, 7.75, repro,
2010-06-04,3.94, 2.25, 1.63, 2.39, 1.54, 7.66, repro,
2010-06-05,2.56, 2.50, -4.55, 2.31, 1.53, 7.63, repro,
2010-06-06,3.33, 2.30, -6.79, 2.33, 1.52, 7.60, repro,
2010-06-07,2.45, 2.26, -11.72, 2.41, 1.60, 8.03, repro,
2010-06-08,0.66, 1.77, -3.01, 2.39, 1.58, 7.73, repro,
2010-06-09,0.95, 1.60, 0.52, 2.33, 1.52, 7.57, repro,
2010-06-10,2.36, 2.76, -2.07, 2.32, 1.52, 7.58, repro,
2010-06-11,3.41, 2.55, -2.49, 2.33, 1.52, 7.55, repro,
2010-06-12,2.37, 2.93, -1.82, 2.32, 1.51, 7.55, repro,
2010-06-13,2.12, 1.07, -3.15, 2.40, 1.56, 7.77, repro,
2010-06-14,0.58, 2.64, -7.32, 2.34, 1.53, 7.62, repro,
2010-06-15,3.62, 2.67, -3.96, 2.33, 1.52, 7.62, repro,
2010-06-16,3.47, 2.59, -4.87, 2.39, 1.57, 7.79, repro,
2010-06-17,1.89, 2.61, 0.06, 2.40, 1.54, 7.78, repro,
2010-06-18,2.54, 1.69, -7.88, 2.40, 1.54, 7.75, repro,
2010-06-19,2.29, 2.18, -0.09, 2.34, 1.54, 7.68, repro,
2010-06-20,1.69, 2.62, -1.47, 2.33, 1.53, 7.62, repro,
2010-06-21,3.42, 1.62, -3.85, 2.32, 1.53, 7.58, repro,
2010-06-22,1.27, 0.91, -6.39, 2.33, 1.53, 7.64, repro,
2010-06-23,1.46, 2.76, -0.96, 2.34, 1.52, 7.64, repro,
2010-06-24,2.94, 1.80, -5.02, 2.40, 1.57, 7.77, repro,
2010-06-25,1.23, 2.24, 2.04, 2.40, 1.58, 7.78, repro,
2010-06-26,3.15, 2.17, 4.94, 2.41, 1.58, 7.78, repro,
2010-06-27,3.99, 1.69, -1.28, 2.35, 1.54, 7.67, repro,
2010-06-28,2.95, 1.35, -3.29, 2.35, 1.54, 7.64, repro,
2010-06-29,3.99, 2.82, -0.04, 2.35, 1.55, 7.73, repro,
2010-06-30,4.10, 1.86, 0.61, 2.35, 1.54, 7.68, repro,
2010-07-01,2.01, 3.88, 4.34, 2.35, 1.53, 7.65, repro,
2010-07-02,2.76, 2.58, 3.88, 2.33, 1.53, 7.61, repro,
2010-07-03,1.38, 3.23, 7.81, 2.35, 1.55, 7.81, repro,
2010-07-04,1.86, 1.71, 1.79, 2.33, 1.54, 7.72, repro,
2010-07-05,1.26, 2.51, -2.02, 2.32, 1.51, 7.62, repro,
2010-07-06,2.49, 2.85, -0.54, 2.34, 1.53, 7.73, repro,
2010-07-07,1.15, 2.43, -4.43, 2.34, 1.53, 7.67, repro,
2010-07-08,0.04, 0.98, 5.36, 2.33, 1.53, 7.70, repro,
2010-07-09,2.26, 1.96, -5.75, 2.43, 1.60, 7.95, repro,
2010-07-10,2.72, 2.71, 3.53, 2.34, 1.54, 7.67, repro,
2010-07-11,1.68, 1.97, 7.86, 2.35, 1.53, 7.70, repro,
2010-07-12,0.89, 2.10, 2.45, 2.33, 1.52, 7.63, repro,
2010-07-13,1.19, 1.98, -1.91, 2.33, 1.52, 7.64, repro,
2010-07-14,0.85, 1.17, -3.59, 2.35, 1.53, 7.69, repro,
2010-07-15,1.60, 2.24, 0.52, 2.37, 1.53, 7.67, repro,
2010-07-16,0.80, 2.23, -3.65, 2.34, 1.53, 7.69, repro,
2010-07-17,-0.27, 2.75, -6.56, 2.31, 1.51, 7.61, repro,
2010-07-18,1.05, 2.33, -6.05, 2.32, 1.52, 7.75, repro,
2010-07-19,0.48, 1.90, -3.62, 2.32, 1.52, 7.64, repro,
2010-07-20,1.29, 1.31, -2.46, 2.39, 1.54, 7.91, repro,
2010-07-21,3.33, 3.54, 2.20, 2.32, 1.51, 7.56, repro,
2010-07-22,1.38, 1.85, 3.27, 2.32, 1.52, 7.59, repro,
2010-07-23,1.85, 1.41, 3.72, 2.32, 1.52, 7.57, repro,
2010-07-24,1.34, 2.49, 0.08, 2.35, 1.52, 7.68, repro,
2010-07-25,0.90, 2.45, -4.05, 2.37, 1.59, 7.90, repro,
2010-07-26,0.99, 2.77, -3.15, 2.30, 1.52, 7.50, repro,
2010-07-27,1.17, 2.09, -1.00, 2.35, 1.56, 7.67, repro,
2010-07-28,0.38, 2.00, 4.08, 2.36, 1.56, 7.75, repro,
2010-07-29,-0.72, 2.01, -1.49, 2.38, 1.58, 7.79, repro,
2010-07-30,0.52, 2.36, 0.87, 2.38, 1.58, 7.74, repro,
2010-07-31,0.77, 2.74, -0.38, 2.30, 1.51, 7.51, repro,
2010-08-01,0.11, 2.09, -0.68, 2.31, 1.52, 7.53, repro,
2010-08-02,0.22, 0.71, -0.90, 2.34, 1.54, 7.77, repro,
2010-08-03,0.53, 4.19, -7.02, 2.40, 1.57, 7.78, repro,
2010-08-04,2.11, 2.05, -6.49, 2.64, 1.68, 8.49, repro,
2010-08-05,1.32, 2.96, 6.05, 2.33, 1.53, 7.60, repro,
2010-08-06,1.25, 1.66, 10.14, 2.32, 1.52, 7.57, repro,
2010-08-07,0.56, 1.51, 0.42, 2.29, 1.52, 7.45, repro,
2010-08-08,1.06, 2.87, 8.87, 2.31, 1.52, 7.55, repro,
2010-08-09,1.81, 1.15, 6.00, 2.33, 1.52, 7.56, repro,
2010-08-10,1.86, 2.65, 5.28, 2.32, 1.52, 7.58, repro,
2010-08-11,1.47, 3.19, 3.81, 2.34, 1.53, 7.55, repro,
2010-08-12,1.23, 3.65, -8.06, 2.31, 1.51, 7.47, repro,
2010-08-13,1.57, 4.10, -2.30, 2.29, 1.52, 7.50, repro,
2010-08-14,2.50, 2.98, -3.17, 2.32, 1.52, 7.57, repro,
2010-08-15,0.66, 3.78, -0.01, 2.36, 1.56, 7.84, repro,
2010-08-16,0.34, 2.78, -0.41, 2.33, 1.52, 7.57, repro,
2010-08-17,1.47, 2.29, 7.39, 2.32, 1.52, 7.55, repro,
2010-08-18,-0.45, 3.43, 6.71, 2.30, 1.52, 7.54, repro,
2010-08-19,2.43, 2.51, 6.62, 2.37, 1.57, 7.75, repro,
2010-08-20,2.71, 2.05, 1.21, 2.30, 1.52, 7.50, repro,
2010-08-21,1.97, 3.53, 7.23, 2.31, 1.51, 7.51, repro,
2010-08-22,0.73, 2.70, 11.79, 2.29, 1.51, 7.45, repro,
2010-08-23,0.59, 2.94, 4.03, 2.29, 1.51, 7.46, repro,
2010-08-24,2.83, 2.55, -0.21, 2.42, 1.60, 7.73, repro,
2010-08-25,1.59, 2.70, 5.28, 2.35, 1.52, 7.59, repro,
2010-08-26,0.24, 2.58, 5.91, 2.35, 1.55, 7.61, repro,
2010-08-27,-0.41, 3.18, 9.92, 2.42, 1.57, 7.72, repro,
2010-08-28,1.80, 3.91, 3.64, 2.27, 1.51, 7.37, repro,
2010-08-29,2.65, 3.86, 3.82, 2.25, 1.51, 7.37, repro,
2010-08-30,2.88, 2.99, 10.37, 2.30, 1.51, 7.46, repro,
2010-08-31,0.75, 3.76, 18.88, 2.31, 1.51, 7.45, repro,
2010-09-01,2.14, 4.47, 7.24, 2.27, 1.50, 7.38, repro,
2010-09-02,1.89, 2.93, 6.91, 2.27, 1.51, 7.40, repro,
2010-09-03,3.11, 4.31, 1.23, 2.26, 1.50, 7.39, repro,
2010-09-04,2.31, 3.46, 5.15, 2.25, 1.50, 7.36, repro,
