PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAHD
Station name,Howard_Hansen_Da
Begin Date, 2011-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2908009055 North Latitude, -121.7880833749 East Longitude, 853.97491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-08,0.00, 0.00, -8.54, 6.96, 4.76, 22.48, repro,
2011-07-09,2.13, -2.84, 0.00, 2.17, 1.49, 6.85, repro,
2011-07-10,1.89, -3.32, 0.14, 2.24, 1.54, 6.96, repro,
2011-07-11,2.72, -2.87, 1.19, 2.12, 1.45, 6.67, repro,
2011-07-12,2.52, -2.58, -6.83, 2.13, 1.46, 6.72, repro,
2011-07-13,1.96, -2.49, -5.82, 2.12, 1.45, 6.67, repro,
2011-07-14,3.86, -2.86, -11.98, 2.12, 1.45, 6.65, repro,
2011-07-15,2.43, -2.74, -6.17, 2.14, 1.46, 6.71, repro,
2011-07-17,1.75, -2.64, -8.94, 2.42, 1.56, 7.41, repro,
2011-07-18,3.19, -2.62, -11.98, 2.19, 1.49, 6.74, repro,
2011-07-20,2.96, -3.31, -9.68, 2.13, 1.46, 6.67, repro,
2011-07-21,2.11, -6.16, -0.75, 2.22, 1.53, 6.97, repro,
2011-07-23,2.54, -3.47, -6.11, 2.18, 1.49, 6.86, repro,
2011-07-26,2.88, -3.84, -6.02, 2.13, 1.45, 6.66, repro,
2011-07-27,1.90, -2.75, -1.71, 2.15, 1.48, 6.76, repro,
2011-07-28,0.96, -1.80, -7.99, 2.16, 1.48, 6.75, repro,
2011-07-29,2.06, -3.52, -5.82, 2.20, 1.50, 6.78, repro,
2011-07-31,2.94, -3.72, -4.03, 2.12, 1.45, 6.68, repro,
2011-08-01,2.13, -4.44, -9.54, 2.15, 1.48, 6.79, repro,
2011-08-02,1.64, -4.66, -3.53, 2.15, 1.49, 6.83, repro,
2011-08-03,1.59, -4.23, -1.60, 2.31, 1.60, 7.31, repro,
2011-08-04,2.00, -4.90, -3.24, 2.16, 1.49, 6.83, repro,
2011-08-05,2.54, -5.67, -6.64, 2.15, 1.50, 6.78, repro,
2011-08-06,2.83, -4.34, -4.08, 2.16, 1.50, 6.83, repro,
2011-08-07,2.81, -4.58, 0.72, 2.34, 1.72, 7.71, repro,
2011-08-08,2.75, -4.36, -4.49, 2.10, 1.48, 6.68, repro,
2011-08-09,2.63, -6.05, 5.60, 2.40, 1.77, 7.76, repro,
2011-08-10,4.05, -4.36, -5.13, 2.16, 1.50, 6.86, repro,
2011-08-11,3.14, -4.41, -5.88, 2.11, 1.49, 6.83, repro,
2011-08-12,3.05, -4.49, -8.68, 2.17, 1.53, 6.90, repro,
