PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHLD
Station name,SHLD_PNGA_NV1999
Begin Date, 1999-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8683670776 North Latitude, -119.0156851746 East Longitude, 1457.55342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-31,0.00, 0.00, 0.00, 2.44, 1.87, 8.59, repro,
1999-11-01,1.79, -0.38, -15.01, 2.58, 1.93, 9.12, repro,
1999-11-02,2.81, -1.42, -6.22, 2.36, 1.83, 8.28, repro,
1999-11-03,2.56, -1.60, -1.62, 2.51, 1.89, 8.87, repro,
1999-11-04,3.54, 0.56, -2.63, 2.40, 1.83, 8.27, repro,
1999-11-05,0.21, 0.29, -4.91, 2.40, 1.82, 8.33, repro,
1999-11-06,2.36, -0.97, -10.59, 2.35, 1.81, 8.18, repro,
1999-11-07,3.28, -0.66, -1.66, 2.31, 1.83, 8.28, repro,
1999-11-08,1.48, -2.64, 7.87, 2.38, 1.83, 8.35, repro,
1999-11-09,2.47, -0.73, 6.47, 2.28, 1.82, 8.16, repro,
1999-11-10,2.99, -0.36, 3.10, 2.34, 1.80, 8.24, repro,
1999-11-11,2.32, 2.08, -11.39, 2.28, 1.79, 8.20, repro,
1999-11-12,-1.01, 0.12, -8.36, 2.30, 1.81, 8.17, repro,
1999-11-13,-0.80, -1.81, -4.49, 2.45, 1.89, 8.63, repro,
1999-11-14,0.75, -1.80, -5.20, 2.33, 1.80, 8.27, repro,
1999-11-15,0.40, 0.30, -7.66, 2.36, 1.80, 8.36, repro,
1999-11-16,1.10, -0.26, -9.42, 2.34, 1.85, 8.32, repro,
1999-11-17,1.40, -0.83, -0.91, 2.32, 1.83, 8.30, repro,
1999-11-18,1.63, -1.49, -3.07, 2.28, 1.81, 8.14, repro,
1999-11-19,2.38, -1.43, -6.92, 2.36, 1.87, 8.48, repro,
1999-11-20,0.19, -2.54, -5.95, 2.35, 1.88, 8.32, repro,
1999-11-21,4.42, -1.66, -16.43, 2.62, 2.04, 9.24, repro,
1999-11-22,1.63, -0.66, -10.98, 2.45, 1.86, 8.41, repro,
1999-11-23,1.64, -0.42, -7.97, 2.85, 2.35, 10.12, repro,
1999-11-24,1.30, 0.02, -15.13, 2.85, 2.50, 11.01, repro,
1999-11-25,0.27, -2.26, 4.78, 2.56, 2.01, 9.02, repro,
1999-11-26,2.20, -0.22, -14.42, 2.50, 2.11, 9.03, repro,
1999-11-27,1.40, 0.29, -8.00, 2.32, 1.88, 8.32, repro,
1999-11-28,2.95, -0.32, -18.38, 2.32, 1.88, 8.35, repro,
1999-11-29,3.62, -0.26, -11.05, 2.32, 1.86, 8.32, repro,
1999-11-30,1.11, -2.56, -8.03, 2.45, 1.91, 8.62, repro,
1999-12-01,1.69, -2.50, -0.36, 2.48, 1.96, 8.79, repro,
1999-12-02,1.80, -1.34, -5.81, 2.20, 1.79, 7.99, repro,
1999-12-03,3.09, -1.71, -11.06, 2.49, 2.11, 9.07, repro,
1999-12-04,1.87, -1.19, -13.08, 2.40, 1.93, 8.65, repro,
1999-12-05,2.77, -1.30, -10.79, 2.29, 1.91, 8.43, repro,
1999-12-06,2.58, -0.73, -9.30, 2.54, 2.09, 9.34, repro,
1999-12-07,3.11, -1.14, -6.30, 2.62, 2.14, 9.46, repro,
1999-12-08,3.51, -1.40, -15.93, 3.09, 2.41, 11.21, repro,
1999-12-09,0.29, -0.27, 1.01, 2.44, 2.03, 8.81, repro,
1999-12-10,2.02, -1.36, -12.76, 2.30, 1.85, 8.33, repro,
1999-12-11,1.30, -1.34, -16.98, 2.46, 2.12, 9.30, repro,
1999-12-12,0.79, -1.58, -12.12, 2.52, 2.14, 9.42, repro,
1999-12-13,0.45, -1.31, -11.04, 2.55, 2.20, 9.59, repro,
1999-12-14,1.56, -2.40, -13.56, 2.63, 2.13, 9.60, repro,
1999-12-15,2.92, -2.22, -18.98, 2.65, 2.25, 9.96, repro,
1999-12-16,1.46, -1.26, -13.30, 2.58, 2.16, 9.83, repro,
1999-12-17,0.78, -0.37, -17.32, 2.50, 2.06, 9.40, repro,
1999-12-18,-1.84, -2.86, -16.24, 2.54, 2.03, 9.29, repro,
1999-12-19,1.76, -1.08, -8.54, 2.29, 1.92, 8.50, repro,
1999-12-20,0.73, -1.90, -6.64, 2.32, 1.89, 8.65, repro,
1999-12-21,3.59, -0.58, -11.52, 2.52, 2.04, 9.47, repro,
1999-12-22,1.84, -0.97, -16.13, 2.57, 2.03, 9.54, repro,
1999-12-23,2.51, -1.10, -16.26, 2.60, 2.26, 10.31, repro,
1999-12-24,1.94, -1.29, -17.96, 2.71, 2.37, 10.94, repro,
1999-12-25,3.89, -0.93, -26.25, 2.29, 1.90, 8.48, repro,
1999-12-26,2.34, -1.27, -16.06, 2.33, 2.04, 8.93, repro,
1999-12-27,3.45, -1.36, -29.26, 2.25, 1.84, 8.27, repro,
1999-12-28,1.18, -0.85, -16.92, 2.50, 1.93, 9.13, repro,
1999-12-29,2.15, -1.39, -18.11, 2.37, 1.96, 8.95, repro,
1999-12-30,2.33, -1.09, -11.58, 2.34, 1.96, 8.91, repro,
1999-12-31,4.09, -1.15, -10.42, 2.31, 1.86, 8.53, repro,
2000-01-01,1.06, -1.80, -6.05, 2.46, 1.93, 9.01, repro,
2000-01-02,3.01, -1.41, -10.26, 2.25, 1.84, 8.31, repro,
2000-01-03,3.15, -1.05, -13.42, 2.21, 1.79, 8.03, repro,
2000-01-04,3.37, -0.05, -17.85, 2.29, 1.75, 8.09, repro,
2000-01-05,1.19, -0.64, -14.23, 2.20, 1.75, 7.90, repro,
2000-01-06,2.30, -0.63, -18.66, 2.26, 1.81, 8.31, repro,
2000-01-07,2.21, -1.00, -22.85, 2.36, 1.81, 8.38, repro,
2000-01-08,1.47, 0.30, -8.07, 2.26, 1.76, 8.02, repro,
2000-01-09,2.83, -1.73, -2.44, 2.15, 1.72, 7.76, repro,
2000-01-10,1.81, -0.43, -12.97, 2.20, 1.78, 8.10, repro,
2000-01-11,-1.75, -0.90, -3.87, 2.21, 1.77, 8.05, repro,
2000-01-12,1.17, -1.01, -15.60, 2.39, 1.96, 8.84, repro,
2000-01-13,4.38, -0.87, -16.26, 2.40, 1.83, 8.67, repro,
2000-01-14,2.62, -1.25, -13.49, 2.40, 1.85, 8.70, repro,
2000-01-15,2.62, -0.31, -13.13, 2.35, 1.85, 8.63, repro,
2000-01-16,2.73, -0.61, -14.97, 2.17, 1.74, 7.92, repro,
2000-01-17,0.74, -0.23, -15.26, 2.39, 1.87, 8.65, repro,
2000-01-18,2.26, -0.26, -13.28, 2.28, 1.80, 8.19, repro,
2000-01-19,3.96, -0.15, -17.76, 2.29, 1.84, 8.42, repro,
2000-01-20,2.69, -0.53, -9.47, 2.33, 1.79, 8.36, repro,
2000-01-21,2.11, -0.79, -6.09, 2.18, 1.78, 7.98, repro,
2000-01-22,0.74, -0.63, -3.34, 2.46, 1.93, 8.87, repro,
2000-01-23,0.47, -1.61, -12.23, 2.38, 1.92, 8.72, repro,
2000-01-24,2.83, -1.72, -13.90, 2.28, 1.80, 8.18, repro,
2000-01-25,2.36, -3.02, -13.10, 2.34, 1.91, 8.77, repro,
2000-01-26,3.50, -1.11, -12.89, 2.35, 1.81, 8.68, repro,
2000-01-27,1.32, -1.11, -17.86, 2.69, 2.01, 9.45, repro,
2000-01-28,0.57, -0.65, -12.44, 2.35, 1.85, 8.60, repro,
2000-01-29,1.49, -1.10, -9.87, 2.47, 1.86, 8.77, repro,
2000-01-30,0.59, -0.40, -11.43, 2.33, 1.79, 8.44, repro,
2000-01-31,1.56, 0.03, -14.71, 2.44, 1.81, 8.73, repro,
2000-02-01,4.18, 0.83, -20.74, 2.42, 1.79, 8.61, repro,
2000-02-02,1.64, -0.43, -20.50, 2.46, 1.80, 8.67, repro,
2000-02-03,-0.27, -0.88, -13.98, 2.45, 1.82, 8.74, repro,
2000-02-04,1.46, -1.23, -20.67, 2.40, 1.88, 9.04, repro,
2000-02-05,1.37, -0.22, -10.27, 2.40, 1.88, 8.68, repro,
2000-02-06,1.14, 0.11, -10.97, 2.22, 1.83, 8.28, repro,
2000-02-07,0.84, -0.03, -26.39, 2.27, 1.76, 8.13, repro,
2000-02-08,1.09, 0.32, -15.72, 2.33, 1.83, 8.31, repro,
2000-02-09,1.82, 0.26, -15.98, 2.32, 1.83, 8.39, repro,
2000-02-10,1.24, -0.32, -14.93, 2.25, 1.82, 8.23, repro,
2000-02-11,2.28, -0.19, -8.88, 2.20, 1.81, 8.02, repro,
2000-02-12,1.02, -1.15, -19.63, 2.27, 1.80, 8.21, repro,
2000-02-13,1.52, -1.23, -17.51, 2.22, 1.75, 8.00, repro,
2000-02-14,0.96, -1.61, -1.64, 2.34, 1.84, 8.56, repro,
2000-02-15,0.38, -1.03, -16.39, 2.32, 1.80, 8.21, repro,
2000-02-16,1.28, -0.55, -23.11, 2.26, 1.78, 8.00, repro,
2000-02-17,1.58, -0.88, -21.70, 2.20, 1.76, 7.89, repro,
2000-02-18,1.08, -0.87, -24.42, 2.21, 1.75, 7.95, repro,
2000-02-19,1.87, -0.32, -19.27, 2.24, 1.76, 8.00, repro,
2000-02-20,1.88, -1.47, -19.19, 2.31, 1.78, 8.23, repro,
2000-02-21,-0.13, -0.98, -13.70, 2.28, 1.79, 8.12, repro,
2000-02-22,-0.80, 0.29, -16.00, 2.24, 1.76, 8.00, repro,
2000-02-23,2.76, -0.57, -17.43, 2.26, 1.82, 8.23, repro,
2000-02-24,-0.59, -0.29, -10.63, 2.19, 1.74, 7.80, repro,
2000-02-25,-0.11, -1.25, -11.52, 2.22, 1.78, 8.07, repro,
2000-02-26,0.19, 0.70, -13.40, 2.28, 1.88, 8.30, repro,
2000-02-27,3.27, -1.53, -16.11, 2.25, 1.74, 8.00, repro,
2000-02-28,0.21, -1.45, -10.79, 2.32, 1.90, 8.40, repro,
2000-02-29,0.25, 0.05, -14.86, 2.36, 1.88, 8.67, repro,
2000-03-01,1.22, -0.58, -13.78, 2.35, 1.82, 8.47, repro,
2000-03-02,1.29, 0.19, -17.80, 2.32, 1.92, 8.41, repro,
2000-03-03,1.28, -0.36, -24.46, 2.47, 2.03, 9.36, repro,
2000-03-04,1.31, 0.16, -8.39, 2.42, 1.92, 8.60, repro,
2000-03-05,2.36, -0.07, -12.80, 2.23, 1.79, 8.00, repro,
2000-03-06,2.41, -0.86, -16.38, 2.46, 1.91, 8.77, repro,
2000-03-07,1.21, -0.66, -12.02, 2.47, 1.99, 9.02, repro,
2000-03-08,1.14, -0.77, -14.71, 2.40, 1.88, 8.65, repro,
2000-03-09,0.83, -2.00, -21.00, 2.62, 2.01, 9.24, repro,
2000-03-10,2.20, -1.81, -23.27, 2.59, 2.05, 9.01, repro,
2000-03-11,0.19, -1.73, -21.02, 2.38, 1.88, 8.44, repro,
2000-03-12,2.08, -0.51, -19.86, 2.63, 2.13, 9.54, repro,
2000-03-13,1.01, -1.81, -22.24, 2.59, 2.11, 9.41, repro,
2000-03-14,1.68, 0.84, -12.50, 2.37, 1.89, 8.53, repro,
2000-03-15,2.18, -0.67, -15.67, 2.32, 1.89, 8.41, repro,
2000-03-16,0.29, -0.28, -13.99, 2.42, 1.91, 8.80, repro,
2000-03-17,1.21, -1.14, -23.44, 2.44, 1.95, 8.95, repro,
2000-03-18,0.40, -1.20, -27.37, 2.33, 1.80, 8.36, repro,
2000-03-19,0.41, 0.84, -10.87, 2.30, 1.84, 8.17, repro,
2000-03-20,4.49, -2.59, -21.67, 2.65, 2.02, 9.28, repro,
2000-03-21,0.74, 0.22, -18.20, 2.41, 1.87, 8.34, repro,
2000-03-22,1.24, -0.33, -21.10, 2.46, 2.00, 8.75, repro,
2000-03-23,-0.15, -1.97, -13.67, 2.47, 2.02, 8.84, repro,
2000-03-24,0.36, -1.41, -24.71, 2.44, 1.94, 8.59, repro,
2000-03-25,0.08, -1.10, -12.34, 2.31, 1.84, 8.23, repro,
2000-03-26,1.42, -0.06, -15.49, 2.44, 1.87, 8.70, repro,
2000-03-27,0.49, -0.40, -10.99, 2.56, 1.87, 8.95, repro,
2000-03-28,0.55, -0.25, -10.79, 2.35, 1.78, 8.31, repro,
2000-03-29,1.45, -1.28, -12.96, 2.41, 1.81, 8.56, repro,
2000-03-30,0.71, -0.80, -23.53, 2.41, 1.78, 8.43, repro,
2000-03-31,2.46, -0.54, -23.68, 2.43, 1.94, 8.98, repro,
2000-04-01,1.61, 0.23, -24.04, 2.52, 1.90, 9.09, repro,
2000-04-02,1.50, -1.35, -24.07, 2.44, 1.87, 8.91, repro,
2000-04-03,0.19, -0.77, -17.58, 2.37, 1.77, 8.30, repro,
2000-04-04,2.48, 0.40, -10.27, 2.38, 1.78, 8.37, repro,
2000-04-05,3.83, 0.08, -17.84, 2.36, 1.77, 8.36, repro,
2000-04-06,2.72, -0.37, -5.45, 2.44, 1.84, 8.47, repro,
2000-04-07,3.29, 0.13, -15.57, 2.49, 1.83, 8.66, repro,
2000-04-08,2.20, -0.05, -22.86, 2.27, 1.81, 8.38, repro,
2000-04-09,1.75, -2.65, -10.19, 2.34, 1.87, 8.60, repro,
2000-04-10,3.21, -1.10, -16.46, 2.28, 1.79, 8.38, repro,
2000-04-11,1.06, -0.46, -17.30, 2.35, 1.84, 8.60, repro,
2000-04-12,0.79, -0.43, -16.43, 2.43, 1.79, 8.62, repro,
2000-04-13,1.96, -2.44, -16.21, 2.35, 1.78, 8.35, repro,
2000-04-14,2.44, -0.45, -11.86, 2.37, 1.77, 8.48, repro,
2000-04-15,0.97, -1.12, -9.66, 2.29, 1.79, 8.26, repro,
2000-04-16,1.31, 0.21, -15.31, 2.27, 1.74, 8.17, repro,
2000-04-17,0.18, -0.93, -14.00, 2.27, 1.74, 8.21, repro,
2000-04-18,3.34, -0.05, -12.01, 2.31, 1.82, 8.40, repro,
2000-04-19,0.66, 0.09, -12.35, 2.32, 1.82, 8.58, repro,
2000-04-20,0.57, -0.28, -20.81, 2.32, 1.79, 8.54, repro,
2000-04-21,1.69, -0.39, -18.84, 2.36, 1.79, 8.51, repro,
2000-04-22,1.78, -1.40, -5.37, 2.33, 1.79, 8.37, repro,
2000-04-23,0.03, 0.00, -13.37, 2.27, 1.73, 8.17, repro,
2000-04-24,1.12, -2.14, -11.39, 2.37, 1.80, 8.59, repro,
2000-04-25,1.79, 0.53, -10.61, 2.31, 1.77, 8.31, repro,
2000-04-26,1.89, -1.07, -19.90, 2.32, 1.84, 8.59, repro,
2000-04-27,1.22, -1.66, -15.74, 2.29, 1.78, 8.39, repro,
2000-04-28,0.24, -1.40, -3.21, 2.41, 1.92, 8.80, repro,
2000-04-29,2.17, -1.23, -14.78, 2.32, 1.82, 8.45, repro,
2000-04-30,2.78, -1.03, -19.00, 2.33, 1.86, 8.64, repro,
2000-05-01,2.14, -0.44, -14.98, 2.32, 1.83, 8.57, repro,
2000-05-02,3.29, -1.71, -17.32, 2.42, 1.92, 8.75, repro,
2000-05-03,1.59, -0.03, -9.67, 2.39, 1.90, 8.80, repro,
2000-05-04,0.99, -1.06, -10.47, 2.29, 1.77, 8.40, repro,
2000-05-05,1.41, -1.34, -12.02, 2.34, 1.79, 8.61, repro,
2000-05-06,2.02, -0.74, -7.03, 2.33, 1.78, 8.46, repro,
2000-05-07,2.31, -0.28, -10.31, 2.38, 1.88, 8.84, repro,
2000-05-08,3.12, -1.80, -1.46, 2.30, 1.78, 8.33, repro,
2000-05-09,-1.68, -0.62, -14.06, 2.35, 1.87, 8.62, repro,
2000-05-10,0.58, -1.18, -2.27, 2.27, 1.77, 8.32, repro,
2000-05-11,2.46, -1.32, -6.54, 2.34, 1.86, 8.61, repro,
2000-05-12,1.83, -1.11, -5.45, 2.34, 1.88, 8.69, repro,
2000-05-13,2.98, -0.70, -11.38, 2.33, 1.85, 8.56, repro,
2000-05-14,2.79, -0.17, -12.50, 2.28, 1.79, 8.42, repro,
2000-05-15,2.57, 0.25, -6.78, 2.36, 1.82, 8.60, repro,
2000-05-16,1.42, -1.04, -0.82, 2.38, 1.89, 8.73, repro,
2000-05-17,2.68, -1.43, -4.59, 2.27, 1.78, 8.31, repro,
2000-05-18,2.52, -1.49, -10.29, 2.28, 1.81, 8.50, repro,
2000-05-19,2.13, -1.62, -5.94, 2.30, 1.85, 8.68, repro,
2000-05-20,1.69, -0.45, -6.78, 2.27, 1.79, 8.35, repro,
2000-05-21,1.43, -0.51, -10.72, 2.27, 1.78, 8.24, repro,
2000-05-22,2.54, -1.45, -17.70, 2.31, 1.76, 8.40, repro,
2000-05-23,2.41, -0.95, -11.21, 2.43, 1.82, 8.72, repro,
2000-05-24,0.86, -3.38, -0.46, 2.41, 1.81, 8.58, repro,
2000-05-25,3.55, -1.42, -5.10, 2.30, 1.79, 8.53, repro,
2000-05-26,1.14, -2.99, -5.36, 2.31, 1.76, 8.32, repro,
2000-05-27,3.23, -1.06, -0.83, 2.42, 1.81, 8.74, repro,
2000-05-28,2.99, -2.73, -12.34, 2.35, 1.78, 8.62, repro,
2000-05-29,1.32, -0.88, -6.77, 2.29, 1.78, 8.40, repro,
2000-05-30,3.17, 0.24, -11.77, 2.31, 1.79, 8.44, repro,
2000-05-31,2.09, -1.70, -11.65, 2.27, 1.75, 8.26, repro,
2000-06-01,2.79, -1.71, -9.53, 2.30, 1.77, 8.36, repro,
2000-06-02,2.41, -1.10, -11.20, 2.21, 1.74, 8.10, repro,
2000-06-03,2.95, -0.55, -10.94, 2.18, 1.78, 8.13, repro,
2000-06-04,2.15, -1.92, -13.03, 2.21, 1.77, 8.17, repro,
2000-06-05,1.51, -2.57, -9.58, 2.21, 1.76, 8.12, repro,
2000-06-06,2.10, -1.52, -7.68, 2.22, 1.76, 8.15, repro,
2000-06-07,2.54, -2.02, -3.33, 2.27, 1.80, 8.22, repro,
2000-06-08,3.18, -1.37, -0.04, 2.20, 1.76, 8.10, repro,
2000-06-09,1.04, -1.43, -2.72, 2.27, 1.78, 8.31, repro,
2000-06-10,2.40, -0.84, -3.48, 2.21, 1.77, 8.14, repro,
2000-06-11,0.72, -1.85, -6.75, 2.28, 1.80, 8.25, repro,
2000-06-12,2.84, -3.57, -2.59, 2.24, 1.77, 8.25, repro,
2000-06-13,3.40, -1.50, -17.99, 2.22, 1.76, 8.21, repro,
2000-06-14,2.01, -1.48, -5.82, 2.22, 1.78, 8.24, repro,
2000-06-15,-1.87, -3.04, -2.67, 2.36, 1.90, 8.74, repro,
2000-06-16,0.27, -2.31, -5.13, 2.24, 1.75, 8.11, repro,
2000-06-17,1.67, -1.44, -6.34, 2.22, 1.75, 8.00, repro,
2000-06-18,0.50, -2.39, 0.49, 2.26, 1.78, 8.24, repro,
2000-06-19,0.36, -0.84, -1.06, 2.29, 1.80, 8.47, repro,
2000-06-20,0.46, -2.16, -5.31, 2.22, 1.76, 8.18, repro,
2000-06-21,1.50, -1.41, -7.17, 2.38, 1.88, 8.75, repro,
2000-06-22,0.12, -2.64, -5.47, 2.36, 1.84, 8.56, repro,
2000-06-23,1.76, -2.50, -11.47, 2.30, 1.77, 8.23, repro,
2000-06-24,0.53, -1.53, -9.47, 2.28, 1.79, 8.39, repro,
2000-06-25,1.55, -1.57, -12.69, 2.24, 1.77, 8.18, repro,
2000-06-26,1.42, -1.04, -10.05, 2.37, 1.81, 8.70, repro,
2000-06-27,1.59, -0.74, -12.00, 2.52, 1.82, 8.88, repro,
2000-06-28,2.09, -1.57, -6.58, 2.38, 1.78, 8.52, repro,
2000-06-29,1.97, -1.86, -12.16, 2.28, 1.75, 8.23, repro,
2000-06-30,0.79, -1.07, -2.52, 2.31, 1.80, 8.41, repro,
2000-07-01,2.19, -0.71, -12.36, 2.36, 1.79, 8.50, repro,
2000-07-02,1.81, -1.97, -2.80, 2.40, 1.82, 8.72, repro,
2000-07-03,0.74, -2.76, -6.59, 2.33, 1.77, 8.43, repro,
2000-07-04,0.92, -1.74, -5.11, 2.25, 1.75, 8.15, repro,
2000-07-05,0.33, -0.40, -12.80, 2.27, 1.74, 8.20, repro,
2000-07-06,3.24, -1.33, -12.15, 2.30, 1.77, 8.33, repro,
2000-07-07,1.98, -1.75, -5.50, 2.29, 1.78, 8.41, repro,
2000-07-08,1.78, -2.44, -17.35, 2.31, 1.76, 8.40, repro,
2000-07-09,1.04, 0.14, -10.47, 2.37, 1.77, 8.41, repro,
2000-07-10,1.12, -1.05, -10.95, 2.39, 1.79, 8.53, repro,
2000-07-11,1.21, -1.98, -0.02, 2.29, 1.77, 8.27, repro,
2000-07-12,0.52, -2.96, 0.65, 2.35, 1.86, 8.53, repro,
2000-07-13,2.04, -2.35, -1.21, 2.34, 1.81, 8.48, repro,
2000-07-14,1.22, -1.21, 2.98, 2.34, 1.76, 8.30, repro,
2000-07-15,1.94, -2.20, -14.64, 2.42, 1.89, 8.89, repro,
2000-07-16,1.97, -2.17, -6.49, 2.30, 1.77, 8.25, repro,
2000-07-17,0.33, 0.51, -4.71, 2.33, 1.82, 8.55, repro,
2000-07-18,-0.94, -1.14, -8.20, 2.33, 1.75, 8.28, repro,
2000-07-19,0.87, -2.90, -9.81, 2.54, 1.86, 8.95, repro,
2000-07-20,1.54, -1.95, -7.20, 2.32, 1.79, 8.32, repro,
2000-07-21,1.89, -1.46, -6.94, 2.30, 1.77, 8.28, repro,
2000-07-22,0.97, -1.74, -1.54, 2.46, 1.88, 8.95, repro,
2000-07-23,1.40, -1.12, -12.53, 2.41, 1.88, 8.67, repro,
2000-07-24,1.59, -2.06, -11.57, 2.28, 1.78, 8.22, repro,
2000-07-25,-0.09, -1.44, -9.54, 2.39, 1.85, 8.52, repro,
2000-07-26,1.47, -2.08, 5.23, 2.36, 1.78, 8.39, repro,
2000-07-27,1.90, -1.08, -2.63, 2.46, 1.81, 8.63, repro,
2000-07-28,0.55, -0.56, 1.43, 2.47, 1.90, 8.95, repro,
2000-07-29,0.92, -1.16, -5.85, 2.47, 1.81, 8.64, repro,
2000-07-30,1.76, -1.24, 4.68, 2.32, 1.80, 8.37, repro,
2000-07-31,-1.05, -1.39, 0.77, 2.35, 1.78, 8.33, repro,
2000-08-01,1.50, -1.87, -7.21, 2.46, 1.90, 9.01, repro,
2000-08-02,1.41, -1.12, -6.13, 2.43, 1.86, 8.90, repro,
2000-08-03,1.82, -0.65, -1.77, 2.38, 1.84, 8.72, repro,
2000-08-04,2.53, 0.25, 2.76, 2.57, 1.99, 9.21, repro,
2000-08-05,0.48, -0.80, -6.80, 2.42, 1.84, 8.69, repro,
2000-08-06,-0.23, 1.08, -3.29, 2.54, 1.88, 8.92, repro,
2000-08-07,-0.33, -3.10, 2.99, 2.42, 1.80, 8.44, repro,
2000-08-08,0.05, -1.10, -0.40, 2.37, 1.82, 8.34, repro,
2000-08-09,-0.11, 0.87, -5.82, 2.59, 2.02, 9.16, repro,
2000-08-10,-0.27, -1.34, -14.12, 2.76, 1.98, 9.33, repro,
2000-08-11,3.06, -1.65, -12.72, 2.43, 1.86, 8.67, repro,
2000-08-12,-0.16, -1.81, -4.51, 2.43, 1.87, 8.79, repro,
2000-08-13,1.12, -0.29, -6.87, 2.52, 1.85, 8.66, repro,
2000-08-14,1.28, -1.98, -1.45, 2.42, 1.84, 8.67, repro,
2000-08-15,0.56, -0.02, -1.09, 2.41, 1.84, 8.40, repro,
2000-08-16,1.00, -0.31, -7.11, 2.43, 1.81, 8.43, repro,
2000-08-17,-0.41, -1.26, 0.14, 2.49, 1.86, 8.66, repro,
2000-08-18,0.92, 0.20, -9.90, 2.56, 1.86, 8.88, repro,
2000-08-19,2.64, -1.42, -0.78, 2.42, 1.81, 8.58, repro,
2000-08-20,2.50, -0.64, -4.71, 2.52, 1.89, 8.89, repro,
2000-08-21,0.91, -1.00, -3.59, 2.37, 1.80, 8.40, repro,
2000-08-22,-0.35, -1.06, -1.72, 2.45, 1.78, 8.35, repro,
2000-08-23,0.20, -1.68, -1.10, 2.38, 1.81, 8.31, repro,
2000-08-24,0.93, -1.26, -9.53, 2.67, 1.89, 9.27, repro,
2000-08-25,0.70, -1.40, -4.99, 2.58, 1.88, 8.85, repro,
2000-08-26,0.24, -1.07, -3.05, 2.55, 1.86, 8.82, repro,
2000-08-27,1.34, -0.79, -4.66, 2.55, 1.97, 9.31, repro,
2000-08-28,0.41, -1.98, -0.10, 2.46, 1.82, 8.47, repro,
2000-08-29,2.54, -0.64, -9.85, 2.43, 1.91, 8.83, repro,
2000-08-30,1.22, -1.41, -5.48, 2.52, 1.87, 8.81, repro,
2000-08-31,0.28, -0.67, -10.92, 2.39, 1.76, 8.20, repro,
2000-09-01,0.90, -2.27, -9.28, 2.48, 1.79, 8.40, repro,
2000-09-02,2.64, -1.38, -4.93, 2.53, 1.87, 8.66, repro,
2000-09-03,0.11, 0.20, -6.07, 2.33, 1.81, 8.36, repro,
2000-09-04,-0.84, -1.61, -10.24, 2.52, 1.86, 8.75, repro,
2000-09-05,-0.99, -0.70, -5.81, 2.73, 1.99, 9.29, repro,
2000-09-06,0.75, -1.19, -11.18, 2.46, 1.81, 8.50, repro,
2000-09-07,0.03, -0.89, -14.56, 2.38, 1.88, 8.59, repro,
2000-09-08,2.30, -0.97, 0.26, 2.51, 1.88, 8.70, repro,
2000-09-09,1.45, -3.51, -3.60, 2.52, 1.87, 8.84, repro,
2000-09-10,-0.08, -1.60, -2.66, 2.59, 1.97, 9.30, repro,
2000-09-11,2.52, -2.01, -9.19, 2.51, 1.88, 8.70, repro,
2000-09-12,2.53, -1.31, -14.84, 2.43, 1.89, 8.70, repro,
2000-09-13,2.13, -0.69, -11.78, 2.50, 1.87, 8.57, repro,
2000-09-14,3.20, -1.22, -6.76, 2.66, 2.00, 9.35, repro,
2000-09-15,1.18, -0.81, -2.50, 2.44, 1.87, 8.48, repro,
2000-09-16,2.28, -2.39, -6.91, 2.27, 1.78, 8.16, repro,
2000-09-17,1.25, -1.74, -8.08, 2.46, 1.87, 8.53, repro,
2000-09-18,0.15, -1.27, -14.01, 2.38, 1.83, 8.50, repro,
2000-09-19,2.13, 1.00, -11.61, 2.44, 1.87, 8.57, repro,
2000-09-20,-0.57, 0.91, -10.74, 2.37, 1.86, 8.40, repro,
2000-09-21,1.66, -2.60, -5.39, 2.58, 1.98, 9.12, repro,
2000-09-22,0.16, -0.69, -6.38, 2.80, 2.22, 10.01, repro,
2000-09-23,2.08, -1.56, -12.15, 2.36, 1.79, 8.24, repro,
2000-09-24,0.89, -0.85, -10.54, 2.57, 1.96, 8.94, repro,
2000-09-25,1.58, -0.13, -14.82, 2.66, 2.00, 9.37, repro,
2000-09-26,2.02, -0.86, -7.85, 2.32, 1.89, 8.62, repro,
2000-09-27,2.44, -0.36, -12.78, 2.50, 1.91, 8.93, repro,
2000-09-28,0.33, -0.21, -12.03, 2.37, 1.91, 8.80, repro,
2000-09-29,0.55, -0.74, -0.59, 2.37, 1.84, 8.50, repro,
2000-09-30,2.26, -1.60, -4.10, 2.34, 1.83, 8.40, repro,
2000-10-01,1.39, -0.83, -8.08, 2.31, 1.81, 8.35, repro,
2000-10-02,0.59, -1.80, 1.59, 2.31, 1.81, 8.30, repro,
2000-10-03,0.76, -1.10, -8.90, 2.38, 1.82, 8.47, repro,
2000-10-04,1.68, -1.44, -3.06, 2.32, 1.76, 8.32, repro,
2000-10-05,1.73, -1.30, -1.29, 2.32, 1.89, 8.38, repro,
2000-10-06,0.98, -1.07, -10.02, 2.25, 1.75, 8.10, repro,
2000-10-07,1.30, -1.10, -3.50, 2.23, 1.75, 8.07, repro,
