PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCN
Station name,TNCN_TNET_MX2016
Begin Date, 2016-02-22
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 18.5537535931 North Latitude, -101.9708191086 East Longitude, 331.66058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-22,0.00, 0.00, 0.00, 1.69, 1.91, 7.70, repro,
2016-02-23,1.21, 2.25, 4.67, 1.59, 1.80, 7.21, repro,
2016-02-24,2.73, 2.29, -2.90, 1.61, 1.88, 7.39, repro,
2016-02-25,1.98, 2.61, 2.29, 1.58, 1.76, 7.09, repro,
2016-02-26,2.57, 3.05, -0.71, 1.62, 1.84, 7.24, repro,
2016-02-27,2.73, 1.09, 2.15, 1.66, 1.93, 7.52, repro,
2016-02-28,1.88, 1.78, -2.98, 1.78, 2.09, 8.24, repro,
2016-02-29,0.88, 0.35, 0.23, 1.68, 1.93, 7.68, repro,
2016-03-01,4.49, 2.62, -0.09, 1.61, 1.81, 7.29, repro,
2016-03-02,1.73, 1.84, 3.32, 1.86, 2.07, 8.43, repro,
2016-03-03,0.94, 1.99, 8.65, 1.70, 2.01, 7.77, repro,
2016-03-04,0.65, 1.71, 8.56, 1.63, 1.87, 7.39, repro,
2016-03-05,0.90, 2.70, -2.48, 1.62, 1.82, 7.35, repro,
2016-03-06,1.19, -0.70, -4.65, 1.58, 1.80, 7.14, repro,
2016-03-07,-0.16, -0.36, 5.99, 1.62, 1.88, 7.35, repro,
2016-03-08,-0.56, -0.74, -0.32, 1.79, 2.08, 8.10, repro,
2016-03-09,6.02, -3.91, 3.82, 1.63, 1.87, 7.49, repro,
2016-03-10,1.22, -0.52, -2.10, 1.66, 1.91, 7.56, repro,
2016-03-11,0.43, 0.69, -7.46, 1.56, 1.77, 7.13, repro,
2016-03-12,1.70, 0.61, 1.23, 1.60, 1.79, 7.32, repro,
2016-03-13,1.50, 0.03, 1.55, 1.55, 1.76, 7.10, repro,
2016-03-14,1.44, 0.26, 10.42, 1.61, 1.82, 7.20, repro,
2016-03-15,-0.98, -0.52, 2.34, 1.60, 1.82, 7.30, repro,
2016-03-16,1.29, 2.71, 1.38, 1.63, 1.85, 7.36, repro,
2016-03-17,1.49, 1.69, 0.12, 1.69, 1.91, 7.78, repro,
2016-03-18,0.29, 0.08, 4.25, 1.66, 1.93, 7.54, repro,
2016-03-19,0.44, 1.35, -3.97, 1.58, 1.81, 7.30, repro,
2016-03-20,1.24, 1.72, -2.70, 1.56, 1.75, 7.13, repro,
2016-03-21,0.86, 2.34, -4.03, 1.61, 1.77, 7.40, repro,
2016-03-22,1.45, 2.90, -3.90, 1.57, 1.76, 7.20, repro,
2016-03-23,2.07, 0.75, -0.69, 1.57, 1.76, 7.20, repro,
2016-03-24,0.62, 0.31, -2.38, 1.61, 1.84, 7.54, repro,
2016-03-25,2.70, 2.83, 7.03, 1.60, 1.77, 7.34, repro,
2016-03-26,-0.53, 3.91, -4.68, 1.58, 1.75, 7.24, repro,
2016-03-27,1.35, 0.87, -0.30, 1.57, 1.75, 7.22, repro,
2016-03-28,0.10, 1.90, 6.04, 1.57, 1.76, 7.25, repro,
2016-03-29,0.58, 1.87, -0.07, 1.59, 1.78, 7.32, repro,
2016-03-30,2.72, 1.47, -0.04, 1.74, 1.88, 8.03, repro,
2016-03-31,0.32, 2.47, 11.67, 1.60, 1.76, 7.24, repro,
2016-04-01,1.31, 0.09, 4.24, 1.58, 1.75, 7.26, repro,
2016-04-02,2.49, 3.91, 5.33, 1.58, 1.76, 7.29, repro,
2016-04-03,0.39, 3.47, 9.50, 1.59, 1.77, 7.33, repro,
2016-04-04,1.22, 2.40, -5.51, 1.55, 1.75, 7.23, repro,
2016-04-05,-0.73, 1.24, 3.07, 1.55, 1.74, 7.12, repro,
2016-04-06,-0.15, 1.22, 3.19, 1.60, 1.79, 7.37, repro,
2016-04-07,-0.16, 4.87, 2.69, 1.57, 1.76, 7.29, repro,
2016-04-08,-0.43, 4.42, 11.45, 1.56, 1.74, 7.23, repro,
2016-04-09,0.21, 3.08, 12.06, 1.56, 1.80, 7.36, repro,
2016-04-10,0.41, 2.87, 7.02, 1.56, 1.75, 7.24, repro,
2016-04-11,0.47, 3.77, 3.41, 1.65, 1.86, 7.67, repro,
2016-04-12,-1.02, 1.32, 7.60, 1.96, 2.27, 9.46, repro,
2016-04-13,-0.51, 3.87, 10.31, 1.57, 1.74, 7.27, repro,
2016-04-14,-1.01, 1.78, 9.79, 1.57, 1.74, 7.27, repro,
2016-04-15,-1.36, 3.30, 9.65, 1.57, 1.75, 7.30, repro,
2016-04-16,-2.19, 0.31, 1.80, 1.70, 1.99, 8.01, repro,
2016-04-17,-0.35, 4.23, 2.22, 1.58, 1.75, 7.30, repro,
2016-04-18,-0.76, 2.61, 9.07, 1.71, 1.82, 8.07, repro,
2016-04-19,0.36, 4.18, 12.91, 1.69, 1.98, 7.98, repro,
2016-04-20,-0.54, 4.43, 8.53, 1.62, 1.85, 7.59, repro,
2016-04-21,0.14, 1.83, 5.28, 1.68, 1.94, 7.86, repro,
2016-04-22,-0.99, 2.85, 13.39, 1.64, 1.85, 7.77, repro,
2016-04-23,0.15, 1.68, 12.03, 1.60, 1.83, 7.45, repro,
2016-04-24,-1.51, 1.40, 6.14, 1.58, 1.78, 7.43, repro,
2016-04-25,0.86, 4.95, 18.62, 1.60, 1.91, 7.65, repro,
2016-04-26,-0.95, 3.18, 14.74, 1.62, 1.79, 7.57, repro,
2016-04-27,-0.66, 3.31, 8.04, 1.61, 1.84, 7.59, repro,
2016-04-28,1.70, 4.38, 12.99, 1.67, 1.83, 7.66, repro,
2016-04-29,-0.14, 3.86, 13.43, 1.59, 1.76, 7.37, repro,
2016-04-30,-0.13, 3.86, 13.05, 1.58, 1.81, 7.39, repro,
2016-05-01,3.08, 3.74, 11.93, 1.73, 1.89, 8.00, repro,
2016-05-02,-0.54, 3.88, 19.99, 1.91, 2.24, 9.01, repro,
2016-05-03,-0.06, -0.08, 10.32, 1.59, 1.84, 7.57, repro,
2016-05-04,-1.86, -0.58, 9.50, 1.72, 1.96, 8.16, repro,
2016-05-05,-1.60, 2.30, 11.76, 1.65, 1.87, 7.84, repro,
2016-05-06,0.54, 2.42, 5.49, 1.62, 1.79, 7.49, repro,
2016-05-07,0.99, 5.46, 15.11, 1.62, 1.90, 7.67, repro,
2016-05-08,-1.28, 1.23, 12.13, 1.73, 1.89, 7.93, repro,
2016-05-09,0.46, 2.03, 11.82, 1.59, 1.80, 7.49, repro,
2016-05-10,0.23, 2.25, 10.41, 1.60, 1.80, 7.40, repro,
2016-05-11,-1.97, 1.81, 5.15, 1.58, 1.75, 7.35, repro,
2016-05-12,-3.00, 2.08, 8.16, 1.66, 1.91, 7.69, repro,
2016-05-13,-0.58, 3.68, 12.68, 1.61, 1.77, 7.55, repro,
2016-05-14,-1.19, 0.87, 8.81, 1.75, 1.84, 8.08, repro,
2016-05-15,-0.50, 1.73, 12.65, 1.60, 1.74, 7.40, repro,
2016-05-16,-1.48, 0.57, 1.11, 1.64, 1.84, 7.56, repro,
2016-05-17,-1.30, 1.25, 11.63, 1.81, 2.16, 8.50, repro,
2016-05-18,-1.62, 0.04, 8.45, 1.63, 1.84, 7.74, repro,
2016-05-19,-2.09, 1.99, 9.66, 1.77, 1.90, 8.12, repro,
2016-05-20,2.27, 1.86, 10.00, 1.59, 1.79, 7.50, repro,
2016-05-21,-0.21, 1.65, 17.62, 1.57, 1.72, 7.24, repro,
2016-05-22,-0.99, -0.89, 1.22, 1.56, 1.77, 7.34, repro,
2016-05-23,-1.71, 2.01, 8.62, 1.56, 1.74, 7.29, repro,
2016-05-24,-0.65, 0.11, 13.91, 1.56, 1.73, 7.28, repro,
2016-05-25,-1.64, 3.15, 3.11, 1.70, 1.97, 7.83, repro,
2016-05-26,-0.83, 2.53, 5.96, 1.58, 1.79, 7.47, repro,
2016-05-27,-0.68, 2.88, 11.18, 1.73, 2.01, 8.42, repro,
2016-05-28,-0.40, 2.61, 12.41, 1.55, 1.75, 7.34, repro,
2016-05-29,-1.82, 3.79, 3.71, 1.61, 1.79, 7.61, repro,
2016-05-30,-0.98, 1.90, 11.41, 1.58, 1.81, 7.50, repro,
2016-05-31,-0.44, 2.19, 6.48, 1.57, 1.73, 7.32, repro,
2016-06-01,-3.27, 0.55, 5.43, 1.56, 1.74, 7.35, repro,
2016-06-02,-2.60, 2.28, 3.19, 1.56, 1.73, 7.30, repro,
2016-06-03,-1.08, 3.86, 8.18, 1.64, 1.91, 7.74, repro,
2016-06-04,1.26, 3.65, 16.42, 1.61, 1.87, 7.77, repro,
2016-06-05,-1.56, -2.04, 13.63, 1.60, 1.78, 7.64, repro,
2016-06-06,-2.42, 1.33, 4.97, 1.64, 1.78, 7.67, repro,
2016-06-07,-2.43, -1.63, 7.29, 1.60, 1.79, 7.53, repro,
2016-06-08,-2.05, 0.35, 14.04, 1.59, 1.81, 7.55, repro,
2016-06-09,0.72, -0.84, 5.50, 1.72, 1.86, 7.98, repro,
2016-06-10,-3.86, 0.70, -1.19, 1.63, 1.90, 7.77, repro,
2016-06-11,-1.37, 1.50, 1.81, 1.59, 1.80, 7.52, repro,
2016-06-12,-1.94, 1.56, 9.30, 1.57, 1.73, 7.35, repro,
2016-06-13,-2.89, 3.17, 7.52, 1.62, 1.80, 7.57, repro,
2016-06-14,-0.67, 0.15, 4.78, 1.56, 1.73, 7.26, repro,
2016-06-15,-2.56, 0.77, 3.18, 1.67, 1.87, 7.78, repro,
2016-06-16,-1.20, -1.14, 1.34, 1.75, 1.94, 8.38, repro,
2016-06-17,1.02, 3.37, 13.23, 1.62, 1.79, 7.52, repro,
