PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P154
Station name,IshkeshRchCN2007
Begin Date, 2007-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8070827321 North Latitude, -123.3600507013 East Longitude, 319.89278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-11,0.00, 0.00, 0.00, 2.16, 1.62, 7.53, repro,
2007-05-12,-1.10, -0.24, 3.08, 2.08, 1.55, 7.13, repro,
2007-05-13,-1.08, 0.01, -4.41, 2.14, 1.60, 7.36, repro,
2007-05-14,0.03, -0.38, -8.78, 2.12, 1.57, 7.23, repro,
2007-05-15,0.13, 1.54, -3.61, 2.11, 1.55, 7.19, repro,
2007-05-16,0.46, 1.29, -6.40, 2.10, 1.58, 7.26, repro,
2007-05-17,-0.78, -1.30, 0.75, 2.12, 1.59, 7.35, repro,
2007-05-18,-2.55, -0.87, 0.80, 2.17, 1.63, 7.51, repro,
2007-05-19,-1.72, -0.27, 4.60, 2.13, 1.60, 7.29, repro,
2007-05-20,-1.95, -0.50, -2.93, 2.18, 1.62, 7.40, repro,
2007-05-21,-1.03, -1.73, 5.99, 2.13, 1.59, 7.29, repro,
2007-05-22,-0.73, 1.25, -1.37, 2.12, 1.60, 7.34, repro,
2007-05-23,-0.90, -1.60, 5.68, 2.15, 1.59, 7.33, repro,
2007-05-24,-1.34, -0.98, 1.97, 2.18, 1.62, 7.44, repro,
2007-05-25,-1.31, 0.19, -5.33, 2.10, 1.55, 7.13, repro,
2007-05-26,-3.29, 0.27, -1.54, 2.12, 1.57, 7.19, repro,
2007-05-27,-2.47, -0.85, 7.49, 2.14, 1.59, 7.29, repro,
2007-05-28,-1.11, 0.13, 4.34, 2.11, 1.56, 7.24, repro,
2007-05-29,-1.63, 0.59, 0.72, 2.17, 1.63, 7.55, repro,
2007-05-30,-0.49, 0.59, -6.68, 2.18, 1.60, 7.39, repro,
2007-05-31,-1.61, -0.96, -5.89, 2.15, 1.61, 7.35, repro,
2007-06-01,-2.38, -0.13, -8.28, 2.21, 1.69, 7.68, repro,
2007-06-02,-2.44, 0.64, -2.40, 2.18, 1.63, 7.50, repro,
2007-06-03,-2.04, -3.02, -7.46, 2.20, 1.66, 7.51, repro,
2007-06-04,-2.03, 0.09, -11.26, 2.10, 1.57, 7.24, repro,
2007-06-05,-1.45, -1.28, 12.13, 2.13, 1.57, 7.29, repro,
2007-06-06,-0.43, -0.31, 4.05, 2.08, 1.54, 7.07, repro,
2007-06-07,-0.30, 0.24, 3.13, 2.11, 1.57, 7.25, repro,
2007-06-08,0.05, -0.47, -3.25, 2.09, 1.55, 7.11, repro,
2007-06-09,-0.86, -0.37, 2.94, 2.08, 1.56, 7.09, repro,
2007-06-10,-2.40, 2.90, -0.25, 2.07, 1.56, 7.09, repro,
2007-06-11,0.11, -0.30, -7.12, 2.09, 1.59, 7.20, repro,
2007-06-12,-0.99, 0.66, -2.97, 2.10, 1.60, 7.25, repro,
2007-06-13,0.98, 0.69, -16.22, 2.11, 1.57, 7.21, repro,
2007-06-14,0.14, 0.03, -8.08, 2.15, 1.61, 7.34, repro,
2007-06-15,0.72, -0.26, -3.37, 2.08, 1.56, 7.13, repro,
2007-06-16,0.15, -0.06, -3.11, 2.08, 1.55, 7.09, repro,
2007-06-17,-0.30, 0.42, -3.41, 2.09, 1.57, 7.17, repro,
2007-06-18,0.55, -0.89, 2.11, 2.08, 1.56, 7.15, repro,
2007-06-19,2.15, -1.06, -7.03, 2.10, 1.56, 7.20, repro,
2007-06-20,0.32, -1.69, -13.82, 2.12, 1.57, 7.20, repro,
2007-06-21,-0.00, -1.07, -1.64, 2.08, 1.54, 7.07, repro,
2007-06-22,-1.63, 2.50, -10.17, 2.12, 1.58, 7.20, repro,
2007-06-23,-0.26, 2.42, 0.02, 2.14, 1.59, 7.29, repro,
2007-06-24,1.06, 1.20, -7.92, 2.12, 1.60, 7.32, repro,
2007-06-25,0.31, 0.91, -0.85, 2.11, 1.56, 7.20, repro,
2007-06-26,-0.10, 0.73, -9.14, 2.14, 1.59, 7.27, repro,
2007-06-27,0.25, -1.66, -14.61, 2.10, 1.56, 7.13, repro,
2007-06-28,-1.86, -4.03, 5.70, 2.14, 1.59, 7.30, repro,
2007-06-29,-2.30, 2.06, -2.44, 2.14, 1.63, 7.44, repro,
2007-06-30,-0.14, 0.89, -8.71, 2.10, 1.57, 7.24, repro,
2007-07-01,0.09, -0.42, 1.18, 2.10, 1.57, 7.24, repro,
2007-07-02,-0.12, 2.13, 5.94, 2.10, 1.56, 7.21, repro,
2007-07-03,1.22, 1.51, -10.33, 2.07, 1.56, 7.13, repro,
2007-07-04,-0.02, 1.68, -1.48, 2.08, 1.57, 7.17, repro,
2007-07-05,1.98, -0.76, -7.98, 2.12, 1.62, 7.34, repro,
2007-07-06,1.90, 0.67, -0.57, 2.10, 1.57, 7.25, repro,
2007-07-07,0.51, 0.50, -1.21, 2.11, 1.57, 7.22, repro,
2007-07-08,-3.77, 1.48, 11.48, 2.20, 1.66, 7.53, repro,
2007-07-09,0.15, -0.20, -7.41, 2.08, 1.57, 7.16, repro,
2007-07-10,-0.21, 1.70, -3.69, 2.09, 1.57, 7.17, repro,
2007-07-11,1.05, 2.91, -3.77, 2.09, 1.57, 7.20, repro,
2007-07-12,-0.25, 1.10, 0.20, 2.11, 1.56, 7.17, repro,
2007-07-13,-1.57, -0.04, -6.00, 2.15, 1.62, 7.41, repro,
2007-07-14,-1.94, -0.24, -4.87, 2.10, 1.62, 7.31, repro,
2007-07-15,-0.62, 0.14, 9.09, 2.09, 1.58, 7.21, repro,
2007-07-16,-0.74, 1.19, 3.27, 2.10, 1.57, 7.19, repro,
2007-07-17,0.20, -0.51, 2.04, 2.09, 1.56, 7.16, repro,
2007-07-18,1.23, -1.06, 3.30, 2.12, 1.57, 7.29, repro,
2007-07-19,-0.32, 0.03, -1.83, 2.09, 1.56, 7.10, repro,
2007-07-20,-0.32, 3.02, -8.43, 2.08, 1.56, 7.14, repro,
2007-07-21,0.18, 0.05, 7.17, 2.14, 1.63, 7.44, repro,
2007-07-22,2.38, 2.71, -0.75, 2.13, 1.58, 7.28, repro,
2007-07-23,-0.56, 0.34, 8.41, 2.14, 1.62, 7.44, repro,
2007-07-24,-1.03, 0.73, 4.11, 2.13, 1.57, 7.22, repro,
2007-07-25,-1.02, -1.08, 1.34, 2.17, 1.69, 7.55, repro,
2007-07-26,-0.71, 1.14, -0.70, 2.09, 1.56, 7.15, repro,
2007-07-27,-0.26, 0.58, 0.38, 2.17, 1.64, 7.52, repro,
2007-07-28,-1.32, 0.01, 3.52, 2.14, 1.62, 7.36, repro,
2007-07-29,-0.94, -0.68, 4.81, 2.10, 1.57, 7.20, repro,
2007-07-30,-0.14, -0.83, 4.44, 2.10, 1.57, 7.18, repro,
2007-07-31,-2.57, -2.01, 10.48, 2.07, 1.56, 7.15, repro,
2007-08-01,-0.82, -0.78, 10.52, 2.10, 1.58, 7.25, repro,
2007-08-02,-0.80, -0.98, 10.69, 2.14, 1.57, 7.28, repro,
2007-08-03,-1.32, 1.60, 8.90, 2.10, 1.57, 7.18, repro,
2007-08-04,0.66, 0.03, 12.66, 2.12, 1.61, 7.30, repro,
2007-08-05,0.55, -3.43, 13.47, 2.17, 1.62, 7.34, repro,
2007-08-06,0.42, -0.98, 7.48, 2.18, 1.66, 7.57, repro,
2007-08-07,0.35, -0.56, 5.18, 2.17, 1.63, 7.42, repro,
2007-08-08,-0.45, 1.96, 7.42, 2.09, 1.57, 7.19, repro,
2007-08-09,-3.32, 1.14, 7.39, 2.20, 1.65, 7.61, repro,
2007-08-10,-0.75, 0.71, 13.20, 2.08, 1.56, 7.12, repro,
2007-08-11,-0.43, -3.26, 4.63, 2.07, 1.55, 7.07, repro,
2007-08-12,-0.23, -2.51, 1.57, 2.09, 1.57, 7.20, repro,
2007-08-13,-2.86, -0.48, 6.16, 2.13, 1.56, 7.24, repro,
2007-08-14,-0.47, 1.07, 5.34, 2.26, 1.74, 7.81, repro,
2007-08-15,-0.72, -1.56, 12.92, 2.20, 1.67, 7.49, repro,
2007-08-16,-0.04, -4.30, 7.67, 2.18, 1.64, 7.45, repro,
2007-08-17,-1.73, -0.65, 2.65, 2.17, 1.63, 7.37, repro,
2007-08-18,-0.64, -1.20, -0.48, 2.24, 1.68, 7.81, repro,
2007-08-19,-4.97, -0.09, 0.96, 2.24, 1.67, 7.70, repro,
2007-08-20,-2.55, -1.75, 8.59, 2.20, 1.62, 7.50, repro,
2007-08-21,0.14, -0.61, 9.79, 2.18, 1.65, 7.56, repro,
2007-08-22,0.01, -1.66, 15.22, 2.18, 1.61, 7.39, repro,
2007-08-23,-3.55, -0.44, 11.61, 2.14, 1.57, 7.23, repro,
2007-08-24,-2.93, 0.16, 16.31, 2.26, 1.67, 7.75, repro,
2007-08-25,-0.48, -0.36, 8.57, 2.19, 1.64, 7.54, repro,
2007-08-26,-2.18, -0.61, 10.69, 2.21, 1.66, 7.59, repro,
2007-08-27,-1.13, -1.05, 5.00, 2.20, 1.67, 7.57, repro,
2007-08-28,-1.63, -2.45, 11.20, 2.17, 1.64, 7.46, repro,
2007-08-29,-0.31, -1.03, 13.27, 2.21, 1.64, 7.59, repro,
2007-08-30,-1.04, -0.80, 8.80, 2.19, 1.65, 7.59, repro,
2007-08-31,-2.14, -4.21, 21.47, 2.20, 1.63, 7.55, repro,
2007-09-01,-1.43, -0.98, 1.29, 2.18, 1.64, 7.50, repro,
2007-09-02,-1.84, -3.21, 10.18, 2.17, 1.63, 7.42, repro,
2007-09-03,-2.99, -0.85, 11.93, 2.20, 1.65, 7.58, repro,
2007-09-04,-0.51, -0.96, 2.70, 2.20, 1.63, 7.49, repro,
2007-09-05,-1.54, -0.72, 15.13, 2.19, 1.63, 7.50, repro,
2007-09-06,0.38, -3.12, 17.29, 2.18, 1.62, 7.40, repro,
2007-09-07,-1.71, -3.03, 8.04, 2.17, 1.62, 7.43, repro,
2007-09-08,-1.39, -1.98, 10.50, 2.21, 1.67, 7.64, repro,
2007-09-09,-2.19, -2.26, 12.14, 2.35, 1.76, 8.16, repro,
2007-09-10,-2.68, -2.35, 7.06, 2.19, 1.64, 7.48, repro,
2007-09-11,-1.80, -1.67, 3.88, 2.21, 1.65, 7.54, repro,
2007-09-12,-1.70, -1.57, 7.82, 2.23, 1.68, 7.72, repro,
2007-09-13,-2.94, -1.37, 8.72, 2.20, 1.64, 7.49, repro,
2007-09-14,-1.88, -2.30, 9.54, 2.25, 1.69, 7.78, repro,
2007-09-15,-2.82, -1.93, 12.83, 2.27, 1.66, 7.74, repro,
2007-09-16,-0.66, -2.71, 13.66, 2.18, 1.63, 7.42, repro,
2007-09-17,-4.11, -1.16, 10.71, 2.21, 1.69, 7.69, repro,
2007-09-18,-1.29, -1.14, 5.96, 2.13, 1.63, 7.39, repro,
2007-09-19,-0.68, -1.63, 6.04, 2.12, 1.59, 7.33, repro,
2007-09-20,-0.14, -2.21, 6.93, 2.12, 1.59, 7.26, repro,
2007-09-21,-3.00, -0.79, 18.29, 2.20, 1.62, 7.52, repro,
2007-09-22,-3.10, -0.21, 13.96, 2.13, 1.58, 7.20, repro,
2007-09-23,-2.80, -0.38, 13.22, 2.14, 1.59, 7.28, repro,
2007-09-24,-2.83, -0.01, 8.19, 2.23, 1.64, 7.57, repro,
2007-09-25,-2.96, -0.94, 5.94, 2.19, 1.60, 7.51, repro,
2007-09-26,-2.78, -0.94, 15.22, 2.22, 1.58, 7.38, repro,
2007-09-27,-3.20, -1.71, 11.27, 2.17, 1.60, 7.41, repro,
2007-09-28,-3.25, -1.94, 19.74, 2.12, 1.60, 7.30, repro,
2007-09-29,-0.56, -2.01, 9.18, 2.12, 1.60, 7.29, repro,
2007-09-30,-2.62, -2.29, 7.15, 2.13, 1.62, 7.43, repro,
2007-10-01,-0.64, -0.54, 13.30, 2.23, 1.73, 7.72, repro,
2007-10-02,-3.32, -0.52, 10.98, 2.24, 1.71, 7.82, repro,
2007-10-03,-2.27, 0.20, 16.30, 2.18, 1.63, 7.50, repro,
2007-10-04,-3.03, -0.06, 21.16, 2.25, 1.65, 7.72, repro,
2007-10-05,-1.64, -1.57, 13.42, 2.20, 1.72, 7.79, repro,
2007-10-06,-1.78, -0.55, 9.62, 2.17, 1.66, 7.52, repro,
2007-10-07,-1.34, -0.32, 5.21, 2.23, 1.68, 7.61, repro,
2007-10-08,-2.37, 0.10, 7.42, 2.49, 1.78, 8.42, repro,
2007-10-09,-2.15, -0.45, 14.06, 2.37, 1.83, 8.27, repro,
2007-10-10,-1.64, -2.15, 5.32, 2.35, 1.71, 7.98, repro,
2007-10-11,-1.31, -0.58, 6.61, 2.17, 1.66, 7.50, repro,
2007-10-12,-2.30, -0.26, 17.70, 2.16, 1.65, 7.46, repro,
2007-10-13,-1.60, -0.01, 12.89, 2.14, 1.61, 7.39, repro,
2007-10-14,-1.40, -1.31, 15.92, 2.10, 1.60, 7.26, repro,
2007-10-15,-2.90, -0.72, 10.82, 2.12, 1.60, 7.31, repro,
2007-10-16,-4.44, -0.55, 17.19, 2.12, 1.62, 7.39, repro,
2007-10-17,-2.87, -0.38, 13.77, 2.11, 1.60, 7.34, repro,
2007-10-18,-2.95, -4.43, 9.46, 2.13, 1.61, 7.43, repro,
2007-10-19,-6.88, -3.14, 11.86, 2.13, 1.59, 7.31, repro,
2007-10-20,-2.95, -1.82, 18.69, 2.08, 1.55, 7.11, repro,
2007-10-21,-2.71, -0.95, 5.26, 2.11, 1.60, 7.33, repro,
2007-10-22,-3.67, 0.46, 1.93, 2.11, 1.59, 7.34, repro,
2007-10-23,-2.21, 0.21, 3.81, 2.18, 1.65, 7.52, repro,
2007-10-24,-3.65, 0.52, 3.80, 2.23, 1.70, 7.74, repro,
2007-10-25,-2.77, -0.73, 4.00, 2.14, 1.60, 7.36, repro,
2007-10-26,-2.24, 0.00, 15.99, 2.13, 1.65, 7.43, repro,
2007-10-27,-3.11, -1.24, 7.86, 2.12, 1.60, 7.36, repro,
2007-10-28,-1.80, -0.10, 5.03, 2.12, 1.61, 7.38, repro,
2007-10-29,-1.66, -1.08, 4.34, 2.14, 1.61, 7.41, repro,
2007-10-30,-1.34, -0.13, -1.42, 2.13, 1.60, 7.32, repro,
2007-10-31,-2.41, -0.02, 2.94, 2.12, 1.60, 7.31, repro,
2007-11-01,-1.17, -0.08, 5.92, 2.07, 1.57, 7.15, repro,
2007-11-02,-3.14, -1.00, 11.84, 2.07, 1.57, 7.15, repro,
2007-11-03,-1.94, -0.20, 3.47, 2.08, 1.58, 7.16, repro,
2007-11-04,-1.95, -0.83, 3.72, 2.09, 1.58, 7.17, repro,
2007-11-05,-1.97, -0.27, -0.99, 2.08, 1.57, 7.10, repro,
2007-11-06,-2.15, -0.79, 3.57, 2.13, 1.65, 7.48, repro,
2007-11-07,-1.75, -0.66, 3.50, 2.06, 1.56, 7.11, repro,
2007-11-08,-2.21, -0.98, 6.10, 2.13, 1.61, 7.28, repro,
2007-11-09,-1.52, -1.68, 4.28, 2.13, 1.61, 7.33, repro,
2007-11-10,-3.34, -1.35, 1.89, 2.09, 1.58, 7.19, repro,
2007-11-11,-2.28, -3.01, 4.13, 2.11, 1.57, 7.24, repro,
2007-11-12,-4.95, -0.99, 2.36, 2.12, 1.56, 7.26, repro,
2007-11-13,-3.29, -3.02, 3.87, 2.10, 1.57, 7.28, repro,
2007-11-14,-2.21, -1.30, 4.46, 2.09, 1.58, 7.24, repro,
2007-11-15,-2.84, 0.10, 7.18, 2.11, 1.61, 7.33, repro,
2007-11-16,-3.36, 0.23, -3.23, 2.10, 1.58, 7.27, repro,
2007-11-17,-6.78, -7.92, 3.64, 2.07, 1.56, 7.11, repro,
2007-11-18,-3.85, -3.55, 1.79, 2.10, 1.58, 7.19, repro,
2007-11-19,-0.93, -1.42, -2.37, 2.15, 1.69, 7.70, repro,
2007-11-20,-1.46, -2.53, -4.95, 2.09, 1.62, 7.30, repro,
2007-11-21,-1.00, -0.85, -1.50, 2.10, 1.63, 7.37, repro,
2007-11-22,-0.71, -1.23, -2.29, 2.04, 1.57, 7.07, repro,
2007-11-23,-1.36, -1.60, 0.37, 2.10, 1.65, 7.37, repro,
2007-11-24,-0.66, -2.00, 0.15, 2.08, 1.60, 7.20, repro,
2007-11-25,-0.80, -2.70, 1.60, 2.11, 1.62, 7.29, repro,
2007-11-26,-1.17, -1.10, -3.64, 2.18, 1.71, 7.57, repro,
2007-11-27,-0.14, -0.96, -3.40, 2.18, 1.69, 7.57, repro,
2007-11-28,-0.43, -1.52, -4.55, 2.13, 1.62, 7.32, repro,
2007-11-29,0.21, -2.82, -3.03, 2.12, 1.64, 7.39, repro,
2007-11-30,-1.01, -2.83, -1.37, 2.15, 1.67, 7.39, repro,
2007-12-01,-1.06, -2.06, 9.52, 2.16, 1.72, 7.73, repro,
2007-12-02,-1.29, -3.53, 4.28, 2.18, 1.67, 7.62, repro,
2007-12-03,1.58, -3.86, 3.88, 2.26, 1.75, 8.04, repro,
2007-12-04,-4.42, 0.01, 2.53, 2.18, 1.71, 7.76, repro,
2007-12-05,-1.74, -0.34, 5.93, 2.17, 1.75, 7.78, repro,
2007-12-06,-1.70, -1.54, 11.20, 2.34, 1.94, 8.57, repro,
2007-12-07,-0.20, -1.53, -1.78, 2.22, 1.78, 7.89, repro,
2007-12-08,1.67, -0.33, -0.35, 2.11, 1.67, 7.47, repro,
2007-12-09,0.07, -0.64, 4.35, 2.27, 1.88, 8.36, repro,
2007-12-10,-1.88, -0.94, -0.94, 2.16, 1.72, 7.55, repro,
2007-12-11,-2.55, -0.19, -0.56, 2.19, 1.69, 7.55, repro,
2007-12-12,-1.40, -2.05, -0.75, 2.14, 1.64, 7.45, repro,
2007-12-13,-0.93, -0.66, -10.06, 2.15, 1.66, 7.60, repro,
2007-12-14,0.51, -1.20, 0.72, 2.14, 1.60, 7.41, repro,
2007-12-15,0.40, -1.19, 7.38, 2.15, 1.60, 7.39, repro,
2007-12-16,-0.34, -2.02, -0.81, 2.20, 1.66, 7.52, repro,
2007-12-17,-2.71, -2.99, 6.72, 2.18, 1.63, 7.38, repro,
2007-12-18,-2.74, -2.55, 4.48, 2.11, 1.59, 7.26, repro,
2007-12-19,-3.89, -1.48, 5.43, 2.12, 1.63, 7.36, repro,
2007-12-20,-1.86, -3.42, -15.94, 2.14, 1.60, 7.40, repro,
2007-12-21,-1.09, -1.09, -8.04, 2.20, 1.68, 7.62, repro,
2007-12-22,-2.28, -2.24, -4.10, 2.16, 1.65, 7.50, repro,
2007-12-23,-2.09, 0.36, 3.49, 2.16, 1.67, 7.48, repro,
2007-12-24,-4.40, -2.88, 2.00, 2.13, 1.62, 7.38, repro,
2007-12-25,-1.39, -0.21, -4.28, 2.13, 1.60, 7.38, repro,
2007-12-26,-1.83, 0.71, 0.86, 2.15, 1.62, 7.40, repro,
2007-12-27,-1.68, -0.06, 1.55, 2.26, 1.70, 7.77, repro,
2007-12-28,-0.76, -0.52, -0.79, 2.18, 1.65, 7.57, repro,
2007-12-29,0.13, 0.57, 3.64, 2.15, 1.60, 7.38, repro,
2007-12-30,1.12, 0.29, -0.14, 2.17, 1.61, 7.48, repro,
2007-12-31,0.71, -0.98, -5.14, 2.12, 1.58, 7.27, repro,
2008-01-01,-0.43, -0.51, -6.89, 2.14, 1.58, 7.30, repro,
2008-01-02,1.63, -1.52, -4.66, 2.13, 1.57, 7.23, repro,
2008-01-03,-1.81, 0.41, 5.03, 2.10, 1.54, 7.14, repro,
2008-01-04,-0.16, -1.05, 3.82, 2.11, 1.55, 7.23, repro,
2008-01-05,-2.58, -1.52, -6.34, 2.10, 1.56, 7.23, repro,
2008-01-06,-3.35, -3.62, 1.85, 2.12, 1.56, 7.28, repro,
2008-01-07,-3.10, -2.69, -6.31, 2.11, 1.56, 7.25, repro,
2008-01-08,-3.41, -1.68, 1.01, 2.18, 1.58, 7.40, repro,
2008-01-09,-1.21, -0.19, -6.99, 2.16, 1.57, 7.43, repro,
2008-01-10,-3.50, -0.64, -14.93, 2.15, 1.62, 7.37, repro,
2008-01-11,-2.51, -1.53, -1.54, 2.09, 1.57, 7.24, repro,
2008-01-12,-2.65, 0.49, -5.06, 2.15, 1.63, 7.33, repro,
2008-01-13,-2.57, 0.05, -7.73, 2.10, 1.55, 7.13, repro,
2008-01-14,-1.21, 1.31, -7.91, 2.09, 1.55, 7.18, repro,
2008-01-15,-1.89, 1.77, -6.99, 2.09, 1.57, 7.21, repro,
2008-01-16,-1.12, 2.02, -8.21, 2.11, 1.57, 7.26, repro,
2008-01-17,-1.00, 0.75, 1.27, 2.12, 1.58, 7.26, repro,
2008-01-18,-1.17, -0.06, -2.57, 2.09, 1.59, 7.23, repro,
2008-01-19,-0.89, 0.43, -7.29, 2.09, 1.55, 7.12, repro,
2008-01-20,-0.86, 0.71, -9.58, 2.08, 1.55, 7.13, repro,
2008-01-21,-1.79, 0.24, -5.93, 2.08, 1.56, 7.19, repro,
2008-01-22,-1.16, 0.24, -0.60, 2.06, 1.56, 7.11, repro,
2008-01-23,-1.87, -0.29, 0.17, 2.08, 1.56, 7.17, repro,
2008-01-24,-2.17, 0.64, 0.10, 2.07, 1.54, 7.10, repro,
2008-01-25,-1.57, 0.12, 1.88, 2.06, 1.54, 7.05, repro,
2008-01-26,-1.72, 0.91, -0.05, 2.07, 1.55, 7.11, repro,
2008-01-27,-2.85, 0.26, 2.41, 2.08, 1.56, 7.17, repro,
2008-01-28,-2.61, 0.28, 6.45, 2.08, 1.56, 7.13, repro,
2008-01-29,-3.05, -0.07, -4.47, 2.17, 1.66, 7.45, repro,
2008-01-30,-0.85, 1.44, -9.24, 2.22, 1.66, 7.64, repro,
2008-01-31,-0.99, -6.49, -19.80, 2.10, 1.58, 7.29, repro,
2008-02-01,-2.03, -0.53, -9.82, 2.10, 1.57, 7.26, repro,
2008-02-02,-2.24, -1.53, -10.50, 2.06, 1.56, 7.14, repro,
2008-02-03,-3.30, -0.23, -6.98, 2.06, 1.56, 7.11, repro,
2008-02-04,-3.22, 0.85, -11.48, 2.06, 1.55, 7.12, repro,
2008-02-05,-0.77, 2.34, -14.58, 2.10, 1.62, 7.30, repro,
2008-02-06,-0.60, 0.55, -4.62, 2.15, 1.67, 7.44, repro,
2008-02-07,1.41, 0.60, -9.39, 2.11, 1.60, 7.37, repro,
2008-02-08,-3.03, 1.33, -4.68, 2.05, 1.56, 7.10, repro,
2008-02-09,-1.71, 1.88, -10.65, 2.06, 1.55, 7.09, repro,
2008-02-10,-1.14, 1.99, -11.02, 2.07, 1.55, 7.10, repro,
2008-02-11,-0.92, 1.67, -8.19, 2.09, 1.58, 7.20, repro,
2008-02-12,-0.53, 1.90, -8.37, 2.08, 1.56, 7.13, repro,
2008-02-13,-1.50, 2.42, -6.81, 2.07, 1.55, 7.13, repro,
2008-02-14,-2.52, 2.17, -3.90, 2.05, 1.55, 7.02, repro,
2008-02-15,-0.84, 0.70, -9.81, 2.09, 1.60, 7.23, repro,
2008-02-16,-1.31, 1.05, -10.66, 2.06, 1.55, 7.05, repro,
2008-02-17,-2.58, 1.39, -4.90, 2.09, 1.58, 7.20, repro,
2008-02-18,-1.84, 1.94, -3.11, 2.06, 1.55, 7.05, repro,
2008-02-19,-1.93, 0.75, 0.67, 2.07, 1.57, 7.15, repro,
2008-02-20,-2.27, 0.67, -7.59, 2.09, 1.61, 7.21, repro,
2008-02-21,-0.51, 1.27, -6.41, 2.08, 1.57, 7.16, repro,
2008-02-22,-2.43, 0.89, 2.45, 2.07, 1.55, 7.05, repro,
2008-02-23,-3.31, 1.29, 2.94, 2.11, 1.59, 7.27, repro,
2008-02-24,-2.64, 2.07, 8.17, 2.07, 1.57, 7.15, repro,
2008-02-25,-1.71, 1.68, -6.34, 2.09, 1.56, 7.15, repro,
2008-02-26,-1.12, 0.99, -15.50, 2.12, 1.60, 7.31, repro,
2008-02-27,-2.43, 1.65, -15.19, 2.11, 1.59, 7.22, repro,
2008-02-28,-1.76, 0.50, -5.30, 2.09, 1.58, 7.21, repro,
2008-02-29,-2.26, 1.04, -8.53, 2.06, 1.56, 7.10, repro,
2008-03-01,-1.65, 2.14, -11.63, 2.07, 1.57, 7.19, repro,
2008-03-02,-3.89, 2.46, -12.93, 2.13, 1.62, 7.36, repro,
2008-03-03,-3.19, 2.24, -8.03, 2.08, 1.56, 7.15, repro,
2008-03-04,-1.43, 1.89, -14.03, 2.06, 1.55, 7.03, repro,
2008-03-05,-2.62, 1.77, -8.64, 2.18, 1.69, 7.67, repro,
2008-03-06,-2.49, 0.99, -5.19, 2.07, 1.56, 7.11, repro,
2008-03-07,-3.13, 1.23, -10.34, 2.10, 1.57, 7.21, repro,
2008-03-08,-4.73, 1.52, -8.80, 2.11, 1.60, 7.37, repro,
2008-03-09,-0.82, 1.04, -7.75, 2.10, 1.60, 7.37, repro,
2008-03-10,-2.79, -0.02, -7.07, 2.05, 1.54, 7.03, repro,
2008-03-11,-2.85, 0.92, -10.05, 2.06, 1.55, 7.05, repro,
2008-03-12,-0.76, -0.44, -7.95, 2.10, 1.60, 7.32, repro,
2008-03-13,-3.69, -0.56, 3.12, 2.10, 1.61, 7.37, repro,
2008-03-14,-1.75, 1.26, -17.13, 2.08, 1.57, 7.17, repro,
2008-03-15,-2.74, 0.40, -10.96, 2.10, 1.59, 7.32, repro,
2008-03-16,-1.78, 0.24, -7.81, 2.13, 1.64, 7.45, repro,
2008-03-17,-1.43, 1.08, -11.24, 2.20, 1.72, 7.87, repro,
2008-03-18,-0.12, 2.50, -8.76, 2.14, 1.63, 7.49, repro,
2008-03-19,-2.61, 1.56, -6.61, 2.14, 1.61, 7.42, repro,
2008-03-20,-1.29, 0.92, -9.23, 2.10, 1.58, 7.23, repro,
2008-03-21,-2.47, -0.39, -11.17, 2.10, 1.58, 7.23, repro,
2008-03-22,-1.93, 0.77, -14.51, 2.12, 1.59, 7.33, repro,
2008-03-23,-1.47, -0.16, -13.69, 2.12, 1.59, 7.36, repro,
2008-03-24,-3.19, 0.67, -8.52, 2.13, 1.61, 7.42, repro,
2008-03-25,-2.96, 1.83, -7.74, 2.13, 1.62, 7.37, repro,
2008-03-26,-3.20, -0.08, -10.03, 2.12, 1.61, 7.32, repro,
2008-03-27,-1.63, 1.66, -13.80, 2.12, 1.62, 7.34, repro,
2008-03-28,-3.34, 0.75, -7.33, 2.14, 1.62, 7.37, repro,
2008-03-29,-0.52, 1.40, -0.88, 2.12, 1.57, 7.31, repro,
2008-03-30,-1.39, 0.72, -2.61, 2.09, 1.56, 7.23, repro,
2008-03-31,-1.38, 1.67, -9.13, 2.08, 1.55, 7.13, repro,
2008-04-01,-1.88, 1.00, -15.21, 2.09, 1.55, 7.16, repro,
2008-04-02,-1.43, 0.64, -11.54, 2.15, 1.58, 7.35, repro,
2008-04-03,-1.98, -0.27, -8.06, 2.09, 1.55, 7.21, repro,
2008-04-04,-2.40, 0.66, -9.50, 2.10, 1.56, 7.26, repro,
2008-04-05,-1.60, 0.98, -4.30, 2.07, 1.55, 7.13, repro,
2008-04-06,-1.89, 0.89, -9.11, 2.10, 1.56, 7.20, repro,
2008-04-07,-1.39, 0.13, -8.74, 2.10, 1.57, 7.26, repro,
2008-04-08,-1.42, -0.42, -5.98, 2.11, 1.56, 7.28, repro,
2008-04-09,-1.49, 0.72, -2.81, 2.11, 1.57, 7.30, repro,
2008-04-10,-1.35, 1.57, -5.62, 2.06, 1.55, 7.10, repro,
2008-04-11,-1.55, 0.06, -9.81, 2.08, 1.56, 7.20, repro,
