PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOIL
Station name,MOIL_BRGN_NV2006
Begin Date, 2006-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7106825558 North Latitude, -115.4121142068 East Longitude, 2160.45095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-16,0.00, 0.00, 0.00, 2.04, 1.62, 7.19, repro,
2006-11-17,1.32, 0.06, -4.35, 2.03, 1.62, 7.18, repro,
2006-11-18,1.63, 0.42, -1.20, 2.09, 1.67, 7.36, repro,
2006-11-19,0.28, 0.84, -4.17, 2.04, 1.63, 7.22, repro,
2006-11-20,0.20, 2.84, 1.63, 2.03, 1.62, 7.17, repro,
2006-11-21,-1.89, 1.34, -3.08, 2.05, 1.62, 7.20, repro,
2006-11-22,-1.95, 2.65, -9.46, 2.03, 1.62, 7.14, repro,
2006-11-23,-0.62, 0.32, -6.31, 2.06, 1.67, 7.38, repro,
2006-11-24,1.65, 1.14, -5.81, 2.16, 1.69, 7.53, repro,
2006-11-25,0.35, 1.51, -1.12, 2.07, 1.65, 7.27, repro,
2006-11-26,0.22, 0.72, 1.64, 2.08, 1.64, 7.26, repro,
2006-11-27,-0.84, 0.37, -5.04, 2.08, 1.65, 7.25, repro,
2006-11-28,-0.25, 0.15, 2.27, 2.03, 1.62, 7.11, repro,
2006-11-29,0.68, 0.87, -3.87, 2.04, 1.63, 7.19, repro,
2006-11-30,1.47, 0.81, -6.21, 2.03, 1.63, 7.17, repro,
2006-12-01,1.31, -0.11, -6.90, 2.03, 1.63, 7.16, repro,
2006-12-02,0.36, 0.90, -9.95, 2.04, 1.63, 7.14, repro,
2006-12-03,0.92, 0.78, -8.69, 2.05, 1.65, 7.28, repro,
2006-12-04,1.15, 0.76, -9.87, 2.09, 1.64, 7.26, repro,
2006-12-05,0.77, 1.50, -7.12, 2.11, 1.75, 7.50, repro,
2006-12-06,1.59, 1.25, -8.78, 2.14, 1.77, 7.63, repro,
2006-12-07,0.60, 1.08, -7.10, 2.06, 1.68, 7.29, repro,
2006-12-08,-0.45, 1.46, -3.57, 2.05, 1.68, 7.25, repro,
2006-12-09,-0.23, 2.71, 1.57, 2.17, 1.76, 7.52, repro,
2006-12-10,1.86, 2.56, 0.34, 2.17, 1.71, 7.50, repro,
2006-12-11,0.58, 0.46, -3.18, 2.04, 1.64, 7.20, repro,
2006-12-12,0.32, 1.52, -3.03, 2.10, 1.69, 7.38, repro,
2006-12-13,0.73, -0.74, 6.26, 2.05, 1.69, 7.36, repro,
2006-12-14,-0.05, -1.97, 8.09, 2.04, 1.65, 7.26, repro,
2006-12-15,-1.11, -0.01, -1.52, 2.14, 1.74, 7.66, repro,
2006-12-16,1.91, 1.02, 3.39, 2.16, 1.78, 7.66, repro,
2006-12-17,1.46, 0.38, 1.28, 2.15, 1.77, 7.88, repro,
2006-12-18,0.29, 0.08, -3.78, 2.34, 1.88, 8.53, repro,
2006-12-19,0.65, 1.80, -3.01, 2.15, 1.80, 7.82, repro,
2006-12-20,0.21, 1.00, -4.74, 2.23, 1.83, 7.93, repro,
2006-12-21,1.13, 0.24, 0.25, 2.05, 1.73, 7.36, repro,
2006-12-22,1.54, -0.06, -4.67, 2.32, 2.02, 8.57, repro,
2006-12-23,1.40, 0.04, -3.72, 2.12, 1.72, 7.66, repro,
2006-12-24,0.90, 1.47, -7.86, 2.02, 1.65, 7.21, repro,
2006-12-25,0.29, 1.03, -8.75, 2.12, 1.75, 7.55, repro,
2006-12-26,0.39, 0.37, -1.80, 2.19, 1.75, 7.78, repro,
2006-12-27,0.15, 0.63, 0.46, 2.15, 1.76, 7.84, repro,
2006-12-28,1.81, -0.09, -3.23, 2.50, 2.13, 9.48, repro,
2006-12-29,2.16, 0.55, -16.82, 2.25, 1.91, 8.28, repro,
2006-12-30,1.61, 0.16, -8.96, 2.11, 1.74, 7.61, repro,
2006-12-31,1.46, 0.40, -10.67, 2.28, 1.86, 8.32, repro,
2007-01-01,0.27, 0.05, -5.47, 2.34, 1.93, 8.51, repro,
2007-01-02,0.62, 0.71, -6.55, 2.28, 1.90, 8.35, repro,
2007-01-03,0.36, -0.12, -4.13, 2.06, 1.71, 7.46, repro,
2007-01-04,1.19, 1.75, -2.04, 2.05, 1.71, 7.41, repro,
2007-01-05,4.88, 1.05, -8.26, 2.09, 1.76, 7.51, repro,
2007-01-06,1.35, -0.46, -10.41, 2.05, 1.70, 7.36, repro,
2007-01-07,2.23, -0.11, -6.75, 2.10, 1.71, 7.41, repro,
2007-01-08,1.77, -0.76, -8.95, 2.12, 1.72, 7.47, repro,
2007-01-09,0.66, 0.95, -12.79, 2.08, 1.66, 7.15, repro,
2007-01-10,-1.00, 1.52, -4.53, 2.08, 1.66, 7.25, repro,
2007-01-11,0.41, 0.99, -7.66, 2.11, 1.67, 7.34, repro,
2007-01-12,0.44, 0.35, -6.57, 2.03, 1.61, 7.12, repro,
2007-01-13,1.34, -1.32, -7.93, 1.98, 1.60, 6.94, repro,
2007-01-14,1.44, 0.31, -11.48, 1.99, 1.59, 6.90, repro,
2007-01-15,1.43, 1.09, -15.72, 2.00, 1.61, 7.05, repro,
2007-01-16,1.51, 0.74, -15.04, 2.05, 1.61, 7.10, repro,
2007-01-17,2.00, 0.26, -10.85, 2.02, 1.65, 7.13, repro,
2007-01-18,1.77, 0.27, -16.83, 2.10, 1.71, 7.41, repro,
2007-01-19,1.41, 1.36, -14.87, 2.07, 1.63, 7.21, repro,
2007-01-20,1.37, 1.12, -10.16, 2.06, 1.62, 7.21, repro,
2007-01-21,1.11, 0.86, -7.25, 2.03, 1.65, 7.11, repro,
2007-01-22,1.54, 0.91, -12.48, 1.99, 1.59, 6.93, repro,
2007-01-23,1.15, 0.83, -14.57, 2.00, 1.60, 7.00, repro,
2007-01-24,1.25, 1.02, -15.55, 2.00, 1.60, 7.01, repro,
2007-01-25,1.21, 0.97, -16.36, 2.07, 1.63, 7.09, repro,
2007-01-26,0.92, 1.14, -10.94, 2.00, 1.60, 6.97, repro,
2007-01-27,2.12, 1.30, -6.52, 1.98, 1.59, 6.90, repro,
2007-01-28,1.36, 0.73, -9.22, 1.99, 1.59, 6.92, repro,
2007-01-29,0.82, 1.30, -13.21, 2.00, 1.59, 6.96, repro,
2007-01-30,1.65, 1.19, -6.87, 2.06, 1.64, 7.15, repro,
2007-01-31,0.46, 0.58, -3.97, 2.00, 1.59, 6.91, repro,
2007-02-01,1.24, 0.51, -4.49, 2.04, 1.65, 7.23, repro,
2007-02-02,1.78, 0.09, -4.52, 2.03, 1.60, 7.06, repro,
2007-02-03,1.95, 0.44, -7.25, 2.05, 1.61, 7.12, repro,
2007-02-04,0.90, 1.17, -10.60, 2.01, 1.60, 7.00, repro,
2007-02-05,1.06, 1.52, -14.16, 2.00, 1.59, 6.94, repro,
2007-02-06,1.53, 2.22, -14.09, 2.04, 1.61, 7.03, repro,
2007-02-07,1.91, 0.75, -8.51, 1.98, 1.59, 6.91, repro,
2007-02-08,1.69, 0.97, -9.89, 2.09, 1.68, 7.33, repro,
2007-02-09,0.70, 1.87, -8.06, 2.04, 1.66, 7.19, repro,
2007-02-10,2.32, 1.11, -12.40, 2.01, 1.60, 6.99, repro,
2007-02-11,-0.45, 0.70, -1.81, 2.01, 1.59, 6.96, repro,
2007-02-12,1.59, 1.61, -10.52, 1.99, 1.58, 6.87, repro,
2007-02-13,2.43, 1.05, -8.52, 1.99, 1.59, 6.92, repro,
2007-02-14,1.31, 1.66, -10.51, 2.00, 1.59, 6.95, repro,
2007-02-15,1.06, 1.31, -2.45, 2.00, 1.60, 7.02, repro,
2007-02-16,2.98, -1.05, 1.33, 2.01, 1.60, 7.01, repro,
2007-02-17,1.24, 1.13, -12.26, 2.03, 1.62, 7.02, repro,
2007-02-18,0.63, 1.25, -3.88, 1.99, 1.58, 6.92, repro,
2007-02-19,0.14, 3.21, -3.16, 2.00, 1.58, 6.90, repro,
2007-02-20,0.53, 0.02, 6.00, 2.00, 1.59, 6.96, repro,
2007-02-21,0.64, 0.45, -1.57, 2.00, 1.59, 6.97, repro,
2007-02-22,-2.08, 1.47, -13.44, 2.02, 1.59, 7.01, repro,
2007-02-23,1.97, 0.23, 0.52, 2.26, 1.73, 7.59, repro,
2007-02-24,2.83, -0.24, 1.85, 2.00, 1.59, 6.96, repro,
2007-02-25,1.19, 1.42, -1.44, 2.02, 1.60, 7.04, repro,
2007-02-26,1.07, 1.01, -0.20, 2.01, 1.61, 7.05, repro,
2007-02-27,-0.15, 1.09, 3.38, 1.99, 1.58, 6.98, repro,
2007-02-28,0.70, 0.59, 1.42, 2.02, 1.58, 6.94, repro,
2007-03-01,-0.61, 1.51, 0.32, 2.08, 1.67, 7.29, repro,
2007-03-02,2.02, 0.23, -2.24, 2.07, 1.67, 7.31, repro,
2007-03-03,1.57, 1.13, -9.65, 2.05, 1.64, 7.25, repro,
2007-03-04,1.57, 1.52, -13.09, 2.04, 1.64, 7.25, repro,
2007-03-05,1.52, 1.61, -10.20, 2.05, 1.64, 7.19, repro,
2007-03-06,1.00, 0.51, -7.26, 2.06, 1.63, 7.18, repro,
2007-03-07,1.26, 0.57, -2.48, 2.06, 1.63, 7.18, repro,
2007-03-08,-0.42, 0.62, -2.09, 2.05, 1.63, 7.18, repro,
2007-03-09,-0.21, 0.97, -1.88, 2.05, 1.63, 7.23, repro,
2007-03-10,0.98, 1.04, -3.74, 2.09, 1.67, 7.35, repro,
2007-03-11,1.52, 0.49, -10.93, 2.09, 1.68, 7.44, repro,
2007-03-12,0.54, 1.13, -10.75, 2.10, 1.68, 7.49, repro,
2007-03-13,0.77, 0.89, -6.97, 2.02, 1.59, 7.00, repro,
2007-03-14,0.06, 1.07, -4.14, 2.01, 1.58, 7.01, repro,
2007-03-15,1.78, 1.47, -8.55, 2.06, 1.68, 7.26, repro,
2007-03-16,0.71, 1.79, -10.98, 2.04, 1.61, 7.10, repro,
2007-03-17,0.67, 0.35, -0.73, 2.03, 1.58, 7.01, repro,
2007-03-18,0.21, 1.09, 0.67, 2.02, 1.59, 7.03, repro,
2007-03-19,0.82, 0.81, 2.02, 2.02, 1.59, 7.03, repro,
2007-03-20,-0.00, 1.24, 2.13, 2.15, 1.66, 7.34, repro,
2007-03-21,-0.28, 1.79, -3.68, 2.14, 1.64, 7.31, repro,
2007-03-22,0.26, 0.75, 0.59, 2.05, 1.62, 7.20, repro,
2007-03-23,1.65, 0.59, -5.17, 2.06, 1.61, 7.19, repro,
2007-03-24,0.45, -0.69, 0.99, 2.06, 1.62, 7.22, repro,
2007-03-25,-0.92, 0.54, 0.88, 2.02, 1.58, 7.01, repro,
2007-03-26,-0.37, 0.44, -4.94, 2.03, 1.58, 7.00, repro,
2007-03-27,-0.57, 1.68, -0.55, 2.07, 1.59, 7.11, repro,
2007-03-28,2.24, -0.25, -2.08, 2.10, 1.61, 7.26, repro,
2007-03-29,1.37, -0.36, -3.90, 2.06, 1.61, 7.19, repro,
2007-03-30,0.74, 1.54, -7.47, 2.04, 1.59, 7.05, repro,
2007-03-31,0.66, 0.04, -2.84, 2.04, 1.58, 7.04, repro,
2007-04-01,0.08, -0.16, -1.38, 2.03, 1.57, 6.96, repro,
2007-04-02,-0.54, -0.91, 4.57, 2.01, 1.57, 6.93, repro,
2007-04-03,0.18, 1.64, -10.64, 2.09, 1.67, 7.42, repro,
2007-04-04,0.51, 1.28, -10.57, 2.10, 1.65, 7.32, repro,
2007-04-05,0.55, 0.67, -9.68, 2.14, 1.65, 7.39, repro,
2007-04-06,0.52, 1.56, -7.38, 2.10, 1.65, 7.32, repro,
2007-04-07,0.91, 1.54, 1.88, 2.10, 1.67, 7.28, repro,
2007-04-08,-0.55, 0.47, -1.49, 2.01, 1.57, 6.92, repro,
2007-04-09,0.18, 1.79, 0.43, 2.02, 1.57, 6.96, repro,
2007-04-10,0.94, 1.90, 4.02, 2.07, 1.61, 7.16, repro,
2007-04-11,1.02, 1.47, -0.02, 2.04, 1.58, 7.01, repro,
2007-04-12,1.30, 0.53, 3.66, 2.08, 1.63, 7.18, repro,
2007-04-13,0.51, 0.65, -5.41, 2.03, 1.58, 7.01, repro,
2007-04-14,1.30, 2.39, -2.85, 2.01, 1.58, 6.98, repro,
2007-04-15,-0.46, 1.20, -1.28, 2.04, 1.59, 7.13, repro,
2007-04-16,0.85, 1.45, -3.09, 2.05, 1.58, 7.07, repro,
2007-04-17,-0.33, 0.82, -3.03, 2.06, 1.59, 7.07, repro,
2007-04-18,-0.42, 1.17, -5.02, 2.04, 1.58, 7.03, repro,
2007-04-19,0.71, 0.86, -2.38, 2.01, 1.58, 7.00, repro,
2007-04-20,0.90, 0.86, -1.97, 2.02, 1.59, 7.06, repro,
2007-04-21,-0.02, 1.57, 0.58, 2.06, 1.59, 7.15, repro,
2007-04-22,0.16, 0.47, -1.74, 2.05, 1.57, 7.05, repro,
2007-04-23,0.39, 1.32, -3.38, 2.08, 1.61, 7.13, repro,
2007-04-24,0.93, 1.54, -10.48, 2.06, 1.62, 7.14, repro,
2007-04-25,1.07, 0.33, -6.32, 2.08, 1.63, 7.21, repro,
2007-04-26,1.44, 0.27, -1.32, 2.04, 1.58, 7.05, repro,
2007-04-27,1.53, 0.60, -2.63, 2.09, 1.64, 7.32, repro,
2007-04-28,0.31, 1.37, -6.17, 2.07, 1.58, 7.11, repro,
2007-04-29,0.60, 0.53, -9.58, 2.04, 1.57, 7.01, repro,
2007-04-30,0.63, 0.97, -7.80, 2.04, 1.56, 6.98, repro,
2007-05-01,0.62, 2.19, -4.14, 2.03, 1.56, 7.00, repro,
2007-05-02,-0.34, 0.64, -9.87, 2.11, 1.60, 7.26, repro,
2007-05-03,0.14, 2.19, -0.36, 2.20, 1.63, 7.44, repro,
2007-05-04,1.39, 0.69, -3.90, 2.05, 1.56, 7.00, repro,
2007-05-05,1.69, 0.47, -3.33, 2.08, 1.60, 7.13, repro,
2007-05-06,0.45, 0.72, -7.99, 2.04, 1.57, 7.03, repro,
2007-05-07,0.90, 1.08, -9.66, 2.05, 1.57, 7.05, repro,
2007-05-08,1.38, 0.69, -5.90, 2.05, 1.57, 7.05, repro,
2007-05-09,1.43, 0.32, -3.21, 2.06, 1.58, 7.12, repro,
2007-05-10,1.45, 0.78, -6.70, 2.15, 1.62, 7.38, repro,
2007-05-11,2.27, 3.19, -9.09, 2.15, 1.63, 7.40, repro,
2007-05-12,4.46, 3.75, -8.72, 2.05, 1.56, 7.00, repro,
2007-05-13,1.18, 1.09, -3.54, 2.12, 1.61, 7.25, repro,
2007-05-14,0.41, 1.13, -10.56, 2.08, 1.58, 7.08, repro,
2007-05-15,1.24, 1.65, -5.78, 2.06, 1.57, 7.02, repro,
2007-05-16,0.79, 1.80, -6.09, 2.07, 1.57, 7.05, repro,
2007-05-17,1.02, 1.61, -5.81, 2.07, 1.61, 7.12, repro,
2007-05-18,2.42, 0.34, 0.97, 2.13, 1.65, 7.32, repro,
2007-05-19,1.40, 1.87, -5.24, 2.11, 1.60, 7.14, repro,
2007-05-20,0.35, 1.21, -1.21, 2.10, 1.60, 7.15, repro,
2007-05-21,0.53, -0.82, 0.41, 2.08, 1.60, 7.09, repro,
2007-05-22,1.05, -0.38, 2.87, 2.07, 1.57, 6.97, repro,
2007-05-23,0.88, 1.54, -6.67, 2.08, 1.60, 7.06, repro,
2007-05-24,1.54, 1.05, -2.39, 2.12, 1.63, 7.20, repro,
2007-05-25,0.29, 1.23, -0.20, 2.10, 1.61, 7.15, repro,
2007-05-26,2.08, 0.73, -1.58, 2.09, 1.60, 7.12, repro,
2007-05-27,1.81, 0.77, 1.10, 2.08, 1.57, 6.98, repro,
2007-05-28,0.70, 1.05, -1.63, 2.07, 1.57, 6.98, repro,
2007-05-29,1.62, 0.95, -3.25, 2.05, 1.57, 6.92, repro,
2007-05-30,0.65, 1.52, -5.50, 2.10, 1.58, 7.02, repro,
2007-05-31,0.46, 1.19, -2.03, 2.10, 1.60, 7.10, repro,
2007-06-01,0.79, 1.45, -1.28, 2.07, 1.58, 7.02, repro,
2007-06-02,1.76, 0.19, 0.83, 2.04, 1.56, 6.95, repro,
2007-06-03,1.49, 1.01, -3.01, 2.04, 1.58, 7.02, repro,
2007-06-04,0.92, 1.18, 1.15, 2.05, 1.57, 6.98, repro,
2007-06-05,1.07, 1.92, 0.30, 2.08, 1.58, 7.06, repro,
2007-06-06,-0.45, 0.84, 8.55, 2.04, 1.56, 6.95, repro,
2007-06-07,0.30, 0.55, -0.40, 2.05, 1.57, 7.04, repro,
2007-06-08,0.79, 1.23, -6.64, 2.05, 1.57, 7.02, repro,
2007-06-09,-0.27, 1.19, -7.70, 2.07, 1.61, 7.12, repro,
2007-06-10,0.50, 0.97, -3.30, 2.05, 1.57, 7.00, repro,
2007-06-11,1.19, 1.47, 1.21, 2.08, 1.66, 7.22, repro,
2007-06-12,-0.15, 2.07, -3.93, 2.08, 1.65, 7.23, repro,
2007-06-13,0.84, 0.47, -6.63, 2.09, 1.63, 7.15, repro,
2007-06-14,0.27, 2.36, -17.01, 2.09, 1.64, 7.16, repro,
2007-06-15,1.32, 1.37, -5.97, 2.05, 1.58, 7.04, repro,
2007-06-16,0.35, 1.74, -2.62, 2.03, 1.57, 6.97, repro,
2007-06-17,0.13, 1.81, -3.95, 2.03, 1.58, 6.99, repro,
2007-06-18,0.53, 1.95, 0.99, 2.04, 1.58, 7.00, repro,
2007-06-19,1.01, 1.88, -6.24, 2.04, 1.58, 7.02, repro,
2007-06-20,1.59, 2.93, -3.24, 2.04, 1.58, 7.00, repro,
2007-06-21,0.49, 2.62, -4.31, 2.03, 1.57, 6.93, repro,
2007-06-22,1.20, 1.89, -7.29, 2.02, 1.57, 6.91, repro,
2007-06-23,0.28, 1.40, -5.94, 2.03, 1.57, 6.94, repro,
2007-06-24,-0.07, 0.75, -3.88, 2.07, 1.62, 7.22, repro,
2007-06-25,0.84, 1.54, -7.66, 2.05, 1.58, 7.03, repro,
2007-06-26,1.11, 2.00, -10.44, 2.05, 1.57, 7.02, repro,
2007-06-27,1.55, 1.94, -4.14, 2.04, 1.56, 6.96, repro,
2007-06-28,0.36, 1.64, -3.78, 2.05, 1.57, 7.03, repro,
2007-06-29,1.10, 2.00, -1.71, 2.04, 1.57, 7.01, repro,
2007-06-30,-0.03, 1.47, -2.97, 2.05, 1.57, 7.03, repro,
2007-07-01,1.58, 1.17, -1.31, 2.04, 1.56, 6.99, repro,
2007-07-02,0.77, 1.43, -1.98, 2.05, 1.58, 7.06, repro,
2007-07-03,1.02, 1.98, -8.44, 2.05, 1.57, 7.02, repro,
2007-07-04,0.85, 2.19, -6.45, 2.03, 1.58, 7.00, repro,
2007-07-05,0.43, 1.92, -6.94, 2.06, 1.58, 7.06, repro,
2007-07-06,1.79, 2.07, -5.91, 2.06, 1.59, 7.12, repro,
2007-07-07,0.80, 1.49, -9.00, 2.04, 1.57, 6.99, repro,
2007-07-08,-0.05, 2.60, -4.06, 2.04, 1.59, 7.00, repro,
2007-07-09,1.09, 1.86, -3.84, 2.05, 1.59, 7.04, repro,
2007-07-10,1.14, 2.56, 0.48, 2.04, 1.58, 6.99, repro,
2007-07-11,0.88, 3.28, -4.79, 2.04, 1.57, 6.98, repro,
2007-07-12,-0.20, 0.59, 1.91, 2.08, 1.64, 7.22, repro,
2007-07-13,0.03, 2.86, -0.82, 2.08, 1.65, 7.20, repro,
2007-07-14,0.00, 1.74, 0.38, 2.07, 1.64, 7.19, repro,
2007-07-15,0.82, 2.56, -2.42, 2.09, 1.64, 7.19, repro,
2007-07-16,0.50, 2.47, 5.83, 2.06, 1.59, 7.08, repro,
2007-07-17,1.39, 6.81, -1.81, 2.10, 1.65, 7.24, repro,
2007-07-18,2.81, 6.83, -2.48, 2.05, 1.58, 7.04, repro,
2007-07-19,-0.96, 2.82, 1.42, 2.03, 1.58, 6.98, repro,
2007-07-20,-0.18, 3.49, 2.84, 2.09, 1.66, 7.21, repro,
2007-07-21,1.02, 1.33, 4.88, 2.10, 1.64, 7.19, repro,
2007-07-22,0.53, 1.80, 1.04, 2.14, 1.66, 7.36, repro,
2007-07-23,-0.97, 3.04, 0.67, 2.08, 1.63, 7.15, repro,
2007-07-24,-0.11, 2.96, 5.06, 2.09, 1.65, 7.25, repro,
2007-07-25,1.42, 2.13, 3.85, 2.09, 1.65, 7.25, repro,
2007-07-26,2.40, 1.73, -0.26, 2.06, 1.59, 7.04, repro,
2007-07-27,1.00, 0.69, -2.83, 2.09, 1.66, 7.21, repro,
2007-07-28,1.79, 0.11, 4.04, 2.09, 1.65, 7.23, repro,
2007-07-29,0.79, 1.16, 4.48, 2.17, 1.77, 7.71, repro,
2007-07-30,-0.05, 2.57, 3.50, 2.10, 1.67, 7.31, repro,
2007-07-31,-0.09, 1.61, 2.83, 2.09, 1.66, 7.24, repro,
2007-08-01,1.77, 1.88, 2.52, 2.04, 1.58, 6.99, repro,
2007-08-02,0.70, 2.00, 3.24, 2.05, 1.59, 7.04, repro,
2007-08-03,1.03, 1.57, 2.89, 2.04, 1.58, 7.00, repro,
2007-08-04,1.69, 1.43, 5.21, 2.03, 1.59, 7.03, repro,
2007-08-05,-0.31, 2.07, 4.02, 2.04, 1.58, 6.98, repro,
2007-08-06,0.93, 2.21, 9.15, 2.07, 1.62, 7.21, repro,
2007-08-07,1.13, 2.25, 5.36, 2.12, 1.69, 7.38, repro,
2007-08-08,1.55, 0.92, 4.39, 2.04, 1.58, 7.03, repro,
2007-08-09,2.19, 2.52, 0.23, 2.03, 1.57, 6.99, repro,
2007-08-10,0.81, 1.21, 7.27, 2.03, 1.58, 6.98, repro,
2007-08-11,1.40, 2.81, 1.14, 2.05, 1.58, 7.01, repro,
2007-08-12,5.51, 3.64, -4.92, 2.06, 1.60, 7.10, repro,
2007-08-13,5.35, 3.45, -3.34, 2.05, 1.58, 7.02, repro,
2007-08-14,1.05, 1.48, 0.39, 2.22, 1.73, 7.63, repro,
2007-08-15,0.06, 2.19, -2.28, 2.17, 1.68, 7.44, repro,
2007-08-16,-1.42, 0.39, 2.56, 2.14, 1.63, 7.33, repro,
2007-08-17,-1.37, 2.87, 2.59, 2.15, 1.64, 7.35, repro,
2007-08-18,0.79, 2.39, 9.79, 2.23, 1.76, 7.87, repro,
2007-08-19,-0.58, 0.84, 3.78, 2.17, 1.67, 7.57, repro,
2007-08-20,-1.23, 3.77, -4.55, 2.13, 1.62, 7.27, repro,
2007-08-21,0.01, 1.08, 1.72, 2.11, 1.62, 7.24, repro,
2007-08-22,-0.53, 2.65, 3.32, 2.18, 1.69, 7.64, repro,
2007-08-23,0.75, 2.18, 9.91, 2.11, 1.61, 7.19, repro,
2007-08-24,1.36, 1.69, 7.32, 2.22, 1.68, 7.47, repro,
2007-08-25,2.17, 1.77, 3.78, 2.14, 1.66, 7.33, repro,
2007-08-26,1.06, 0.75, 2.68, 2.23, 1.82, 7.79, repro,
2007-08-27,2.56, 2.00, 0.11, 2.24, 1.79, 7.94, repro,
2007-08-28,-0.41, 1.77, 1.01, 2.15, 1.66, 7.38, repro,
2007-08-29,1.46, 1.90, 2.65, 2.20, 1.75, 7.65, repro,
2007-08-30,-0.01, 1.33, 0.97, 2.15, 1.67, 7.39, repro,
2007-08-31,0.50, 1.47, -1.57, 2.18, 1.68, 7.44, repro,
2007-09-01,1.77, 0.98, -0.33, 2.15, 1.67, 7.40, repro,
2007-09-02,2.32, 1.03, 6.46, 2.19, 1.70, 7.49, repro,
2007-09-03,2.78, -1.88, 2.99, 2.20, 1.74, 7.59, repro,
2007-09-04,-0.41, 1.72, -2.44, 2.24, 1.79, 8.01, repro,
2007-09-05,0.78, 1.20, 5.52, 2.15, 1.67, 7.36, repro,
2007-09-06,2.50, 0.98, 1.28, 2.15, 1.68, 7.40, repro,
2007-09-07,1.66, 1.07, 4.12, 2.18, 1.73, 7.50, repro,
2007-09-08,2.69, 1.57, 4.57, 2.29, 1.82, 7.94, repro,
2007-09-09,1.73, 0.50, -3.62, 2.22, 1.76, 7.68, repro,
2007-09-10,0.74, 0.63, -1.90, 2.15, 1.66, 7.30, repro,
2007-09-11,1.34, 1.05, -1.62, 2.15, 1.67, 7.31, repro,
2007-09-12,1.48, 1.16, 1.44, 2.16, 1.67, 7.37, repro,
2007-09-13,1.51, 1.35, 6.05, 2.25, 1.67, 7.52, repro,
2007-09-14,3.08, 0.69, 5.21, 2.20, 1.70, 7.49, repro,
2007-09-15,2.02, 0.99, 3.47, 2.23, 1.68, 7.55, repro,
2007-09-16,1.50, 1.66, 2.44, 2.16, 1.66, 7.30, repro,
2007-09-17,0.50, 0.04, 9.40, 2.24, 1.76, 7.72, repro,
2007-09-18,1.43, 0.59, 4.49, 2.17, 1.71, 7.46, repro,
2007-09-19,0.86, 1.05, 4.35, 2.06, 1.60, 7.08, repro,
2007-09-20,1.14, 1.75, 4.63, 2.08, 1.59, 7.09, repro,
2007-09-21,0.86, 1.12, 6.33, 2.16, 1.66, 7.37, repro,
2007-09-22,0.22, 2.80, -0.96, 2.14, 1.64, 7.28, repro,
2007-09-23,1.97, 1.51, 1.81, 2.21, 1.70, 7.62, repro,
2007-09-24,0.22, 1.57, 6.26, 2.22, 1.67, 7.49, repro,
2007-09-25,0.43, 0.77, -3.11, 2.13, 1.62, 7.26, repro,
2007-09-26,1.21, 0.65, 0.94, 2.12, 1.62, 7.16, repro,
2007-09-27,0.72, 0.95, 2.63, 2.12, 1.61, 7.19, repro,
2007-09-28,-0.45, 0.27, 2.32, 2.14, 1.69, 7.41, repro,
2007-09-29,-0.81, 1.67, 2.09, 2.17, 1.69, 7.47, repro,
2007-09-30,0.92, 0.57, 1.88, 2.17, 1.70, 7.49, repro,
2007-10-01,0.09, -0.28, 2.09, 2.13, 1.69, 7.44, repro,
2007-10-02,0.32, 1.15, 4.19, 2.17, 1.72, 7.60, repro,
2007-10-03,-0.83, 1.15, 5.45, 2.11, 1.65, 7.28, repro,
2007-10-04,-0.12, 1.23, 8.22, 2.21, 1.71, 7.63, repro,
2007-10-05,1.34, 1.17, 9.34, 2.20, 1.75, 7.76, repro,
2007-10-06,1.64, 0.51, 5.04, 2.14, 1.69, 7.40, repro,
2007-10-07,1.43, 0.58, 1.97, 2.18, 1.69, 7.49, repro,
2007-10-08,-0.12, 0.89, 0.32, 2.38, 1.79, 8.21, repro,
2007-10-09,-0.88, 3.40, -5.43, 2.32, 1.85, 8.09, repro,
2007-10-10,2.02, 2.17, -2.09, 2.31, 1.73, 7.84, repro,
2007-10-11,0.82, 1.27, -1.42, 2.15, 1.70, 7.46, repro,
2007-10-12,1.91, 0.93, 7.21, 2.14, 1.69, 7.42, repro,
2007-10-13,0.38, 0.88, 8.21, 2.08, 1.63, 7.25, repro,
2007-10-14,0.93, 1.36, -0.39, 2.08, 1.63, 7.24, repro,
2007-10-15,0.36, 1.17, 4.67, 2.08, 1.64, 7.20, repro,
2007-10-16,0.32, 0.81, 9.61, 2.09, 1.64, 7.24, repro,
2007-10-17,0.33, 0.45, 10.12, 2.12, 1.68, 7.35, repro,
2007-10-18,0.21, 1.52, 8.30, 2.07, 1.63, 7.16, repro,
2007-10-19,-2.66, -0.60, 8.01, 2.09, 1.63, 7.22, repro,
2007-10-20,-0.67, -0.35, 8.48, 2.13, 1.68, 7.45, repro,
2007-10-21,0.14, 0.81, -1.52, 2.09, 1.63, 7.20, repro,
2007-10-22,-0.23, 1.22, -6.53, 2.09, 1.63, 7.19, repro,
2007-10-23,0.23, 1.40, -10.60, 2.13, 1.69, 7.40, repro,
2007-10-24,-0.50, 2.60, -3.25, 2.17, 1.72, 7.60, repro,
