PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLCV
Station name,Cleetwood_Cave
Begin Date, 2010-08-26
End Date, 2019-09-08
Release Date, 2019-10-03
Reference position, 42.9760002264 North Latitude, -122.0893930285 East Longitude, 1873.76907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-26,0.00, 0.00, 0.00, 3.19, 2.30, 11.87, repro,
2010-08-27,-1.55, 1.83, -4.57, 3.31, 2.42, 12.32, repro,
2010-08-28,-1.73, 2.98, 4.80, 4.29, 3.51, 15.64, repro,
2010-08-29,1.89, 2.04, -9.53, 4.41, 3.04, 17.29, repro,
2010-08-30,-1.84, 4.68, -11.23, 3.40, 2.47, 12.71, repro,
2010-08-31,-1.53, 3.48, 0.64, 3.73, 2.68, 13.88, repro,
2010-09-01,-0.13, 1.89, -9.95, 3.10, 2.29, 11.72, repro,
2010-09-02,1.53, 4.14, -1.02, 3.25, 2.42, 12.36, repro,
2010-09-03,1.19, 3.16, -7.33, 3.05, 2.21, 11.38, repro,
2010-09-04,-4.79, 6.77, -6.23, 3.03, 2.23, 11.31, repro,
2010-09-05,-0.87, 3.60, 2.81, 2.96, 2.12, 11.13, repro,
2010-09-06,1.32, 4.42, 3.54, 2.78, 2.06, 10.43, repro,
2010-09-07,-1.75, 3.67, 4.51, 2.82, 2.01, 10.38, repro,
2010-09-08,-3.06, 5.79, -8.35, 3.45, 2.64, 13.67, repro,
2010-09-09,-2.32, 2.57, -8.26, 3.75, 2.80, 14.36, repro,
2010-09-10,-1.85, 4.79, -9.87, 4.21, 3.05, 16.34, repro,
2010-09-11,-1.57, 5.62, 3.59, 2.96, 2.19, 11.10, repro,
2010-09-12,-1.28, 4.64, -12.52, 2.85, 2.04, 10.42, repro,
2010-09-13,-2.90, 6.44, 0.12, 2.87, 2.09, 10.63, repro,
2010-09-14,-4.79, 1.77, 12.03, 3.19, 2.29, 11.70, repro,
2010-09-15,-2.49, 5.16, 2.23, 2.78, 2.03, 10.20, repro,
2010-09-16,-0.04, 8.49, -20.28, 3.14, 2.28, 11.52, repro,
2010-09-17,-0.74, 5.54, 7.94, 3.24, 2.37, 12.23, repro,
2010-09-18,-3.32, -4.70, -2.81, 13.38, 9.73, 43.43, repro,
2010-09-19,-8.58, 2.90, 49.11, 8.35, 6.25, 35.13, repro,
2010-09-20,-2.96, 6.55, 1.55, 4.23, 3.16, 15.92, repro,
2010-09-21,-0.72, 6.30, 3.13, 2.78, 2.10, 10.46, repro,
2010-09-22,-0.62, 8.72, -5.37, 3.70, 2.67, 13.78, repro,
2010-09-23,0.63, 8.14, -6.59, 2.60, 1.84, 9.46, repro,
2010-09-24,-2.42, 7.18, -3.55, 2.87, 2.09, 10.65, repro,
2010-09-25,-2.54, 6.67, 4.77, 2.55, 1.82, 9.15, repro,
2010-09-26,-2.10, 6.15, -1.05, 2.51, 1.82, 9.09, repro,
2010-09-27,-0.93, 6.45, -6.59, 2.72, 1.96, 9.70, repro,
2010-09-28,-1.39, 4.83, -5.94, 2.63, 1.89, 9.41, repro,
2010-09-29,-2.64, 5.84, 5.75, 2.53, 1.80, 9.17, repro,
2010-09-30,-0.46, 5.59, -2.01, 2.57, 1.83, 9.33, repro,
2010-10-01,-3.60, 6.61, -3.08, 2.55, 1.83, 9.27, repro,
2010-10-02,-2.38, 6.70, 8.00, 2.45, 1.77, 8.89, repro,
2010-10-03,1.13, 5.64, 9.38, 2.71, 2.01, 9.93, repro,
2010-10-04,-0.46, 3.38, -8.44, 3.22, 2.33, 12.16, repro,
2010-10-05,-3.64, 5.46, 1.75, 2.67, 1.91, 9.78, repro,
2010-10-06,-0.99, 5.15, 5.88, 2.37, 1.69, 8.52, repro,
2010-10-07,0.93, 2.60, 6.53, 2.85, 2.08, 10.52, repro,
2010-10-08,-1.80, 1.35, -7.14, 3.54, 2.73, 14.01, repro,
2010-10-09,1.17, 6.11, -3.84, 3.30, 2.32, 11.51, repro,
2010-10-10,3.57, 3.63, -10.91, 3.84, 2.83, 14.62, repro,
2010-10-11,0.29, 3.05, -2.89, 2.79, 2.05, 10.72, repro,
2010-10-12,-1.53, 7.98, 1.18, 2.40, 1.67, 8.56, repro,
2010-10-13,-1.03, 7.32, -1.93, 2.38, 1.66, 8.42, repro,
2010-10-14,-0.72, 6.13, 3.97, 2.44, 1.70, 8.71, repro,
2010-10-15,-2.08, 4.88, 1.03, 2.42, 1.70, 8.66, repro,
2010-10-16,-0.46, 5.18, -4.57, 2.51, 1.77, 9.15, repro,
2010-10-17,0.55, 5.25, 1.86, 2.61, 1.90, 9.79, repro,
2010-10-18,-1.78, 6.34, 2.34, 2.46, 1.68, 8.67, repro,
2010-10-19,-1.97, 4.16, 4.78, 2.39, 1.69, 8.60, repro,
2010-10-20,-0.37, 4.95, 2.59, 2.40, 1.66, 8.61, repro,
2010-10-21,0.21, 5.92, 8.52, 2.42, 1.70, 8.55, repro,
2010-10-22,-0.45, 6.45, 15.54, 2.42, 1.67, 8.57, repro,
2010-10-23,0.17, 4.56, -0.79, 3.94, 2.83, 14.31, repro,
2010-10-25,4.19, 10.98, 4.02, 4.89, 3.83, 18.23, repro,
2010-10-26,-2.16, 5.72, 13.32, 4.01, 3.21, 16.09, repro,
2010-10-27,0.09, 9.73, 6.89, 3.37, 2.71, 13.11, repro,
2010-10-28,7.47, 0.01, -9.05, 7.98, 4.73, 27.67, repro,
2010-10-29,-4.31, 8.71, 4.12, 3.75, 2.96, 14.35, repro,
2010-10-30,3.60, 8.10, -11.10, 6.56, 3.87, 22.71, repro,
2010-10-31,14.75, 14.48, -47.36, 33.67, 73.48, 94.91, repro,
2010-11-01,-2.51, 7.28, -7.19, 3.77, 3.02, 14.93, repro,
2010-11-02,1.71, 7.02, -6.30, 2.65, 1.88, 9.66, repro,
2010-11-03,-1.09, 8.21, 4.90, 2.46, 1.68, 8.70, repro,
2010-11-04,-1.03, 8.47, -6.41, 2.43, 1.67, 8.66, repro,
2010-11-05,-1.96, 6.40, 6.17, 3.21, 2.32, 12.08, repro,
2010-11-06,-7.42, 3.62, 9.60, 3.22, 2.41, 12.55, repro,
2010-11-07,0.03, 7.04, -5.10, 2.73, 1.87, 9.65, repro,
2010-11-08,-4.46, 5.21, 8.56, 4.29, 3.42, 16.85, repro,
2010-11-09,-1.55, 8.42, 0.79, 11.06, 5.80, 42.01, repro,
2010-11-10,-1.44, 7.67, 11.75, 4.00, 3.24, 15.86, repro,
2010-11-11,-2.88, 7.79, 3.96, 2.71, 1.94, 9.81, repro,
2010-11-12,-1.50, 6.21, -5.84, 2.53, 1.75, 8.92, repro,
2010-11-13,-3.89, 7.61, -5.14, 3.38, 2.26, 11.52, repro,
2010-11-14,-84.45, -11.10, 239.38, 272.18, 170.44, 899.46, repro,
2010-11-15,-6.57, 8.16, 19.32, 4.60, 3.61, 17.11, repro,
2010-11-16,-2.75, 6.55, 5.40, 3.78, 2.99, 14.67, repro,
2010-11-17,-2.18, 6.44, 2.15, 2.61, 1.78, 9.21, repro,
2010-11-18,-7.24, 5.10, 22.40, 5.84, 3.96, 22.69, repro,
2010-11-19,-7.82, 6.69, 38.64, 15.53, 12.28, 49.97, repro,
2010-11-20,-2.47, 8.44, 17.50, 4.64, 3.58, 17.29, repro,
2010-11-21,-3.61, 5.26, 6.37, 5.14, 4.54, 22.92, repro,
2010-11-22,142.24, 615.05, 10.34, 203.26, 1222.22, 1584.47, repro,
2010-11-23,-5.46, 90.26, 70.02, 56.11, 186.99, 144.93, repro,
2010-11-24,-5.26, 9.50, 6.02, 4.27, 3.30, 15.35, repro,
2010-11-25,-2.74, 6.68, -0.31, 3.65, 2.70, 13.48, repro,
2010-11-26,-2.86, 5.08, 9.05, 3.65, 2.46, 12.86, repro,
2010-11-27,4.56, 7.90, -23.42, 9.35, 9.17, 52.41, repro,
2010-11-28,-1.44, 3.02, 9.85, 4.51, 3.58, 16.97, repro,
2010-11-29,-3.71, 6.93, 2.57, 3.88, 2.99, 14.66, repro,
2010-11-30,0.22, 7.03, -3.72, 5.07, 3.16, 17.47, repro,
2010-12-01,-3.71, 4.45, 2.35, 4.54, 3.37, 16.31, repro,
2010-12-02,-7.29, 65.59, 78.14, 100.94, 177.64, 301.64, repro,
2010-12-03,-5.23, 4.50, -19.86, 4.01, 3.02, 14.83, repro,
2010-12-04,3.52, 6.04, -5.45, 2.93, 2.04, 10.36, repro,
2010-12-05,-0.11, 8.52, -13.29, 6.05, 4.47, 23.82, repro,
2010-12-06,-4.30, 11.78, 3.03, 6.08, 4.21, 22.91, repro,
2010-12-07,-0.59, 7.47, 6.74, 5.47, 3.76, 19.72, repro,
2010-12-08,-4.77, 14.07, 19.94, 5.71, 3.99, 21.38, repro,
2010-12-12,-4.53, 6.87, 0.01, 4.17, 2.96, 14.63, repro,
2010-12-13,-1.58, 5.09, -18.97, 4.07, 2.54, 13.60, repro,
2010-12-14,-8.51, 8.18, 22.09, 7.76, 5.74, 34.55, repro,
2010-12-15,-0.19, 9.32, 16.50, 5.44, 3.78, 20.18, repro,
2010-12-16,-3.87, 9.43, 3.13, 3.32, 2.26, 11.90, repro,
2010-12-17,-2.38, 6.43, -3.50, 3.01, 1.97, 10.30, repro,
2010-12-18,-1.44, 4.33, 9.58, 3.89, 2.50, 13.19, repro,
2010-12-21,-84.04, 31.91, 66.49, 232.62, 252.51, 1816.17, repro,
2010-12-22,-8.01, 12.57, -1.48, 5.77, 3.59, 21.04, repro,
2010-12-23,-8.28, 7.53, -1.64, 4.13, 2.79, 14.18, repro,
2010-12-24,-1.64, 9.65, -18.34, 6.98, 4.01, 23.89, repro,
2010-12-25,-10.64, 14.09, 1.38, 4.71, 3.08, 16.28, repro,
2010-12-26,1.21, -1.11, -7.58, 15.79, 13.33, 56.77, repro,
2010-12-30,-0.98, 5.90, -24.13, 4.93, 3.21, 16.47, repro,
2010-12-31,-4.23, 8.94, 8.49, 3.21, 2.15, 10.98, repro,
2011-01-01,-4.13, 9.12, -0.30, 3.53, 2.35, 12.80, repro,
2011-01-02,-4.74, 7.93, -6.80, 3.50, 2.45, 12.45, repro,
2011-01-03,-4.40, 7.76, -1.56, 2.85, 1.84, 9.71, repro,
