PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P684
Station name,ParkinsonFID2005
Begin Date, 2005-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.9191483786 North Latitude, -111.4504872447 East Longitude, 1693.93373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-09,0.00, 0.00, 0.00, 2.36, 1.68, 7.63, repro,
2005-09-10,2.74, -2.31, 5.93, 2.26, 1.59, 7.17, repro,
2005-09-11,2.04, -0.97, -1.27, 2.23, 1.58, 7.08, repro,
2005-09-12,1.57, -1.78, -2.32, 2.23, 1.57, 7.07, repro,
2005-09-13,1.02, -1.86, -1.05, 2.36, 1.69, 7.58, repro,
2005-09-14,0.40, -1.24, -0.05, 2.25, 1.63, 7.30, repro,
2005-09-15,1.60, -1.49, -3.72, 2.28, 1.62, 7.30, repro,
2005-09-16,1.14, -1.54, -4.38, 2.28, 1.63, 7.33, repro,
2005-09-17,1.47, -1.56, 0.71, 2.21, 1.60, 7.30, repro,
2005-09-18,0.47, -1.94, -3.08, 2.17, 1.56, 7.04, repro,
2005-09-19,0.96, -1.27, -6.98, 2.23, 1.60, 7.29, repro,
2005-09-20,0.80, -0.74, -4.21, 2.16, 1.56, 7.01, repro,
2005-09-21,1.62, -1.64, 0.90, 2.20, 1.62, 7.25, repro,
2005-09-22,2.26, -1.08, -7.74, 2.18, 1.58, 7.11, repro,
2005-09-23,2.75, -1.48, -2.11, 2.21, 1.61, 7.26, repro,
2005-09-24,-0.62, -0.93, -0.47, 2.26, 1.68, 7.40, repro,
2005-09-25,0.34, -1.26, -0.41, 2.18, 1.60, 7.13, repro,
2005-09-26,1.40, -0.67, -6.64, 2.21, 1.61, 7.23, repro,
2005-09-27,0.78, -0.97, 2.35, 2.23, 1.63, 7.33, repro,
2005-09-28,1.53, -1.90, -3.43, 2.30, 1.60, 7.37, repro,
2005-09-29,0.91, -1.91, 1.82, 2.29, 1.59, 7.31, repro,
2005-09-30,0.37, -1.34, 7.88, 2.18, 1.58, 7.07, repro,
2005-10-01,1.77, -1.31, 3.28, 2.16, 1.56, 7.01, repro,
2005-10-02,1.90, -2.27, 2.44, 2.21, 1.61, 7.22, repro,
2005-10-03,2.23, -1.21, 0.96, 2.22, 1.61, 7.22, repro,
2005-10-04,1.03, -2.34, -2.35, 2.25, 1.60, 7.25, repro,
2005-10-05,1.77, -1.93, -3.68, 2.26, 1.58, 7.26, repro,
2005-10-06,2.43, -0.65, -5.94, 2.24, 1.63, 7.31, repro,
2005-10-07,1.36, -0.96, -0.20, 2.24, 1.58, 7.25, repro,
2005-10-08,0.18, -0.97, 4.31, 2.19, 1.56, 7.04, repro,
2005-10-09,1.53, -1.15, 1.60, 2.21, 1.56, 7.05, repro,
2005-10-10,1.53, -1.15, -3.23, 2.19, 1.57, 7.06, repro,
2005-10-11,1.29, -1.09, -2.74, 2.23, 1.61, 7.23, repro,
2005-10-12,1.59, -1.47, -2.19, 2.22, 1.60, 7.21, repro,
2005-10-13,2.19, -1.52, -7.94, 2.21, 1.60, 7.20, repro,
2005-10-14,0.18, -2.04, -3.43, 2.23, 1.58, 7.21, repro,
2005-10-15,1.24, -1.14, 4.40, 2.29, 1.62, 7.41, repro,
2005-10-16,0.46, -1.00, -1.40, 2.27, 1.65, 7.45, repro,
2005-10-17,0.91, -0.84, 0.99, 2.22, 1.61, 7.24, repro,
2005-10-18,1.55, -1.04, -0.39, 2.34, 1.70, 7.68, repro,
2005-10-19,1.10, -1.02, 2.38, 2.31, 1.63, 7.52, repro,
2005-10-20,-1.07, -1.24, 1.04, 2.39, 1.65, 7.63, repro,
2005-10-21,-0.21, -0.40, -1.33, 2.31, 1.68, 7.60, repro,
2005-10-22,1.40, -0.90, -2.98, 2.19, 1.58, 7.09, repro,
2005-10-23,1.48, -0.63, -2.69, 2.21, 1.61, 7.20, repro,
2005-10-24,1.11, -0.99, -2.59, 2.29, 1.68, 7.49, repro,
2005-10-25,0.87, -0.38, 1.28, 2.24, 1.61, 7.21, repro,
2005-10-26,2.15, -0.82, 4.79, 2.27, 1.68, 7.44, repro,
2005-10-27,1.00, 0.01, -4.83, 2.23, 1.67, 7.36, repro,
2005-10-28,1.49, -0.91, 0.05, 2.17, 1.57, 7.02, repro,
2005-10-29,0.37, -1.39, -0.38, 2.23, 1.61, 7.29, repro,
2005-10-30,0.61, -2.37, -13.70, 2.18, 1.57, 7.01, repro,
2005-10-31,1.82, -1.56, -11.68, 2.36, 1.77, 7.81, repro,
2005-11-01,1.48, -0.63, -4.85, 2.36, 1.76, 7.70, repro,
2005-11-02,2.39, 0.13, 0.83, 2.27, 1.73, 7.42, repro,
2005-11-03,0.74, -1.90, 3.65, 2.25, 1.68, 7.30, repro,
2005-11-04,1.96, -1.81, 6.35, 2.28, 1.73, 7.48, repro,
2005-11-05,1.58, -1.30, 0.25, 2.33, 1.75, 7.57, repro,
2005-11-06,1.90, -0.70, 2.20, 2.32, 1.76, 7.61, repro,
2005-11-07,1.21, -0.29, 0.88, 2.32, 1.75, 7.55, repro,
2005-11-08,2.10, -0.93, 1.45, 2.29, 1.74, 7.57, repro,
2005-11-09,0.99, -1.21, -7.70, 2.40, 1.83, 7.87, repro,
2005-11-10,2.13, -0.80, -4.43, 2.45, 1.85, 8.09, repro,
2005-11-11,2.14, -1.37, -1.57, 2.35, 1.79, 7.76, repro,
2005-11-12,1.64, -1.34, 6.12, 2.23, 1.68, 7.24, repro,
2005-11-13,0.45, -0.90, -4.04, 2.33, 1.76, 7.66, repro,
2005-11-14,0.99, -0.42, -4.90, 2.27, 1.70, 7.38, repro,
2005-11-15,1.83, -0.91, -12.61, 2.24, 1.63, 7.25, repro,
2005-11-16,2.49, -1.06, -14.00, 2.28, 1.72, 7.52, repro,
2005-11-17,2.57, -1.68, -11.60, 2.17, 1.57, 7.05, repro,
2005-11-18,0.36, -0.71, -10.29, 2.18, 1.58, 7.07, repro,
2005-11-19,2.04, -1.08, -6.88, 2.18, 1.59, 7.14, repro,
2005-11-20,1.41, -1.41, -13.17, 2.21, 1.62, 7.25, repro,
2005-11-21,2.05, -0.93, -12.16, 2.38, 1.71, 7.80, repro,
2005-11-22,2.06, -0.34, -11.21, 2.26, 1.67, 7.40, repro,
2005-11-23,1.61, -1.00, -6.12, 2.22, 1.65, 7.33, repro,
2005-11-24,1.71, -0.49, -4.92, 2.20, 1.61, 7.22, repro,
2005-11-25,1.13, -0.93, -0.39, 2.22, 1.61, 7.26, repro,
2005-11-26,0.46, -1.02, 1.95, 2.30, 1.69, 7.54, repro,
2005-11-27,1.93, -2.21, -2.80, 2.24, 1.63, 7.32, repro,
2005-11-28,2.18, -2.55, -10.82, 2.22, 1.63, 7.31, repro,
2005-11-29,1.02, -2.55, -8.25, 2.22, 1.62, 7.24, repro,
2005-11-30,1.83, -1.50, -4.89, 2.28, 1.68, 7.58, repro,
2005-12-01,2.23, -0.80, -5.18, 2.22, 1.59, 7.19, repro,
2005-12-02,2.06, -1.01, -2.01, 2.22, 1.58, 7.15, repro,
2005-12-03,1.14, -0.88, 0.64, 2.22, 1.59, 7.18, repro,
2005-12-04,1.16, -0.47, -7.60, 2.20, 1.58, 7.10, repro,
2005-12-05,1.88, -0.71, -9.83, 2.19, 1.58, 7.10, repro,
2005-12-06,1.42, -0.25, -9.28, 2.21, 1.59, 7.17, repro,
2005-12-07,1.46, -0.28, -10.41, 2.26, 1.62, 7.31, repro,
2005-12-08,0.12, -0.99, -9.70, 2.26, 1.62, 7.32, repro,
2005-12-09,0.85, -0.93, -6.56, 2.20, 1.58, 7.09, repro,
2005-12-10,0.50, -1.21, -6.42, 2.19, 1.58, 7.08, repro,
2005-12-11,0.58, -0.62, -3.53, 2.19, 1.58, 7.11, repro,
2005-12-12,0.72, -0.49, -4.26, 2.22, 1.58, 7.17, repro,
2005-12-13,1.71, -1.16, -2.33, 2.19, 1.55, 7.02, repro,
2005-12-14,1.40, -0.75, -9.45, 2.23, 1.58, 7.15, repro,
2005-12-15,1.61, -0.53, -11.73, 2.28, 1.62, 7.31, repro,
2005-12-16,2.01, -0.77, -6.05, 2.19, 1.57, 7.04, repro,
2005-12-17,0.98, -0.31, -5.37, 2.38, 1.79, 7.84, repro,
2005-12-18,1.42, -0.96, -7.95, 2.24, 1.66, 7.31, repro,
2005-12-19,0.37, -0.94, -11.23, 2.38, 1.77, 7.81, repro,
2005-12-20,2.13, -0.79, -13.70, 2.30, 1.69, 7.41, repro,
2005-12-21,1.16, 0.81, -10.96, 2.23, 1.65, 7.25, repro,
2005-12-22,1.60, -0.34, 2.10, 2.27, 1.70, 7.41, repro,
2005-12-23,1.03, -1.53, -6.14, 2.26, 1.64, 7.24, repro,
2005-12-24,-0.12, -1.93, -7.14, 2.41, 1.69, 7.76, repro,
2005-12-25,-0.77, -0.35, -3.90, 2.34, 1.66, 7.44, repro,
2005-12-26,0.09, 0.04, -1.58, 2.29, 1.61, 7.30, repro,
2005-12-27,1.33, -0.76, -7.31, 2.39, 1.73, 7.79, repro,
2005-12-28,0.03, -1.07, -6.81, 2.26, 1.62, 7.32, repro,
2005-12-29,2.52, -1.89, -5.95, 2.57, 1.88, 8.43, repro,
2005-12-30,0.29, -1.28, 1.03, 2.68, 1.96, 8.74, repro,
2005-12-31,1.30, -0.13, 4.55, 2.53, 1.78, 8.20, repro,
2006-01-01,0.30, -0.41, 2.40, 2.40, 1.68, 7.79, repro,
2006-01-02,0.14, -0.33, -3.02, 2.27, 1.66, 7.34, repro,
2006-01-03,1.99, -2.34, -7.82, 2.64, 1.97, 8.80, repro,
2006-01-04,0.47, -1.48, -11.67, 2.44, 1.79, 7.96, repro,
2006-01-05,0.85, -0.80, -12.42, 2.46, 1.75, 8.05, repro,
2006-01-06,1.78, -0.82, -11.71, 2.72, 1.94, 8.74, repro,
2006-01-07,-0.13, -0.59, -0.08, 2.34, 1.71, 7.60, repro,
2006-01-08,0.35, -0.90, -5.28, 2.37, 1.78, 7.75, repro,
2006-01-09,1.12, -1.49, -10.34, 2.42, 1.80, 7.96, repro,
2006-01-10,0.34, -0.48, -9.40, 2.37, 1.71, 7.68, repro,
2006-01-11,-0.20, -1.06, 3.73, 2.40, 1.69, 7.70, repro,
2006-01-12,1.26, -0.92, -2.78, 2.32, 1.69, 7.47, repro,
2006-01-13,0.36, -0.16, -5.36, 2.60, 1.86, 8.57, repro,
2006-01-14,1.43, 0.05, -8.89, 2.26, 1.63, 7.32, repro,
2006-01-15,1.81, -0.61, -1.54, 2.25, 1.64, 7.23, repro,
2006-01-16,0.94, -1.16, -4.87, 2.36, 1.73, 7.60, repro,
2006-01-17,-0.46, -0.87, -3.56, 2.33, 1.67, 7.43, repro,
2006-01-18,1.43, -1.02, -4.66, 2.27, 1.64, 7.26, repro,
2006-01-19,1.64, -0.13, -6.49, 2.29, 1.68, 7.45, repro,
2006-01-20,0.70, -0.76, -13.38, 2.28, 1.65, 7.46, repro,
2006-01-21,0.81, -0.51, -6.90, 2.25, 1.59, 7.19, repro,
2006-01-22,0.39, -1.21, -10.99, 2.21, 1.56, 7.02, repro,
2006-01-23,0.19, -1.29, -8.09, 2.21, 1.55, 7.01, repro,
2006-01-24,0.63, -0.98, -16.06, 2.26, 1.61, 7.27, repro,
2006-01-25,0.98, -0.36, -13.99, 2.14, 1.54, 6.94, repro,
2006-01-26,1.15, -0.57, -13.15, 2.13, 1.54, 6.93, repro,
2006-01-27,1.46, -0.74, -9.16, 2.13, 1.54, 6.88, repro,
2006-01-28,0.79, -0.59, -7.07, 2.14, 1.53, 6.86, repro,
2006-01-29,-0.10, -0.72, -10.45, 2.13, 1.52, 6.83, repro,
2006-01-30,1.24, -0.55, -10.52, 2.15, 1.53, 6.93, repro,
2006-01-31,0.13, 0.26, -5.93, 2.15, 1.53, 6.97, repro,
2006-02-01,0.50, -0.81, -4.07, 2.14, 1.53, 6.96, repro,
2006-02-02,0.82, -1.92, -2.65, 2.14, 1.53, 6.93, repro,
2006-02-03,1.03, -1.74, -7.94, 2.15, 1.52, 6.92, repro,
2006-02-04,0.96, -0.16, -10.91, 2.15, 1.53, 6.93, repro,
2006-02-05,1.75, -1.33, -8.19, 2.15, 1.53, 6.96, repro,
2006-02-06,1.87, -0.93, -17.58, 2.15, 1.54, 7.04, repro,
2006-02-07,1.83, -0.80, -20.22, 2.15, 1.53, 7.00, repro,
2006-02-08,0.90, -0.55, -18.89, 2.15, 1.53, 6.99, repro,
2006-02-09,1.57, -0.72, -19.76, 2.21, 1.56, 7.09, repro,
2006-02-10,2.65, -0.27, -20.61, 2.27, 1.56, 7.12, repro,
2006-02-11,2.13, -0.55, -21.59, 2.15, 1.54, 7.04, repro,
2006-02-12,2.16, -1.25, -20.66, 2.15, 1.55, 7.04, repro,
2006-02-13,1.43, -1.32, -17.66, 2.14, 1.54, 7.02, repro,
2006-02-14,1.55, -0.95, -10.69, 2.17, 1.54, 7.05, repro,
2006-02-15,2.07, -1.19, -12.04, 2.14, 1.54, 6.98, repro,
2006-02-16,3.13, -0.35, -16.35, 2.14, 1.53, 6.95, repro,
2006-02-17,3.47, -0.13, -16.52, 2.15, 1.55, 7.02, repro,
2006-02-18,3.35, -0.60, -15.41, 2.14, 1.55, 6.98, repro,
2006-02-19,2.38, -0.25, -12.78, 2.14, 1.55, 6.97, repro,
2006-02-20,1.51, -0.90, -10.59, 2.16, 1.55, 7.02, repro,
2006-02-21,1.73, -1.15, -10.17, 2.15, 1.55, 6.99, repro,
2006-02-22,0.57, -1.12, -7.58, 2.12, 1.55, 6.95, repro,
2006-02-23,2.47, -0.97, -12.30, 2.14, 1.56, 6.97, repro,
2006-02-24,2.12, -1.80, -14.77, 2.15, 1.56, 7.02, repro,
2006-02-25,1.89, 0.05, -18.69, 2.15, 1.56, 7.01, repro,
2006-02-26,1.46, -0.28, -15.27, 2.14, 1.55, 6.99, repro,
2006-02-27,2.21, -0.73, -10.29, 2.14, 1.56, 7.00, repro,
2006-02-28,2.27, -0.12, 0.51, 2.18, 1.60, 7.17, repro,
2006-03-01,1.40, -2.22, -7.38, 2.23, 1.64, 7.28, repro,
2006-03-02,1.84, -0.27, -20.18, 2.17, 1.59, 7.11, repro,
2006-03-03,2.56, -0.99, -11.32, 2.19, 1.58, 7.10, repro,
2006-03-04,2.44, -1.20, -13.79, 2.11, 1.55, 6.90, repro,
2006-03-05,1.75, -0.35, -11.82, 2.11, 1.55, 6.90, repro,
2006-03-06,1.93, 0.18, -13.79, 2.12, 1.56, 6.95, repro,
2006-03-07,0.20, 1.12, -13.86, 2.13, 1.56, 6.95, repro,
2006-03-08,1.28, -1.54, -8.37, 2.12, 1.54, 6.90, repro,
2006-03-09,1.54, -1.64, -1.06, 2.11, 1.55, 6.94, repro,
2006-03-10,2.67, -1.14, 1.59, 2.10, 1.55, 6.93, repro,
2006-03-11,2.48, -0.90, -5.94, 2.15, 1.58, 7.10, repro,
2006-03-12,2.46, -1.37, -9.26, 2.16, 1.59, 7.16, repro,
2006-03-13,1.10, -1.39, -13.07, 2.18, 1.59, 7.21, repro,
2006-03-14,1.91, -0.82, -13.04, 2.17, 1.60, 7.18, repro,
2006-03-15,2.51, -1.78, -13.11, 2.16, 1.60, 7.15, repro,
2006-03-16,1.66, -0.55, -13.09, 2.23, 1.63, 7.37, repro,
2006-03-17,1.87, -0.60, -14.08, 2.23, 1.63, 7.38, repro,
2006-03-18,2.30, -1.10, -11.81, 2.17, 1.60, 7.19, repro,
2006-03-19,3.10, -0.38, -12.87, 2.17, 1.60, 7.20, repro,
2006-03-20,1.98, -0.63, -12.91, 2.16, 1.60, 7.14, repro,
2006-03-21,2.59, -0.17, -8.64, 2.15, 1.59, 7.11, repro,
2006-03-22,1.87, -0.55, -17.30, 2.18, 1.62, 7.21, repro,
2006-03-23,3.03, -0.38, -22.13, 2.24, 1.62, 7.33, repro,
2006-03-24,2.24, -0.41, -17.68, 2.26, 1.63, 7.40, repro,
2006-03-25,1.78, 0.08, -7.99, 2.24, 1.62, 7.35, repro,
2006-03-26,1.25, -0.98, -9.82, 2.23, 1.62, 7.30, repro,
2006-03-27,1.56, -1.31, -13.20, 2.22, 1.62, 7.25, repro,
2006-03-28,1.66, -0.62, -11.75, 2.14, 1.58, 7.06, repro,
2006-03-29,0.39, -1.71, -9.59, 2.11, 1.56, 6.98, repro,
2006-03-30,1.21, -1.91, -8.73, 2.10, 1.56, 7.00, repro,
2006-03-31,2.06, -0.63, -11.68, 2.10, 1.56, 6.96, repro,
2006-04-01,1.67, -1.18, -6.72, 2.10, 1.56, 6.96, repro,
2006-04-02,1.98, -0.98, -13.76, 2.13, 1.60, 7.11, repro,
2006-04-03,1.97, -0.82, -12.90, 2.09, 1.56, 6.93, repro,
2006-04-04,1.99, -0.45, -10.41, 2.11, 1.56, 7.00, repro,
2006-04-05,2.62, 0.14, -5.94, 2.17, 1.61, 7.25, repro,
2006-04-06,2.04, -0.55, -9.41, 2.17, 1.64, 7.38, repro,
2006-04-07,1.01, -0.97, -11.89, 2.18, 1.61, 7.28, repro,
2006-04-08,0.13, -1.35, -16.75, 2.16, 1.57, 7.02, repro,
2006-04-09,0.61, -2.20, -10.16, 2.10, 1.56, 7.02, repro,
2006-04-10,2.21, -1.63, -6.85, 2.09, 1.55, 6.98, repro,
2006-04-11,1.23, -0.43, -5.93, 2.18, 1.57, 7.26, repro,
2006-04-12,1.69, -1.12, -10.82, 2.18, 1.57, 7.28, repro,
2006-04-13,-0.02, -0.66, -8.97, 2.10, 1.56, 7.00, repro,
2006-04-14,1.18, -2.08, -4.76, 2.11, 1.56, 7.00, repro,
2006-04-15,2.76, -1.12, -3.09, 2.16, 1.58, 7.17, repro,
2006-04-16,2.24, -0.93, -2.59, 2.09, 1.55, 6.97, repro,
2006-04-17,-0.67, -1.03, -8.05, 2.11, 1.56, 7.02, repro,
2006-04-18,1.52, -1.90, -16.51, 2.13, 1.59, 7.18, repro,
2006-04-19,1.29, -1.30, -14.63, 2.10, 1.55, 6.97, repro,
2006-04-20,1.81, -0.99, -15.02, 2.14, 1.58, 7.10, repro,
2006-04-21,1.88, -1.07, -11.88, 2.11, 1.55, 6.98, repro,
2006-04-22,3.02, -0.65, -11.11, 2.12, 1.56, 7.04, repro,
2006-04-23,2.21, -1.32, -12.46, 2.13, 1.59, 7.11, repro,
2006-04-24,3.13, -1.01, -14.85, 2.17, 1.65, 7.34, repro,
2006-04-25,1.49, -1.28, -13.38, 2.14, 1.59, 7.11, repro,
2006-04-26,1.27, -0.81, -11.94, 2.15, 1.61, 7.13, repro,
2006-04-27,1.41, -1.28, -11.82, 2.20, 1.63, 7.28, repro,
2006-04-28,1.55, 0.80, -15.21, 2.16, 1.58, 7.08, repro,
2006-04-29,1.73, -0.32, -13.56, 2.10, 1.55, 7.01, repro,
2006-04-30,2.61, 0.06, -11.75, 2.11, 1.56, 7.02, repro,
2006-05-01,0.91, -1.80, -16.44, 2.10, 1.54, 6.96, repro,
2006-05-02,1.59, -1.17, -12.32, 2.10, 1.54, 6.93, repro,
2006-05-03,2.69, -0.81, -11.93, 2.10, 1.55, 6.99, repro,
2006-05-04,1.74, -0.12, -11.62, 2.10, 1.55, 7.01, repro,
2006-05-05,2.23, -0.60, -11.99, 2.10, 1.55, 6.95, repro,
2006-05-06,1.75, -0.73, -8.45, 2.11, 1.55, 7.01, repro,
2006-05-07,1.41, -0.98, -5.66, 2.12, 1.55, 7.03, repro,
2006-05-08,0.93, -1.37, -7.69, 2.10, 1.55, 7.01, repro,
2006-05-09,1.52, -1.13, -8.21, 2.17, 1.57, 7.14, repro,
2006-05-10,2.23, -0.96, -13.14, 2.12, 1.56, 7.01, repro,
2006-05-11,2.21, -0.91, -11.36, 2.11, 1.55, 7.01, repro,
2006-05-12,1.03, -0.72, -12.12, 2.11, 1.55, 7.00, repro,
2006-05-13,2.22, -1.25, -11.68, 2.10, 1.54, 6.98, repro,
2006-05-14,1.46, -0.87, -15.08, 2.10, 1.55, 7.00, repro,
2006-05-15,1.58, -0.04, -20.66, 2.10, 1.55, 7.01, repro,
2006-05-16,1.50, -0.07, -16.10, 2.14, 1.58, 7.16, repro,
2006-05-17,1.50, -0.73, -6.78, 2.16, 1.57, 7.20, repro,
2006-05-18,1.62, -1.57, -12.22, 2.13, 1.55, 7.05, repro,
2006-05-19,1.47, -2.12, -6.79, 2.19, 1.56, 7.18, repro,
2006-05-20,1.91, -1.27, -6.11, 2.20, 1.57, 7.24, repro,
2006-05-21,0.50, -0.85, -8.08, 2.18, 1.56, 7.18, repro,
2006-05-22,2.55, 0.16, -5.57, 2.38, 1.69, 8.00, repro,
2006-05-23,-0.67, -1.66, -8.96, 2.21, 1.56, 7.25, repro,
2006-05-24,1.07, -1.86, -9.28, 2.21, 1.60, 7.36, repro,
2006-05-25,0.78, -0.09, -7.33, 2.31, 1.60, 7.62, repro,
2006-05-26,1.30, -0.99, -5.76, 2.24, 1.58, 7.42, repro,
2006-05-27,1.25, -0.90, -2.48, 2.17, 1.57, 7.16, repro,
2006-05-28,1.62, -0.60, -5.18, 2.18, 1.56, 7.14, repro,
2006-05-29,-0.39, -1.88, -6.15, 2.20, 1.57, 7.19, repro,
2006-05-30,0.77, -1.26, -15.40, 2.23, 1.59, 7.33, repro,
2006-05-31,1.74, -0.92, -14.66, 2.25, 1.59, 7.36, repro,
2006-06-01,2.09, -1.51, -13.73, 2.22, 1.59, 7.22, repro,
2006-06-02,1.11, -1.93, -10.16, 2.35, 1.66, 7.67, repro,
2006-06-03,0.64, -1.84, -13.08, 2.24, 1.61, 7.37, repro,
2006-06-04,1.12, -1.39, -7.03, 2.24, 1.60, 7.34, repro,
2006-06-05,1.02, -2.84, -13.01, 2.24, 1.60, 7.34, repro,
2006-06-06,2.19, -1.41, -9.46, 2.23, 1.60, 7.32, repro,
2006-06-07,1.44, -0.42, -8.25, 2.30, 1.64, 7.47, repro,
2006-06-08,3.54, -1.89, -5.70, 2.25, 1.60, 7.30, repro,
2006-06-09,0.47, -0.53, -10.42, 2.21, 1.62, 7.44, repro,
2006-06-10,2.23, -1.95, -5.78, 2.20, 1.57, 7.18, repro,
2006-06-11,1.34, -1.08, -5.75, 2.26, 1.60, 7.29, repro,
2006-06-12,1.44, -2.02, -7.43, 2.31, 1.66, 7.54, repro,
2006-06-13,1.41, -1.02, -7.85, 2.30, 1.63, 7.43, repro,
2006-06-14,0.85, -2.02, -2.62, 2.22, 1.58, 7.27, repro,
2006-06-15,0.77, -0.72, -2.47, 2.18, 1.56, 7.15, repro,
2006-06-16,1.80, -1.50, -8.61, 2.17, 1.56, 7.13, repro,
2006-06-17,0.91, -0.64, 0.22, 2.23, 1.61, 7.33, repro,
2006-06-18,1.49, -1.44, -3.70, 2.22, 1.61, 7.43, repro,
2006-06-19,1.23, -1.22, -8.37, 2.22, 1.61, 7.40, repro,
2006-06-20,0.19, -1.49, -9.93, 2.23, 1.61, 7.39, repro,
2006-06-21,1.71, -2.01, -6.18, 2.22, 1.61, 7.38, repro,
2006-06-22,1.78, -1.22, -10.47, 2.23, 1.61, 7.38, repro,
2006-06-23,0.27, -1.35, -11.54, 2.22, 1.61, 7.39, repro,
2006-06-24,0.59, -0.82, -13.82, 2.23, 1.62, 7.48, repro,
2006-06-25,1.52, -0.92, -21.97, 2.22, 1.61, 7.38, repro,
2006-06-26,1.10, -1.79, -13.52, 2.20, 1.60, 7.32, repro,
2006-06-27,1.34, -0.58, -2.93, 2.34, 1.72, 7.72, repro,
2006-06-28,1.35, -1.68, -8.99, 2.22, 1.61, 7.37, repro,
2006-06-29,0.08, -1.11, -7.87, 2.14, 1.60, 7.23, repro,
2006-06-30,0.91, -2.66, -14.25, 2.18, 1.58, 7.32, repro,
2006-07-01,0.50, -0.22, -8.25, 2.17, 1.58, 7.28, repro,
2006-07-02,2.49, -1.50, -7.37, 2.35, 1.71, 7.88, repro,
2006-07-03,1.96, -0.87, -15.22, 2.17, 1.57, 7.22, repro,
2006-07-04,1.05, -0.22, -11.35, 2.17, 1.57, 7.26, repro,
2006-07-05,0.39, -1.77, -8.14, 2.18, 1.58, 7.29, repro,
2006-07-06,0.82, -0.56, -15.34, 2.18, 1.57, 7.25, repro,
2006-07-07,1.56, -1.26, -12.11, 2.18, 1.58, 7.29, repro,
2006-07-08,2.50, -0.94, -11.11, 2.18, 1.56, 7.23, repro,
2006-07-09,2.26, -1.73, -9.80, 2.17, 1.56, 7.21, repro,
2006-07-10,0.77, -0.70, -11.21, 2.17, 1.57, 7.24, repro,
2006-07-11,0.36, -1.08, -6.10, 2.18, 1.58, 7.29, repro,
2006-07-12,1.06, -0.93, -11.52, 2.24, 1.61, 7.45, repro,
2006-07-13,1.56, -1.98, -10.47, 2.20, 1.57, 7.29, repro,
2006-07-14,0.93, -1.46, -10.74, 2.18, 1.57, 7.25, repro,
2006-07-15,1.70, -0.34, -3.99, 2.18, 1.57, 7.27, repro,
2006-07-16,0.33, -1.18, -5.22, 2.17, 1.57, 7.24, repro,
2006-07-17,1.24, -1.21, -7.61, 2.23, 1.63, 7.60, repro,
2006-07-18,0.18, -1.21, -4.90, 2.13, 1.56, 7.12, repro,
2006-07-19,1.24, -0.76, -7.84, 2.12, 1.55, 7.01, repro,
2006-07-20,1.55, -1.12, -3.94, 2.11, 1.54, 6.93, repro,
2006-07-21,1.09, -1.44, -6.11, 2.10, 1.55, 6.98, repro,
2006-07-22,1.93, -1.33, -13.56, 2.10, 1.55, 7.00, repro,
2006-07-23,-0.32, -1.39, -5.68, 2.14, 1.57, 7.13, repro,
2006-07-24,1.83, -1.93, -5.44, 2.10, 1.55, 6.99, repro,
2006-07-25,1.33, -0.84, -4.22, 2.16, 1.60, 7.09, repro,
2006-07-26,-0.16, 0.09, -7.13, 2.16, 1.61, 7.11, repro,
2006-07-27,1.12, -1.88, -1.39, 2.11, 1.56, 7.02, repro,
2006-07-28,1.66, -1.14, -6.88, 2.12, 1.56, 7.04, repro,
2006-07-29,1.26, -2.85, -2.90, 2.11, 1.56, 7.07, repro,
2006-07-30,2.12, -1.89, 2.10, 2.10, 1.55, 7.01, repro,
2006-07-31,1.19, -0.80, 0.18, 2.10, 1.54, 6.95, repro,
2006-08-01,1.54, -3.02, -3.23, 2.13, 1.55, 7.05, repro,
2006-08-02,1.18, -0.71, -5.24, 2.15, 1.59, 7.20, repro,
2006-08-03,1.75, -1.48, -5.28, 2.20, 1.66, 7.41, repro,
2006-08-04,2.21, -1.55, -3.87, 2.30, 1.68, 7.61, repro,
2006-08-05,0.89, -0.87, -10.19, 2.17, 1.60, 7.28, repro,
2006-08-06,1.08, 0.89, -4.75, 2.17, 1.60, 7.29, repro,
2006-08-07,0.73, -0.57, 4.66, 2.16, 1.59, 7.19, repro,
2006-08-08,1.44, -0.07, -10.62, 2.16, 1.61, 7.28, repro,
2006-08-09,1.82, -2.25, -6.41, 2.15, 1.61, 7.19, repro,
2006-08-10,1.45, -1.34, -8.17, 2.12, 1.56, 7.03, repro,
2006-08-11,1.69, -1.04, -4.40, 2.13, 1.56, 7.08, repro,
2006-08-12,1.48, -0.65, -7.08, 2.13, 1.55, 7.01, repro,
2006-08-13,2.84, -1.18, -12.09, 2.17, 1.59, 7.24, repro,
2006-08-14,1.61, -1.54, -1.69, 2.16, 1.62, 7.17, repro,
2006-08-15,3.63, -1.22, 1.59, 2.19, 1.60, 7.20, repro,
2006-08-16,2.39, 0.16, -1.21, 2.14, 1.57, 7.11, repro,
2006-08-17,0.48, -1.81, -7.90, 2.16, 1.61, 7.15, repro,
2006-08-18,2.33, 0.57, -12.66, 2.19, 1.66, 7.28, repro,
